createdAt,value
2023-04-15T00:03:42.319Z,12.76
2023-04-15T00:09:01.959Z,12.76
2023-04-15T00:14:21.078Z,12.76
2023-04-15T00:19:40.217Z,12.75
2023-04-15T00:24:59.809Z,12.76
2023-04-15T00:30:18.793Z,12.75
2023-04-15T00:35:37.936Z,12.75
2023-04-15T00:40:56.990Z,12.75
2023-04-15T00:46:16.133Z,12.75
2023-04-15T00:51:35.137Z,12.75
2023-04-15T00:56:54.453Z,12.75
2023-04-15T01:02:14.012Z,12.75
2023-04-15T01:07:33.610Z,12.75
2023-04-15T01:12:53.252Z,12.74
2023-04-15T01:18:12.776Z,12.74
2023-04-15T01:23:32.244Z,12.74
2023-04-15T01:28:52.015Z,12.74
2023-04-15T01:34:11.081Z,12.73
2023-04-15T01:39:30.420Z,12.73
2023-04-15T01:44:49.882Z,12.73
2023-04-15T01:50:09.342Z,12.72
2023-04-15T01:55:28.350Z,12.73
2023-04-15T02:00:47.804Z,12.72
2023-04-15T02:06:07.376Z,12.72
2023-04-15T02:11:26.301Z,12.72
2023-04-15T02:16:45.330Z,12.71
2023-04-15T02:22:04.113Z,12.72
2023-04-15T02:27:23.257Z,12.72
2023-04-15T02:32:42.399Z,12.71
2023-04-15T02:38:01.898Z,12.71
2023-04-15T02:43:21.248Z,12.7
2023-04-15T02:48:40.949Z,12.7
2023-04-15T02:54:00.508Z,12.7
2023-04-15T02:59:19.911Z,12.7
2023-04-15T03:04:39.679Z,12.69
2023-04-15T03:09:58.829Z,12.7
2023-04-15T03:20:37.663Z,12.69
2023-04-15T03:25:56.849Z,12.68
2023-04-15T03:31:15.837Z,12.68
2023-04-15T03:36:35.421Z,12.68
2023-04-15T03:41:54.815Z,12.68
2023-04-15T03:47:13.903Z,12.68
2023-04-15T03:52:32.871Z,12.68
2023-04-15T03:57:52.249Z,12.68
2023-04-15T04:03:11.389Z,12.66
2023-04-15T04:08:30.853Z,12.67
2023-04-15T04:13:50.484Z,12.67
2023-04-15T04:19:09.565Z,12.66
2023-04-15T04:24:28.908Z,12.66
2023-04-15T04:29:47.946Z,12.66
2023-04-15T04:35:07.699Z,12.66
2023-04-15T04:40:27.181Z,12.66
2023-04-15T04:45:45.990Z,12.66
2023-04-15T04:51:04.991Z,12.67
2023-04-15T04:56:24.689Z,12.69
2023-04-15T05:01:43.971Z,12.71
2023-04-15T05:07:03.343Z,12.74
2023-04-15T05:12:22.848Z,12.78
2023-04-15T05:17:42.498Z,12.81
2023-04-15T05:23:02.225Z,12.86
2023-04-15T05:28:21.051Z,12.94
2023-04-15T05:33:40.530Z,13
2023-04-15T05:38:59.830Z,13.1
2023-04-15T05:44:19.071Z,13.22
2023-04-15T05:49:38.742Z,13.35
2023-04-15T05:54:58.267Z,13.48
2023-04-15T06:00:17.754Z,13.57
2023-04-15T06:05:36.594Z,13.64
2023-04-15T06:10:56.081Z,13.71
2023-04-15T06:16:15.426Z,13.79
2023-04-15T06:21:35.097Z,13.89
2023-04-15T06:26:54.610Z,14
2023-04-15T06:32:14.063Z,14.07
2023-04-15T06:37:33.477Z,14.06
2023-04-15T06:42:52.303Z,14.03
2023-04-15T06:48:11.615Z,14.01
2023-04-15T06:53:30.871Z,14
2023-04-15T06:58:50.641Z,13.98
2023-04-15T07:04:10.264Z,14
2023-04-15T07:09:29.104Z,14.06
2023-04-15T07:14:48.765Z,14.15
2023-04-15T07:20:07.900Z,14.24
2023-04-15T07:25:27.467Z,14.27
2023-04-15T07:30:47.008Z,14.37
2023-04-15T07:36:05.705Z,14.35
2023-04-15T07:41:24.786Z,14.36
2023-04-15T07:46:43.372Z,14.36
2023-04-15T07:52:02.773Z,14.37
2023-04-15T07:57:22.069Z,14.36
2023-04-15T08:02:42.101Z,14.36
2023-04-15T08:08:01.355Z,14.4
2023-04-15T08:13:20.181Z,14.39
2023-04-15T08:18:39.140Z,14.38
2023-04-15T08:23:58.602Z,14.38
2023-04-15T08:29:17.973Z,14.4
2023-04-15T08:34:36.261Z,14.38
2023-04-15T08:39:55.186Z,14.38
2023-04-15T08:45:14.418Z,14.4
2023-04-15T08:50:33.702Z,14.41
2023-04-15T08:55:52.516Z,14.39
2023-04-15T09:01:11.389Z,14.39
2023-04-15T09:06:30.487Z,14.41
2023-04-15T09:11:49.731Z,14.4
2023-04-15T09:17:09.272Z,14.39
2023-04-15T09:22:28.072Z,14.4
2023-04-15T09:27:47.671Z,14.44
2023-04-15T09:33:06.707Z,14.43
2023-04-15T09:38:25.494Z,14.39
2023-04-15T09:43:44.888Z,14.4
2023-04-15T09:49:03.971Z,14.39
2023-04-15T09:54:22.756Z,14.42
2023-04-15T09:59:42.441Z,14.42
2023-04-15T10:05:02.248Z,14.41
2023-04-15T10:10:21.836Z,14.39
2023-04-15T10:15:40.807Z,14.39
2023-04-15T10:20:59.781Z,14.42
2023-04-15T10:26:19.212Z,14.39
2023-04-15T10:31:38.962Z,14.42
2023-04-15T10:36:57.786Z,14.39
2023-04-15T10:42:16.858Z,14.39
2023-04-15T10:47:35.869Z,14.4
2023-04-15T10:52:55.076Z,14.39
2023-04-15T10:58:14.545Z,14.4
2023-04-15T11:03:33.458Z,14.38
2023-04-15T11:08:52.150Z,14.38
2023-04-15T11:14:10.937Z,14.38
2023-04-15T11:19:30.471Z,14.37
2023-04-15T11:24:49.159Z,14.37
2023-04-15T11:30:08.842Z,14.38
2023-04-15T11:35:28.472Z,14.38
2023-04-15T11:40:48.097Z,14.38
2023-04-15T11:46:07.810Z,14.38
2023-04-15T11:51:27.025Z,14.38
2023-04-15T11:56:45.988Z,14.4
2023-04-15T12:02:05.366Z,14.39
2023-04-15T12:07:24.677Z,14.38
2023-04-15T12:12:43.570Z,14.39
2023-04-15T12:18:02.706Z,14.39
2023-04-15T12:23:22.197Z,14.39
2023-04-15T12:28:41.058Z,14.39
2023-04-15T12:33:59.869Z,14.39
2023-04-15T12:39:18.968Z,14.4
2023-04-15T12:44:37.806Z,14.38
2023-04-15T12:49:57.164Z,14.38
2023-04-15T12:55:16.700Z,14.4
2023-04-15T13:00:36.150Z,14.4
2023-04-15T13:05:55.131Z,14.4
2023-04-15T13:11:14.735Z,14.39
2023-04-15T13:16:34.251Z,14.39
2023-04-15T13:22:01.426Z,14.38
2023-04-15T13:27:12.361Z,14.37
2023-04-15T13:32:31.300Z,14.38
2023-04-15T13:37:50.372Z,14.38
2023-04-15T13:43:09.356Z,14.38
2023-04-15T13:48:29.028Z,14.38
2023-04-15T13:53:48.557Z,14.06
2023-04-15T13:59:07.741Z,14.37
2023-04-15T14:04:27.392Z,14.38
2023-04-15T14:09:46.616Z,14.38
2023-04-15T14:15:05.573Z,14.39
2023-04-15T14:20:25.314Z,14.38
2023-04-15T14:25:45.056Z,14.39
2023-04-15T14:36:55.460Z,14.38
2023-04-15T14:42:15.086Z,14.38
2023-04-15T14:47:34.191Z,14.38
2023-04-15T14:52:53.039Z,13.73
2023-04-15T14:58:12.138Z,13.36
2023-04-15T15:03:31.939Z,13.34
2023-04-15T15:08:51.020Z,13.28
2023-04-15T15:14:10.689Z,13.28
2023-04-15T15:19:30.142Z,13.26
2023-04-15T15:24:49.019Z,13.2
2023-04-15T15:30:08.745Z,13.16
2023-04-15T15:35:27.560Z,13.15
2023-04-15T15:40:46.935Z,13.13
2023-04-15T15:46:05.794Z,13.15
2023-04-15T15:51:25.246Z,13.14
2023-04-15T15:56:44.523Z,13.24
2023-04-15T16:02:04.092Z,13.36
2023-04-15T16:07:23.071Z,13.37
2023-04-15T16:12:41.932Z,13.35
2023-04-15T16:18:01.142Z,13.35
2023-04-15T16:23:19.946Z,13.3
2023-04-15T16:28:39.108Z,13.27
2023-04-15T16:33:58.687Z,13.31
2023-04-15T16:39:18.257Z,13.25
2023-04-15T16:44:47.294Z,13.21
2023-04-15T16:49:56.083Z,13.15
2023-04-15T16:55:15.174Z,13.1
2023-04-15T17:00:34.730Z,13.02
2023-04-15T17:05:54.072Z,12.96
2023-04-15T17:11:13.541Z,12.95
2023-04-15T17:21:54.307Z,12.96
2023-04-15T17:27:11.530Z,12.92
2023-04-15T17:32:30.809Z,12.89
2023-04-15T17:37:50.439Z,12.88
2023-04-15T17:43:09.969Z,12.87
2023-04-15T17:48:29.275Z,12.86
2023-04-15T17:53:48.793Z,12.86
2023-04-15T17:59:08.519Z,12.86
2023-04-15T18:04:27.994Z,12.86
2023-04-15T18:09:46.748Z,12.86
2023-04-15T18:15:05.685Z,12.86
2023-04-15T18:25:44.694Z,12.85
2023-04-15T18:31:04.433Z,12.85
2023-04-15T18:36:23.588Z,12.85
2023-04-15T18:41:43.469Z,12.85
2023-04-15T18:47:02.855Z,12.85
2023-04-15T18:52:21.650Z,12.85
2023-04-15T18:57:40.635Z,12.84
2023-04-15T19:02:59.659Z,12.85
2023-04-15T19:08:18.495Z,12.85
2023-04-15T19:13:37.493Z,12.84
2023-04-15T19:18:56.845Z,12.85
2023-04-15T19:24:16.232Z,12.85
2023-04-15T19:29:35.607Z,12.85
2023-04-15T19:34:54.617Z,12.84
2023-04-15T19:40:14.384Z,12.84
2023-04-15T19:45:34.084Z,12.84
2023-04-15T19:50:53.761Z,12.84
2023-04-15T19:56:23.080Z,12.84
2023-04-15T20:01:32.031Z,12.84
2023-04-15T20:06:51.049Z,12.84
2023-04-15T20:12:48.972Z,12.84
2023-04-15T20:17:29.675Z,12.84
2023-04-15T20:22:49.104Z,12.84
2023-04-15T20:28:08.580Z,12.84
2023-04-15T20:33:27.621Z,12.83
2023-04-15T20:38:46.509Z,12.84
2023-04-15T20:44:06.077Z,12.83
2023-04-15T20:49:24.890Z,12.84
2023-04-15T20:54:44.453Z,12.83
2023-04-15T21:00:03.628Z,12.83
2023-04-15T21:05:22.673Z,12.83
2023-04-15T21:10:42.357Z,12.83
2023-04-15T21:16:01.864Z,12.83
2023-04-15T21:21:21.490Z,12.82
2023-04-15T21:26:41.449Z,12.83
2023-04-15T21:32:00.485Z,12.82
2023-04-15T21:37:19.883Z,12.82
2023-04-15T21:42:38.854Z,12.82
2023-04-15T21:48:01.383Z,12.83
2023-04-15T21:53:17.872Z,12.82
2023-04-15T21:58:36.754Z,12.82
2023-04-15T22:03:55.767Z,12.82
2023-04-15T22:14:33.506Z,12.82
2023-04-15T22:19:52.888Z,12.82
2023-04-15T22:25:12.616Z,12.82
2023-04-15T22:30:31.809Z,12.82
2023-04-15T22:35:51.029Z,12.81
2023-04-15T22:41:09.812Z,12.82
2023-04-15T22:46:28.652Z,12.81
2023-04-15T22:51:47.829Z,12.81
2023-04-15T22:57:07.426Z,12.81
2023-04-15T23:02:27.168Z,12.8
2023-04-15T23:07:46.434Z,12.81
2023-04-15T23:13:05.784Z,12.8
2023-04-15T23:18:25.395Z,12.8
2023-04-15T23:23:44.740Z,12.8
2023-04-15T23:29:11.676Z,12.8
2023-04-15T23:34:23.199Z,12.8
2023-04-15T23:39:42.342Z,12.8
2023-04-15T23:45:01.871Z,12.8
2023-04-15T23:50:21.375Z,12.79
2023-04-15T23:55:40.831Z,12.79
