createdAt,value
2019-02-22T00:00:27.707Z,9.64
2019-02-22T00:01:27.632Z,9.60
2019-02-22T00:02:27.546Z,9.64
2019-02-22T00:03:27.459Z,9.60
2019-02-22T00:04:27.386Z,9.69
2019-02-22T00:05:27.308Z,9.64
2019-02-22T00:06:27.211Z,9.58
2019-02-22T00:07:27.132Z,9.65
2019-02-22T00:08:27.046Z,9.51
2019-02-22T00:09:26.959Z,9.54
2019-02-22T00:10:26.872Z,9.60
2019-02-22T00:11:26.799Z,9.61
2019-02-22T00:12:26.711Z,9.64
2019-02-22T00:13:26.625Z,9.56
2019-02-22T00:14:26.549Z,9.54
2019-02-22T00:15:26.461Z,9.56
2019-02-22T00:16:26.374Z,9.51
2019-02-22T00:17:26.300Z,9.64
2019-02-22T00:18:26.211Z,9.54
2019-02-22T00:19:26.123Z,9.48
2019-02-22T00:20:26.048Z,9.51
2019-02-22T00:21:25.959Z,9.56
2019-02-22T00:22:25.873Z,9.61
2019-02-22T00:23:25.799Z,9.54
2019-02-22T00:24:25.713Z,9.50
2019-02-22T00:25:25.878Z,9.48
2019-02-22T00:26:25.539Z,9.50
2019-02-22T00:27:25.460Z,9.53
2019-02-22T00:28:25.374Z,9.48
2019-02-22T00:29:25.287Z,9.48
2019-02-22T00:30:25.215Z,9.50
2019-02-22T00:31:25.123Z,9.51
2019-02-22T00:32:25.036Z,9.56
2019-02-22T00:33:24.961Z,9.43
2019-02-22T00:34:24.931Z,9.50
2019-02-22T00:35:24.852Z,9.53
2019-02-22T00:36:24.714Z,9.48
2019-02-22T00:37:24.664Z,9.42
2019-02-22T00:38:26.994Z,9.39
2019-02-22T00:39:24.461Z,9.48
2019-02-22T00:40:24.374Z,9.42
2019-02-22T00:41:24.300Z,9.48
2019-02-22T00:42:24.215Z,9.43
2019-02-22T00:43:24.127Z,9.39
2019-02-22T00:44:24.039Z,9.46
2019-02-22T00:45:23.953Z,9.39
2019-02-22T00:46:23.877Z,9.43
2019-02-22T00:47:23.787Z,9.40
2019-02-22T00:48:23.700Z,9.43
2019-02-22T00:49:23.628Z,9.43
2019-02-22T00:50:23.537Z,9.50
2019-02-22T00:51:23.453Z,9.42
2019-02-22T00:52:23.382Z,9.40
2019-02-22T00:53:23.290Z,9.42
2019-02-22T00:54:23.203Z,9.38
2019-02-22T00:55:23.126Z,9.40
2019-02-22T00:56:23.038Z,9.43
2019-02-22T00:57:22.952Z,9.40
2019-02-22T00:58:22.864Z,9.48
2019-02-22T00:59:22.801Z,9.33
2019-02-22T01:00:22.705Z,9.35
2019-02-22T01:01:22.615Z,9.31
2019-02-22T01:02:22.542Z,9.32
2019-02-22T01:03:22.454Z,9.29
2019-02-22T01:04:22.366Z,9.28
2019-02-22T01:05:22.292Z,9.29
2019-02-22T01:06:22.205Z,9.42
2019-02-22T01:07:22.114Z,9.38
2019-02-22T01:08:22.039Z,9.28
2019-02-22T01:09:21.952Z,9.33
2019-02-22T01:10:30.719Z,9.33
2019-02-22T01:11:21.781Z,9.32
2019-02-22T01:12:21.705Z,9.33
2019-02-22T01:13:21.619Z,9.32
2019-02-22T01:14:21.531Z,9.28
2019-02-22T01:15:21.454Z,9.38
2019-02-22T01:16:21.365Z,9.29
2019-02-22T01:17:21.279Z,9.29
2019-02-22T01:18:21.197Z,9.35
2019-02-22T01:19:21.116Z,9.32
2019-02-22T01:20:21.281Z,9.29
2019-02-22T01:21:20.942Z,9.26
2019-02-22T01:22:20.869Z,9.29
2019-02-22T01:23:20.781Z,9.23
2019-02-22T01:24:20.693Z,9.26
2019-02-22T01:25:20.635Z,9.29
2019-02-22T01:26:20.532Z,9.24
2019-02-22T01:27:20.441Z,9.28
2019-02-22T01:28:20.367Z,9.20
2019-02-22T01:29:20.280Z,9.29
2019-02-22T01:30:20.192Z,9.32
2019-02-22T01:31:20.123Z,9.21
2019-02-22T01:32:20.032Z,9.23
2019-02-22T01:33:19.945Z,9.21
2019-02-22T01:34:19.865Z,9.24
2019-02-22T01:35:19.782Z,9.23
2019-02-22T01:36:19.695Z,9.23
2019-02-22T01:37:19.608Z,9.21
2019-02-22T01:38:19.534Z,9.23
2019-02-22T01:39:19.442Z,9.24
2019-02-22T01:40:19.363Z,9.18
2019-02-22T01:41:19.270Z,9.23
2019-02-22T01:42:19.193Z,9.20
2019-02-22T01:43:19.117Z,9.17
2019-02-22T01:44:19.034Z,9.17
2019-02-22T01:45:18.952Z,9.18
2019-02-22T01:46:18.897Z,9.20
2019-02-22T01:47:18.769Z,9.20
2019-02-22T01:48:18.694Z,9.17
2019-02-22T01:49:18.608Z,9.14
2019-02-22T01:50:18.534Z,9.10
2019-02-22T01:51:18.433Z,9.08
2019-02-22T01:52:18.364Z,9.08
2019-02-22T01:53:18.272Z,9.13
2019-02-22T01:54:18.182Z,9.17
2019-02-22T01:55:18.111Z,9.10
2019-02-22T01:56:18.022Z,9.14
2019-02-22T01:57:17.937Z,9.13
2019-02-22T01:58:17.850Z,9.14
2019-02-22T01:59:17.770Z,9.10
2019-02-22T02:00:17.936Z,9.20
2019-02-22T02:01:17.596Z,9.04
2019-02-22T02:02:17.538Z,9.04
2019-02-22T02:03:17.439Z,9.17
2019-02-22T02:04:17.348Z,9.04
2019-02-22T02:05:17.283Z,9.10
2019-02-22T02:06:17.186Z,9.05
2019-02-22T02:07:17.100Z,8.99
2019-02-22T02:08:17.024Z,9.10
2019-02-22T02:09:16.936Z,9.10
2019-02-22T02:10:16.853Z,9.10
2019-02-22T02:11:16.760Z,8.99
2019-02-22T02:12:16.684Z,9.08
2019-02-22T02:13:16.600Z,9.04
2019-02-22T02:14:16.521Z,9.04
2019-02-22T02:15:16.439Z,9.02
2019-02-22T02:16:16.362Z,9.01
2019-02-22T02:17:17.692Z,9.02
2019-02-22T02:18:16.175Z,9.04
2019-02-22T02:19:16.099Z,9.05
2019-02-22T02:20:16.039Z,9.02
2019-02-22T02:21:15.923Z,9.04
2019-02-22T02:22:15.847Z,9.02
2019-02-22T02:23:15.761Z,9.02
2019-02-22T02:24:15.673Z,9.02
2019-02-22T02:25:15.586Z,9.04
2019-02-22T02:26:15.514Z,9.01
2019-02-22T02:27:15.427Z,8.98
2019-02-22T02:28:15.347Z,9.04
2019-02-22T02:29:15.268Z,8.99
2019-02-22T02:30:15.179Z,8.98
2019-02-22T02:31:15.089Z,9.11
2019-02-22T02:32:15.013Z,8.96
2019-02-22T02:33:14.939Z,8.96
2019-02-22T02:34:14.840Z,8.96
2019-02-22T02:35:14.752Z,8.95
2019-02-22T02:36:14.678Z,8.94
2019-02-22T02:37:14.592Z,9.04
2019-02-22T02:38:14.502Z,8.96
2019-02-22T02:39:14.427Z,8.98
2019-02-22T02:40:14.346Z,9.05
2019-02-22T02:41:14.252Z,8.95
2019-02-22T02:42:14.182Z,9.04
2019-02-22T02:43:14.087Z,8.96
2019-02-22T02:44:13.999Z,9.02
2019-02-22T02:45:13.913Z,8.94
2019-02-22T02:46:13.838Z,8.95
2019-02-22T02:47:13.752Z,8.84
2019-02-22T02:48:13.665Z,9.01
2019-02-22T02:49:13.580Z,8.86
2019-02-22T02:50:13.506Z,8.99
2019-02-22T02:51:13.415Z,8.84
2019-02-22T02:52:13.339Z,8.95
2019-02-22T02:53:13.250Z,8.86
2019-02-22T02:54:13.163Z,8.86
2019-02-22T02:55:13.080Z,8.99
2019-02-22T02:56:13.003Z,8.98
2019-02-22T02:57:12.933Z,8.87
2019-02-22T02:58:12.828Z,8.95
2019-02-22T02:59:12.740Z,8.95
2019-02-22T03:00:12.965Z,8.92
2019-02-22T03:01:12.593Z,8.91
2019-02-22T03:02:12.494Z,8.98
2019-02-22T03:03:12.423Z,8.94
2019-02-22T03:04:12.330Z,8.92
2019-02-22T03:05:12.243Z,8.91
2019-02-22T03:06:12.156Z,8.92
2019-02-22T03:07:12.081Z,8.94
2019-02-22T03:08:11.991Z,8.87
2019-02-22T03:09:11.906Z,8.94
2019-02-22T03:10:11.827Z,8.94
2019-02-22T03:11:20.226Z,8.89
2019-02-22T03:12:11.661Z,8.84
2019-02-22T03:13:11.567Z,8.89
2019-02-22T03:14:11.491Z,8.84
2019-02-22T03:15:11.410Z,8.95
2019-02-22T03:16:11.320Z,8.91
2019-02-22T03:17:11.243Z,8.92
2019-02-22T03:18:11.156Z,8.86
2019-02-22T03:19:11.066Z,8.83
2019-02-22T03:20:11.320Z,8.87
2019-02-22T03:21:10.919Z,8.84
2019-02-22T03:22:10.821Z,8.89
2019-02-22T03:23:10.731Z,8.80
2019-02-22T03:24:10.656Z,8.86
2019-02-22T03:25:10.571Z,8.91
2019-02-22T03:26:10.486Z,8.83
2019-02-22T03:27:10.407Z,8.79
2019-02-22T03:28:10.322Z,8.86
2019-02-22T03:29:10.250Z,8.87
2019-02-22T03:30:10.166Z,8.79
2019-02-22T03:31:10.072Z,8.76
2019-02-22T03:32:09.997Z,8.79
2019-02-22T03:33:09.905Z,8.65
2019-02-22T03:34:09.809Z,8.74
2019-02-22T03:35:09.732Z,8.74
2019-02-22T03:36:09.648Z,8.71
2019-02-22T03:37:09.558Z,8.70
2019-02-22T03:38:09.484Z,8.77
2019-02-22T03:39:09.403Z,8.74
2019-02-22T03:40:09.306Z,8.66
2019-02-22T03:41:09.231Z,8.58
2019-02-22T03:42:09.144Z,8.70
2019-02-22T03:43:09.056Z,8.59
2019-02-22T03:44:08.970Z,8.68
2019-02-22T03:45:08.902Z,8.65
2019-02-22T03:46:08.806Z,8.55
2019-02-22T03:47:08.723Z,8.59
2019-02-22T03:48:08.646Z,8.47
2019-02-22T03:49:08.558Z,8.47
2019-02-22T03:50:08.478Z,8.56
2019-02-22T03:51:08.400Z,8.50
2019-02-22T03:52:08.308Z,8.53
2019-02-22T03:53:08.222Z,8.52
2019-02-22T03:54:08.133Z,8.53
2019-02-22T03:55:08.050Z,8.55
2019-02-22T03:56:07.995Z,8.58
2019-02-22T03:57:07.897Z,8.55
2019-02-22T03:58:07.799Z,8.45
2019-02-22T03:59:07.732Z,8.47
2019-02-22T04:00:07.708Z,8.38
2019-02-22T04:01:07.554Z,8.38
2019-02-22T04:02:07.464Z,8.34
2019-02-22T04:03:07.398Z,8.20
2019-02-22T04:04:07.296Z,8.28
2019-02-22T04:05:07.213Z,8.28
2019-02-22T04:06:07.135Z,8.28
2019-02-22T04:07:07.048Z,8.16
2019-02-22T04:08:07.324Z,8.05
2019-02-22T04:09:06.875Z,8.04
2019-02-22T04:10:06.804Z,8.05
2019-02-22T04:11:06.711Z,7.98
2019-02-22T04:12:06.623Z,7.97
2019-02-22T04:13:06.534Z,7.98
2019-02-22T04:14:06.460Z,7.97
2019-02-22T04:15:06.377Z,8.01
2019-02-22T04:16:06.287Z,8.00
2019-02-22T04:17:06.198Z,8.02
2019-02-22T04:18:06.126Z,8.00
2019-02-22T04:19:06.038Z,8.02
2019-02-22T04:20:06.200Z,7.92
2019-02-22T04:21:05.949Z,7.89
2019-02-22T04:22:05.788Z,7.82
2019-02-22T04:23:05.699Z,7.83
2019-02-22T04:24:05.630Z,7.85
2019-02-22T04:25:05.835Z,7.86
2019-02-22T04:26:05.452Z,7.77
2019-02-22T04:27:05.374Z,7.80
2019-02-22T04:28:05.279Z,7.80
2019-02-22T04:29:05.196Z,7.82
2019-02-22T04:30:05.116Z,7.74
2019-02-22T04:31:05.029Z,7.58
2019-02-22T04:32:04.938Z,7.69
2019-02-22T04:33:04.852Z,7.72
2019-02-22T04:34:04.779Z,7.69
2019-02-22T04:35:04.686Z,7.63
2019-02-22T04:36:04.599Z,7.61
2019-02-22T04:37:04.515Z,7.61
2019-02-22T04:38:04.438Z,7.68
2019-02-22T04:39:04.352Z,7.49
2019-02-22T04:40:04.264Z,7.50
2019-02-22T04:41:04.178Z,7.48
2019-02-22T04:42:04.103Z,7.40
2019-02-22T04:43:04.022Z,7.39
2019-02-22T04:44:03.926Z,7.34
2019-02-22T04:45:03.839Z,7.32
2019-02-22T04:46:03.776Z,7.25
2019-02-22T04:47:03.677Z,7.32
2019-02-22T04:48:03.636Z,7.24
2019-02-22T04:49:03.504Z,7.28
2019-02-22T04:50:03.415Z,7.28
2019-02-22T04:51:03.342Z,7.21
2019-02-22T04:52:03.253Z,7.23
2019-02-22T04:53:03.165Z,7.24
2019-02-22T04:54:03.079Z,7.24
2019-02-22T04:55:03.303Z,7.23
2019-02-22T04:56:02.914Z,7.13
2019-02-22T04:57:02.828Z,7.09
2019-02-22T04:58:02.739Z,7.09
2019-02-22T04:59:02.669Z,7.02
2019-02-22T05:00:02.583Z,7.02
2019-02-22T05:01:02.505Z,7.03
2019-02-22T05:02:02.419Z,6.97
2019-02-22T05:03:02.315Z,6.94
2019-02-22T05:04:02.243Z,6.92
2019-02-22T05:05:02.154Z,6.81
2019-02-22T05:06:02.065Z,6.73
2019-02-22T05:07:01.980Z,6.71
2019-02-22T05:08:01.906Z,6.80
2019-02-22T05:09:01.819Z,6.77
2019-02-22T05:10:01.808Z,6.73
2019-02-22T05:11:01.641Z,6.62
2019-02-22T05:12:10.294Z,6.54
2019-02-22T05:13:01.473Z,6.43
2019-02-22T05:14:01.391Z,6.36
2019-02-22T05:15:12.092Z,6.18
2019-02-22T05:16:01.219Z,6.06
2019-02-22T05:17:01.131Z,5.96
2019-02-22T05:18:01.057Z,5.85
2019-02-22T05:19:00.968Z,5.76
2019-02-22T05:20:01.132Z,5.74
2019-02-22T05:21:00.798Z,5.75
2019-02-22T05:22:00.708Z,5.71
2019-02-22T05:23:03.728Z,5.53
2019-02-22T05:24:00.542Z,5.49
2019-02-22T05:25:00.571Z,5.43
2019-02-22T05:26:00.367Z,5.36
2019-02-22T05:27:00.284Z,5.20
2019-02-22T05:28:00.268Z,5.24
2019-02-22T05:29:00.121Z,5.17
2019-02-22T05:30:00.038Z,5.20
2019-02-22T05:30:59.943Z,5.12
2019-02-22T05:31:59.858Z,5.04
2019-02-22T05:32:59.777Z,5.17
2019-02-22T05:33:59.684Z,5.03
2019-02-22T05:34:59.607Z,5.09
2019-02-22T05:35:59.526Z,5.17
2019-02-22T05:36:59.432Z,5.09
2019-02-22T05:37:59.343Z,5.13
2019-02-22T05:38:59.259Z,5.13
2019-02-22T05:39:59.171Z,5.03
2019-02-22T05:40:59.098Z,5.12
2019-02-22T05:41:59.009Z,5.13
2019-02-22T05:42:58.999Z,5.03
2019-02-22T05:43:58.835Z,5.04
2019-02-22T05:44:58.754Z,5.07
2019-02-22T05:45:58.659Z,4.89
2019-02-22T05:47:00.620Z,4.89
2019-02-22T05:47:58.502Z,4.88
2019-02-22T05:48:58.410Z,4.84
2019-02-22T05:49:58.323Z,4.82
2019-02-22T05:50:58.235Z,4.97
2019-02-22T05:51:58.147Z,4.99
2019-02-22T05:52:58.061Z,4.99
2019-02-22T05:53:57.975Z,5.12
2019-02-22T05:54:57.899Z,5.02
2019-02-22T05:55:57.809Z,4.96
2019-02-22T05:56:57.721Z,4.89
2019-02-22T05:57:57.634Z,4.89
2019-02-22T05:58:57.548Z,4.88
2019-02-22T05:59:57.462Z,4.85
2019-02-22T06:00:57.375Z,4.80
2019-02-22T06:01:57.287Z,4.86
2019-02-22T06:02:57.212Z,4.85
2019-02-22T06:03:57.121Z,4.82
2019-02-22T06:04:57.036Z,4.84
2019-02-22T06:05:56.950Z,4.84
2019-02-22T06:06:56.861Z,4.86
2019-02-22T06:07:56.772Z,4.94
2019-02-22T06:08:56.695Z,4.89
2019-02-22T06:09:56.612Z,4.85
2019-02-22T06:10:56.530Z,4.88
2019-02-22T06:11:56.439Z,5.00
2019-02-22T06:12:56.349Z,4.85
2019-02-22T06:13:56.262Z,4.82
2019-02-22T06:14:56.172Z,4.77
2019-02-22T06:15:56.086Z,4.75
2019-02-22T06:16:55.997Z,4.62
2019-02-22T06:17:55.911Z,4.70
2019-02-22T06:18:55.839Z,4.70
2019-02-22T06:19:56.059Z,4.84
2019-02-22T06:20:55.664Z,4.82
2019-02-22T06:21:55.588Z,4.73
2019-02-22T06:22:55.497Z,4.70
2019-02-22T06:23:55.400Z,4.72
2019-02-22T06:24:55.314Z,4.73
2019-02-22T06:25:55.226Z,4.59
2019-02-22T06:26:55.189Z,4.72
2019-02-22T06:27:55.078Z,4.70
2019-02-22T06:28:54.974Z,4.70
2019-02-22T06:29:54.891Z,4.59
2019-02-22T06:30:54.801Z,4.77
2019-02-22T06:31:54.715Z,4.70
2019-02-22T06:32:54.626Z,4.78
2019-02-22T06:33:54.540Z,4.69
2019-02-22T06:34:54.450Z,4.72
2019-02-22T06:35:54.375Z,4.77
2019-02-22T06:37:01.937Z,4.73
2019-02-22T06:37:54.200Z,4.67
2019-02-22T06:38:54.115Z,4.66
2019-02-22T06:39:54.042Z,4.70
2019-02-22T06:40:53.941Z,4.69
2019-02-22T06:41:53.851Z,4.60
2019-02-22T06:42:53.766Z,4.66
2019-02-22T06:43:53.678Z,4.65
2019-02-22T06:44:53.594Z,4.60
2019-02-22T06:45:53.515Z,4.58
2019-02-22T06:46:53.426Z,4.54
2019-02-22T06:47:53.339Z,4.55
2019-02-22T06:48:53.251Z,4.52
2019-02-22T06:49:53.165Z,4.55
2019-02-22T06:50:53.080Z,4.54
2019-02-22T06:51:53.029Z,4.47
2019-02-22T06:52:52.903Z,4.48
2019-02-22T06:53:52.817Z,4.48
2019-02-22T06:54:52.983Z,4.42
2019-02-22T06:55:52.654Z,4.48
2019-02-22T06:56:52.574Z,4.52
2019-02-22T06:57:52.479Z,4.51
2019-02-22T06:58:52.396Z,4.59
2019-02-22T06:59:52.303Z,4.59
2019-02-22T07:00:52.216Z,4.54
2019-02-22T07:01:52.129Z,4.48
2019-02-22T07:02:52.043Z,4.51
2019-02-22T07:03:51.965Z,4.45
2019-02-22T07:04:51.869Z,4.50
2019-02-22T07:05:51.793Z,4.51
2019-02-22T07:06:51.704Z,4.36
2019-02-22T07:07:51.617Z,4.41
2019-02-22T07:08:51.541Z,4.41
2019-02-22T07:09:51.442Z,4.37
2019-02-22T07:10:51.359Z,4.27
2019-02-22T07:11:51.270Z,4.26
2019-02-22T07:12:56.654Z,4.26
2019-02-22T07:13:51.094Z,4.20
2019-02-22T07:14:51.006Z,4.22
2019-02-22T07:15:50.929Z,4.27
2019-02-22T07:16:50.846Z,4.09
2019-02-22T07:17:50.767Z,4.23
2019-02-22T07:18:50.670Z,4.16
2019-02-22T07:19:50.831Z,4.16
2019-02-22T07:20:50.495Z,4.08
2019-02-22T07:21:52.938Z,3.98
2019-02-22T07:22:50.318Z,4.05
2019-02-22T07:23:50.235Z,4.16
2019-02-22T07:24:50.144Z,4.04
2019-02-22T07:25:50.056Z,4.04
2019-02-22T07:26:49.983Z,4.00
2019-02-22T07:27:49.894Z,4.04
2019-02-22T07:28:49.806Z,4.06
2019-02-22T07:29:49.724Z,4.04
2019-02-22T07:30:49.635Z,3.94
2019-02-22T07:31:49.555Z,3.91
2019-02-22T07:32:49.484Z,4.05
2019-02-22T07:33:49.371Z,3.93
2019-02-22T07:34:49.283Z,3.88
2019-02-22T07:35:49.198Z,3.88
2019-02-22T07:36:49.107Z,3.78
2019-02-22T07:37:49.039Z,3.87
2019-02-22T07:38:48.948Z,3.68
2019-02-22T07:39:49.109Z,3.72
2019-02-22T07:40:48.772Z,3.61
2019-02-22T07:41:48.684Z,3.66
2019-02-22T07:42:48.598Z,3.57
2019-02-22T07:43:48.513Z,3.61
2019-02-22T07:44:48.423Z,3.55
2019-02-22T07:45:48.334Z,3.61
2019-02-22T07:46:48.249Z,3.66
2019-02-22T07:47:48.157Z,3.65
2019-02-22T07:48:48.097Z,3.62
2019-02-22T07:49:48.068Z,3.58
2019-02-22T07:50:56.925Z,3.52
2019-02-22T07:51:47.823Z,3.42
2019-02-22T07:52:48.090Z,3.47
2019-02-22T07:53:47.650Z,3.45
2019-02-22T07:54:47.560Z,3.35
2019-02-22T07:55:47.471Z,3.48
2019-02-22T07:56:47.384Z,3.31
2019-02-22T07:57:47.304Z,3.18
2019-02-22T07:58:47.210Z,3.21
2019-02-22T07:59:47.122Z,3.11
2019-02-22T08:00:47.047Z,3.17
2019-02-22T08:01:48.161Z,3.21
2019-02-22T08:02:47.039Z,3.23
2019-02-22T08:03:47.153Z,3.28
2019-02-22T08:04:46.686Z,3.24
2019-02-22T08:05:46.600Z,3.26
2019-02-22T08:06:46.522Z,3.21
2019-02-22T08:07:46.449Z,3.20
2019-02-22T08:08:47.990Z,3.32
2019-02-22T08:09:46.260Z,3.10
2019-02-22T08:10:46.175Z,3.14
2019-02-22T08:11:47.603Z,3.23
2019-02-22T08:12:46.000Z,3.10
2019-02-22T08:13:45.913Z,3.11
2019-02-22T08:14:45.826Z,3.13
2019-02-22T08:15:45.752Z,3.14
2019-02-22T08:16:45.651Z,3.21
2019-02-22T08:17:45.568Z,3.10
2019-02-22T08:18:45.474Z,3.20
2019-02-22T08:19:45.386Z,3.14
2019-02-22T08:20:45.311Z,3.10
2019-02-22T08:21:45.212Z,3.05
2019-02-22T08:22:45.152Z,3.02
2019-02-22T08:23:45.052Z,3.05
2019-02-22T08:24:44.965Z,3.14
2019-02-22T08:25:44.877Z,3.17
2019-02-22T08:26:44.787Z,3.17
2019-02-22T08:27:53.094Z,3.14
2019-02-22T08:28:44.621Z,3.21
2019-02-22T08:29:44.528Z,3.10
2019-02-22T08:30:44.440Z,3.20
2019-02-22T08:31:44.355Z,3.36
2019-02-22T08:32:44.263Z,3.36
2019-02-22T08:33:44.179Z,3.28
2019-02-22T08:34:45.868Z,3.43
2019-02-22T08:35:44.004Z,3.33
2019-02-22T08:36:43.951Z,3.17
2019-02-22T08:37:43.831Z,3.26
2019-02-22T08:38:43.751Z,3.18
2019-02-22T08:39:43.914Z,3.14
2019-02-22T08:40:43.576Z,3.20
2019-02-22T08:41:43.490Z,3.13
2019-02-22T08:42:43.405Z,3.02
2019-02-22T08:43:43.320Z,3.11
2019-02-22T08:44:43.231Z,3.03
2019-02-22T08:45:43.141Z,3.05
2019-02-22T08:46:43.054Z,3.11
2019-02-22T08:47:42.967Z,3.03
2019-02-22T08:48:42.879Z,2.92
2019-02-22T08:49:42.799Z,3.08
2019-02-22T08:50:42.710Z,3.05
2019-02-22T08:51:42.628Z,3.06
2019-02-22T08:52:42.541Z,3.03
2019-02-22T08:53:42.458Z,3.15
2019-02-22T08:54:46.994Z,3.06
2019-02-22T08:55:42.279Z,3.29
2019-02-22T08:56:42.196Z,3.32
2019-02-22T08:57:42.105Z,3.31
2019-02-22T08:58:42.019Z,3.28
2019-02-22T08:59:41.929Z,3.28
2019-02-22T09:00:41.840Z,3.35
2019-02-22T09:01:41.782Z,3.33
2019-02-22T09:02:41.680Z,3.45
2019-02-22T09:03:49.695Z,3.40
2019-02-22T09:04:41.491Z,3.55
2019-02-22T09:05:41.413Z,3.43
2019-02-22T09:06:41.322Z,3.28
2019-02-22T09:07:41.243Z,3.29
2019-02-22T09:08:41.156Z,3.26
2019-02-22T09:09:41.070Z,3.15
2019-02-22T09:10:40.980Z,3.08
2019-02-22T09:11:40.891Z,3.06
2019-02-22T09:12:40.808Z,3.13
2019-02-22T09:13:43.495Z,3.11
2019-02-22T09:14:40.633Z,3.15
2019-02-22T09:15:40.544Z,3.17
2019-02-22T09:16:40.459Z,3.24
2019-02-22T09:17:40.382Z,3.21
2019-02-22T09:18:40.293Z,3.15
2019-02-22T09:19:40.209Z,3.23
2019-02-22T09:20:40.121Z,3.40
2019-02-22T09:21:40.034Z,3.54
2019-02-22T09:22:39.946Z,3.45
2019-02-22T09:23:39.861Z,3.48
2019-02-22T09:24:39.786Z,3.40
2019-02-22T09:25:39.685Z,3.78
2019-02-22T09:26:39.593Z,4.12
2019-02-22T09:27:39.507Z,4.02
2019-02-22T09:28:39.419Z,4.32
2019-02-22T09:29:39.343Z,4.33
2019-02-22T09:30:39.260Z,4.54
2019-02-22T09:31:39.171Z,4.73
2019-02-22T09:32:39.085Z,5.04
2019-02-22T09:33:38.996Z,4.94
2019-02-22T09:34:38.909Z,5.15
2019-02-22T09:35:38.848Z,5.27
2019-02-22T09:36:38.735Z,5.30
2019-02-22T09:37:38.648Z,5.13
2019-02-22T09:38:38.572Z,5.28
2019-02-22T09:39:38.482Z,5.36
2019-02-22T09:40:38.407Z,5.22
2019-02-22T09:41:38.308Z,4.89
2019-02-22T09:42:38.245Z,4.92
2019-02-22T09:43:38.136Z,4.73
2019-02-22T09:44:38.047Z,4.78
2019-02-22T09:45:37.973Z,4.63
2019-02-22T09:46:37.884Z,4.72
2019-02-22T09:47:37.796Z,4.75
2019-02-22T09:48:37.709Z,4.73
2019-02-22T09:49:37.621Z,4.99
2019-02-22T09:50:37.534Z,4.75
2019-02-22T09:51:37.459Z,4.55
2019-02-22T09:52:37.371Z,4.58
2019-02-22T09:53:37.291Z,4.80
2019-02-22T09:54:37.198Z,4.99
2019-02-22T09:55:37.113Z,5.27
2019-02-22T09:56:37.023Z,5.02
2019-02-22T09:57:36.938Z,4.62
2019-02-22T09:58:36.847Z,4.63
2019-02-22T09:59:37.022Z,4.60
2019-02-22T10:00:36.689Z,4.59
2019-02-22T10:01:36.599Z,4.54
2019-02-22T10:02:36.513Z,4.72
2019-02-22T10:03:36.424Z,4.62
2019-02-22T10:04:36.337Z,4.52
2019-02-22T10:05:36.250Z,4.41
2019-02-22T10:06:36.175Z,4.41
2019-02-22T10:07:36.087Z,4.33
2019-02-22T10:08:36.003Z,4.34
2019-02-22T10:09:35.914Z,4.41
2019-02-22T10:10:35.823Z,4.62
2019-02-22T10:11:35.748Z,4.50
2019-02-22T10:12:35.648Z,4.63
2019-02-22T10:13:35.562Z,4.73
2019-02-22T10:14:35.490Z,4.75
2019-02-22T10:15:35.400Z,4.54
2019-02-22T10:16:35.314Z,4.44
2019-02-22T10:17:35.226Z,4.30
2019-02-22T10:18:35.148Z,4.24
2019-02-22T10:19:35.113Z,4.54
2019-02-22T10:20:34.962Z,4.85
2019-02-22T10:21:34.887Z,5.00
2019-02-22T10:22:34.800Z,5.17
2019-02-22T10:23:34.712Z,5.18
2019-02-22T10:24:34.624Z,5.27
2019-02-22T10:25:34.537Z,5.15
2019-02-22T10:26:34.452Z,5.18
2019-02-22T10:27:34.367Z,5.25
2019-02-22T10:28:34.290Z,5.35
2019-02-22T10:29:34.202Z,5.43
2019-02-22T10:30:34.114Z,5.91
2019-02-22T10:31:34.026Z,6.01
2019-02-22T10:32:33.939Z,5.74
2019-02-22T10:33:36.707Z,5.63
2019-02-22T10:34:33.766Z,5.53
2019-02-22T10:35:33.690Z,5.65
2019-02-22T10:36:44.416Z,5.48
2019-02-22T10:37:33.516Z,5.96
2019-02-22T10:38:35.844Z,6.04
2019-02-22T10:39:33.341Z,5.40
2019-02-22T10:40:33.253Z,5.25
2019-02-22T10:41:33.179Z,5.49
2019-02-22T10:42:33.094Z,5.82
2019-02-22T10:43:33.001Z,5.68
2019-02-22T10:44:32.915Z,5.74
2019-02-22T10:45:32.840Z,5.78
2019-02-22T10:46:32.754Z,5.64
2019-02-22T10:47:32.669Z,5.63
2019-02-22T10:48:32.579Z,5.36
2019-02-22T10:49:32.493Z,5.13
2019-02-22T10:50:32.416Z,5.18
2019-02-22T10:51:34.142Z,5.15
2019-02-22T10:52:32.240Z,5.35
2019-02-22T10:53:32.155Z,5.63
2019-02-22T10:54:32.078Z,5.67
2019-02-22T10:55:31.991Z,5.91
2019-02-22T10:56:31.905Z,5.61
2019-02-22T10:57:31.817Z,5.51
2019-02-22T10:58:31.730Z,5.45
2019-02-22T10:59:31.905Z,5.39
2019-02-22T11:00:31.569Z,5.39
2019-02-22T11:01:31.481Z,5.45
2019-02-22T11:02:31.519Z,5.57
2019-02-22T11:03:31.304Z,5.72
2019-02-22T11:04:31.229Z,5.78
2019-02-22T11:05:31.143Z,5.97
2019-02-22T11:06:31.056Z,5.74
2019-02-22T11:07:30.971Z,5.56
2019-02-22T11:08:30.881Z,5.93
2019-02-22T11:09:30.806Z,5.96
2019-02-22T11:10:30.721Z,6.11
2019-02-22T11:11:30.631Z,6.15
2019-02-22T11:12:30.544Z,6.30
2019-02-22T11:13:30.473Z,6.44
2019-02-22T11:14:30.380Z,6.25
2019-02-22T11:15:30.293Z,5.99
2019-02-22T11:16:30.218Z,6.08
2019-02-22T11:17:30.131Z,6.46
2019-02-22T11:18:30.049Z,6.97
2019-02-22T11:19:30.212Z,6.88
2019-02-22T11:20:29.885Z,6.85
2019-02-22T11:21:29.796Z,7.13
2019-02-22T11:22:29.719Z,6.91
2019-02-22T11:23:29.630Z,7.09
2019-02-22T11:24:29.557Z,7.09
2019-02-22T11:25:29.460Z,6.80
2019-02-22T11:26:29.383Z,6.44
2019-02-22T11:27:29.301Z,7.02
2019-02-22T11:28:29.221Z,7.48
2019-02-22T11:29:29.136Z,7.89
2019-02-22T11:30:29.052Z,7.98
2019-02-22T11:31:28.959Z,7.64
2019-02-22T11:32:28.882Z,7.49
2019-02-22T11:33:28.795Z,7.43
2019-02-22T11:34:28.723Z,7.27
2019-02-22T11:35:28.634Z,6.97
2019-02-22T11:36:28.547Z,7.09
2019-02-22T11:37:28.460Z,7.28
2019-02-22T11:38:28.385Z,7.48
2019-02-22T11:39:28.300Z,7.34
2019-02-22T11:40:28.221Z,7.24
2019-02-22T11:41:28.133Z,7.43
2019-02-22T11:42:28.055Z,7.35
2019-02-22T11:43:27.971Z,6.97
2019-02-22T11:44:27.885Z,6.98
2019-02-22T11:45:27.796Z,7.50
2019-02-22T11:46:27.724Z,7.74
2019-02-22T11:47:27.636Z,7.53
2019-02-22T11:48:27.549Z,7.64
2019-02-22T11:49:27.479Z,8.10
2019-02-22T11:50:27.384Z,7.71
2019-02-22T11:51:27.378Z,8.15
2019-02-22T11:52:27.223Z,8.22
2019-02-22T11:53:27.147Z,8.44
2019-02-22T11:54:27.061Z,8.74
2019-02-22T11:55:26.975Z,8.73
2019-02-22T11:56:26.900Z,8.07
2019-02-22T11:57:26.813Z,8.52
2019-02-22T11:58:26.739Z,8.84
2019-02-22T11:59:26.649Z,8.38
2019-02-22T12:00:26.580Z,7.75
2019-02-22T12:01:26.487Z,7.74
2019-02-22T12:02:26.412Z,7.55
2019-02-22T12:03:26.329Z,7.60
2019-02-22T12:04:26.249Z,8.05
2019-02-22T12:05:26.161Z,8.37
2019-02-22T12:06:26.088Z,8.45
2019-02-22T12:07:26.001Z,8.52
2019-02-22T12:08:25.914Z,8.58
2019-02-22T12:09:25.846Z,8.77
2019-02-22T12:10:25.749Z,9.18
2019-02-22T12:11:25.674Z,9.48
2019-02-22T12:12:25.599Z,8.87
2019-02-22T12:13:25.511Z,9.35
2019-02-22T12:14:25.425Z,9.18
2019-02-22T12:15:25.357Z,8.62
2019-02-22T12:16:25.261Z,8.20
2019-02-22T12:17:25.188Z,8.41
2019-02-22T12:18:25.102Z,8.40
2019-02-22T12:19:25.028Z,9.24
2019-02-22T12:20:24.939Z,10.15
2019-02-22T12:21:24.868Z,10.23
2019-02-22T12:22:24.776Z,10.01
2019-02-22T12:23:24.701Z,9.54
2019-02-22T12:24:24.627Z,9.10
2019-02-22T12:25:24.538Z,8.87
2019-02-22T12:26:24.457Z,8.37
2019-02-22T12:27:24.378Z,8.33
2019-02-22T12:28:24.291Z,8.34
2019-02-22T12:29:24.229Z,8.23
2019-02-22T12:30:25.719Z,8.04
2019-02-22T12:31:24.054Z,8.52
2019-02-22T12:32:23.966Z,8.16
2019-02-22T12:33:23.890Z,8.96
2019-02-22T12:34:23.801Z,9.35
2019-02-22T12:35:23.727Z,9.31
2019-02-22T12:36:23.639Z,9.64
2019-02-22T12:37:23.564Z,10.11
2019-02-22T12:38:23.479Z,9.93
2019-02-22T12:39:23.405Z,9.02
2019-02-22T12:40:23.334Z,9.48
2019-02-22T12:41:23.264Z,9.54
2019-02-22T12:42:23.153Z,8.98
2019-02-22T12:43:23.078Z,8.20
2019-02-22T12:44:22.990Z,8.86
2019-02-22T12:45:22.915Z,9.20
2019-02-22T12:46:22.828Z,9.39
2019-02-22T12:47:22.752Z,9.40
2019-02-22T12:48:22.678Z,8.83
2019-02-22T12:49:22.590Z,8.65
2019-02-22T12:50:22.511Z,8.29
2019-02-22T12:51:22.433Z,8.43
2019-02-22T12:52:22.343Z,8.12
2019-02-22T12:53:22.269Z,7.89
2019-02-22T12:54:22.184Z,7.86
2019-02-22T12:55:22.104Z,7.72
2019-02-22T12:56:46.507Z,7.69
2019-02-22T12:57:21.941Z,8.18
2019-02-22T12:58:21.856Z,8.94
2019-02-22T12:59:22.031Z,8.84
2019-02-22T13:00:21.695Z,8.83
2019-02-22T13:01:21.620Z,8.96
2019-02-22T13:02:21.532Z,8.91
2019-02-22T13:03:21.460Z,8.15
2019-02-22T13:04:21.370Z,8.53
2019-02-22T13:05:21.297Z,8.80
2019-02-22T13:06:21.207Z,8.68
2019-02-22T13:07:21.130Z,8.29
2019-02-22T13:08:21.042Z,8.70
2019-02-22T13:09:20.967Z,8.61
2019-02-22T13:10:20.886Z,8.33
2019-02-22T13:11:20.807Z,8.65
2019-02-22T13:12:20.720Z,8.96
2019-02-22T13:13:20.633Z,9.01
2019-02-22T13:14:20.555Z,9.60
2019-02-22T13:15:20.471Z,8.63
2019-02-22T13:16:20.395Z,9.21
2019-02-22T13:17:30.233Z,8.94