createdAt,value
2022-12-08T00:01:19.156Z,7.00
2022-12-08T00:03:46.381Z,7.00
2022-12-08T00:06:38.237Z,7.00
2022-12-08T00:09:23.448Z,7.00
2022-12-08T00:11:55.020Z,7.00
2022-12-08T00:14:35.506Z,7.00
2022-12-08T00:17:03.531Z,7.00
2022-12-08T00:19:30.524Z,7.00
2022-12-08T00:21:57.443Z,7.00
2022-12-08T00:24:25.439Z,7.00
2022-12-08T00:26:52.358Z,6.90
2022-12-08T00:29:19.265Z,7.00
2022-12-08T00:31:46.308Z,7.00
2022-12-08T00:34:14.023Z,6.90
2022-12-08T00:36:41.374Z,6.90
2022-12-08T00:39:08.456Z,6.90
2022-12-08T00:41:53.754Z,6.90
2022-12-08T00:44:20.628Z,6.90
2022-12-08T00:46:47.991Z,6.90
2022-12-08T00:49:15.383Z,6.80
2022-12-08T00:51:42.719Z,6.90
2022-12-08T00:54:12.617Z,6.90
2022-12-08T00:56:39.496Z,6.90
2022-12-08T00:59:07.161Z,6.90
2022-12-08T01:01:34.600Z,6.90
2022-12-08T01:04:05.483Z,6.90
2022-12-08T01:06:32.649Z,6.90
2022-12-08T01:08:59.605Z,6.90
2022-12-08T01:11:26.421Z,6.90
2022-12-08T01:13:54.012Z,6.80
2022-12-08T01:16:21.799Z,6.80
2022-12-08T01:18:49.154Z,6.80
2022-12-08T01:21:19.253Z,6.80
2022-12-08T01:23:46.584Z,6.70
2022-12-08T01:26:15.388Z,6.70
2022-12-08T01:28:43.030Z,6.70
2022-12-08T01:31:14.254Z,6.70
2022-12-08T01:33:41.542Z,6.70
2022-12-08T01:36:08.974Z,6.70
2022-12-08T01:38:35.828Z,6.60
2022-12-08T01:41:02.836Z,6.60
2022-12-08T01:43:48.445Z,6.60
2022-12-08T01:46:15.345Z,6.60
2022-12-08T01:48:42.230Z,6.70
2022-12-08T01:51:09.079Z,6.60
2022-12-08T01:53:36.085Z,6.60
2022-12-08T01:56:07.267Z,6.60
2022-12-08T01:58:39.381Z,6.50
2022-12-08T02:01:06.432Z,6.50
2022-12-08T02:03:52.419Z,6.50
2022-12-08T02:06:19.644Z,6.50
2022-12-08T02:08:46.969Z,6.50
2022-12-08T02:11:13.923Z,6.40
2022-12-08T02:13:41.943Z,6.40
2022-12-08T02:16:27.393Z,6.30
2022-12-08T02:19:29.876Z,6.30
2022-12-08T02:21:52.663Z,6.30
2022-12-08T02:24:27.577Z,6.30
2022-12-08T02:27:12.755Z,6.30
2022-12-08T02:29:48.631Z,6.30
2022-12-08T02:32:30.756Z,6.30
2022-12-08T02:35:09.552Z,6.20
2022-12-08T02:37:47.380Z,6.20
2022-12-08T02:40:33.348Z,6.20
2022-12-08T02:43:12.944Z,6.20
2022-12-08T02:45:54.299Z,6.20
2022-12-08T02:48:21.546Z,6.10
2022-12-08T02:50:48.403Z,6.10
2022-12-08T02:55:51.569Z,6.00
2022-12-08T02:58:30.308Z,6.00
2022-12-08T03:01:00.233Z,6.10
2022-12-08T03:03:32.994Z,6.10
2022-12-08T03:06:02.909Z,6.00
2022-12-08T03:08:35.883Z,6.00
2022-12-08T03:11:16.280Z,6.00
2022-12-08T03:13:48.286Z,6.00
2022-12-08T03:16:16.994Z,6.00
2022-12-08T03:18:47.814Z,6.00
2022-12-08T03:21:17.829Z,5.90
2022-12-08T03:23:46.230Z,5.90
2022-12-08T03:26:17.422Z,5.90
2022-12-08T03:28:44.790Z,5.90
2022-12-08T03:31:14.258Z,5.80
2022-12-08T03:33:42.083Z,5.80
2022-12-08T03:36:10.411Z,5.90
2022-12-08T03:38:41.403Z,5.80
2022-12-08T03:41:20.763Z,5.80
2022-12-08T03:43:47.893Z,5.90
2022-12-08T03:46:15.558Z,5.90
2022-12-08T03:48:42.963Z,5.90
2022-12-08T03:51:10.256Z,5.90
2022-12-08T03:53:37.175Z,5.90
2022-12-08T03:56:14.081Z,5.90
2022-12-08T03:58:40.852Z,5.90
2022-12-08T04:01:07.713Z,5.80
2022-12-08T04:03:34.539Z,5.80
2022-12-08T04:06:01.380Z,5.80
2022-12-08T04:08:28.398Z,5.80
2022-12-08T04:10:55.235Z,5.80
2022-12-08T04:13:22.108Z,5.80
2022-12-08T04:15:49.094Z,5.80
2022-12-08T04:18:16.038Z,5.70
2022-12-08T04:20:44.067Z,5.70
2022-12-08T04:23:12.257Z,5.70
2022-12-08T04:25:39.422Z,5.70
2022-12-08T04:28:06.532Z,5.70
2022-12-08T04:30:33.474Z,5.60
2022-12-08T04:33:00.325Z,5.70
2022-12-08T04:35:27.542Z,5.70
2022-12-08T04:37:54.628Z,5.70
2022-12-08T04:40:21.568Z,5.70
2022-12-08T04:42:48.388Z,5.70
2022-12-08T04:45:15.391Z,5.70
2022-12-08T04:47:42.203Z,5.70
2022-12-08T04:50:09.185Z,5.70
2022-12-08T04:52:36.050Z,5.70
2022-12-08T04:55:03.265Z,5.70
2022-12-08T04:57:30.135Z,5.70
2022-12-08T04:59:56.975Z,5.70
2022-12-08T05:02:24.024Z,5.70
2022-12-08T05:04:50.969Z,5.70
2022-12-08T05:07:17.766Z,5.60
2022-12-08T05:09:45.073Z,5.60
2022-12-08T05:12:11.874Z,5.60
2022-12-08T05:14:38.727Z,5.60
2022-12-08T05:17:09.557Z,5.60
2022-12-08T05:19:36.779Z,5.60
2022-12-08T05:22:03.689Z,5.60
2022-12-08T05:24:30.524Z,5.60
2022-12-08T05:26:57.355Z,5.60
2022-12-08T05:29:24.183Z,5.60
2022-12-08T05:31:51.260Z,5.60
2022-12-08T05:34:18.299Z,5.60
2022-12-08T05:36:45.384Z,5.60
2022-12-08T05:39:15.807Z,5.60
2022-12-08T05:41:42.649Z,5.60
2022-12-08T05:44:09.455Z,5.70
2022-12-08T05:46:36.666Z,5.70
2022-12-08T05:49:04.196Z,5.70
2022-12-08T05:51:31.028Z,5.70
2022-12-08T05:53:58.260Z,5.70
2022-12-08T05:56:25.160Z,5.70
2022-12-08T05:58:52.002Z,5.70
2022-12-08T06:01:27.690Z,5.70
2022-12-08T06:03:54.876Z,5.70
2022-12-08T06:06:21.857Z,5.70
2022-12-08T06:08:49.206Z,5.70
2022-12-08T06:11:20.281Z,5.70
2022-12-08T06:13:47.278Z,5.70
2022-12-08T06:16:14.202Z,5.70
2022-12-08T06:18:41.112Z,5.70
2022-12-08T06:21:08.942Z,5.70
2022-12-08T06:23:36.019Z,5.70
2022-12-08T06:26:06.961Z,5.70
2022-12-08T06:28:34.485Z,5.70
2022-12-08T06:31:06.632Z,5.70
2022-12-08T06:33:33.439Z,5.70
2022-12-08T06:36:00.349Z,5.70
2022-12-08T06:38:28.268Z,5.70
2022-12-08T06:40:55.964Z,5.70
2022-12-08T06:43:22.869Z,5.70
2022-12-08T06:45:50.414Z,5.60
2022-12-08T06:48:17.889Z,5.60
2022-12-08T06:50:45.013Z,5.60
2022-12-08T06:53:13.270Z,5.60
2022-12-08T06:55:58.786Z,5.50
2022-12-08T06:58:26.398Z,5.50
2022-12-08T07:00:53.874Z,5.50
2022-12-08T07:03:20.925Z,5.50
2022-12-08T07:05:47.870Z,5.40
2022-12-08T07:08:14.848Z,5.40
2022-12-08T07:10:42.025Z,5.40
2022-12-08T07:13:09.068Z,5.40
2022-12-08T07:15:36.006Z,5.40
2022-12-08T07:18:02.868Z,5.40
2022-12-08T07:20:29.762Z,5.40
2022-12-08T07:22:57.046Z,5.40
2022-12-08T07:25:24.095Z,5.40
2022-12-08T07:27:51.841Z,5.30
2022-12-08T07:30:18.960Z,5.30
2022-12-08T07:32:45.958Z,5.40
2022-12-08T07:35:12.799Z,5.30
2022-12-08T07:37:39.781Z,5.30
2022-12-08T07:40:10.789Z,5.30
2022-12-08T07:42:37.718Z,5.30
2022-12-08T07:45:04.825Z,5.30
2022-12-08T07:47:31.711Z,5.30
2022-12-08T07:49:58.550Z,5.20
2022-12-08T07:52:25.387Z,5.20
2022-12-08T07:54:52.236Z,5.30
2022-12-08T07:57:19.085Z,5.30
2022-12-08T07:59:46.051Z,5.30
2022-12-08T08:02:24.680Z,5.20
2022-12-08T08:04:53.139Z,5.20
2022-12-08T08:07:20.171Z,5.20
2022-12-08T08:09:47.014Z,5.20
2022-12-08T08:12:30.725Z,5.20
2022-12-08T08:14:58.867Z,5.20
2022-12-08T08:17:25.958Z,5.20
2022-12-08T08:19:52.915Z,5.10
2022-12-08T08:22:19.754Z,5.20
2022-12-08T08:24:46.618Z,5.20
2022-12-08T08:27:14.156Z,5.20
2022-12-08T08:29:40.997Z,5.20
2022-12-08T08:32:07.973Z,5.20
2022-12-08T08:34:34.887Z,5.20
2022-12-08T08:37:01.950Z,5.20
2022-12-08T08:39:30.379Z,5.20
2022-12-08T08:41:57.669Z,5.30
2022-12-08T08:44:24.507Z,5.30
2022-12-08T08:46:51.374Z,5.30
2022-12-08T08:49:18.929Z,5.30
2022-12-08T08:51:49.149Z,5.30
2022-12-08T08:54:16.062Z,5.30
2022-12-08T08:56:42.961Z,5.40
2022-12-08T08:59:10.267Z,5.40
2022-12-08T09:04:07.552Z,5.40
2022-12-08T09:06:34.527Z,5.40
2022-12-08T09:09:01.636Z,5.40
2022-12-08T09:11:28.570Z,5.40
2022-12-08T09:13:55.588Z,5.40
2022-12-08T09:16:22.950Z,5.40
2022-12-08T09:18:50.217Z,5.50
2022-12-08T09:21:22.670Z,5.50
2022-12-08T09:23:50.824Z,5.50
2022-12-08T09:26:17.792Z,5.50
2022-12-08T09:28:46.753Z,5.50
2022-12-08T09:31:14.477Z,5.50
2022-12-08T09:33:41.867Z,5.50
2022-12-08T09:36:09.281Z,5.50
2022-12-08T09:38:36.205Z,5.50
2022-12-08T09:41:04.174Z,5.50
2022-12-08T09:43:46.011Z,5.50
2022-12-08T09:46:14.589Z,5.50
2022-12-08T09:48:55.899Z,5.50
2022-12-08T09:51:26.485Z,5.40
2022-12-08T09:54:15.973Z,5.40
2022-12-08T09:56:43.094Z,5.40
2022-12-08T09:59:10.067Z,5.40
2022-12-08T10:01:41.864Z,5.50
2022-12-08T10:04:41.306Z,5.50
2022-12-08T10:07:17.597Z,5.60
2022-12-08T10:10:04.024Z,5.60
2022-12-08T10:12:31.408Z,5.60
2022-12-08T10:15:08.827Z,5.60
2022-12-08T10:17:38.203Z,5.60
2022-12-08T10:20:24.452Z,5.60
2022-12-08T10:22:55.654Z,5.60
2022-12-08T10:25:41.308Z,5.50
2022-12-08T10:28:08.943Z,5.60
2022-12-08T10:30:35.842Z,5.70
2022-12-08T10:33:02.931Z,5.90
2022-12-08T10:35:46.615Z,5.90
2022-12-08T10:38:22.523Z,6.00
2022-12-08T10:40:51.090Z,6.10
2022-12-08T10:43:20.740Z,6.20
2022-12-08T10:45:47.896Z,6.30
2022-12-08T10:48:28.245Z,6.40
2022-12-08T10:50:56.909Z,6.50
2022-12-08T10:53:28.180Z,6.60
2022-12-08T10:56:00.472Z,6.70
2022-12-08T10:58:30.638Z,6.70
2022-12-08T11:00:59.245Z,6.80
2022-12-08T11:03:49.429Z,6.70
2022-12-08T11:06:18.464Z,6.70
2022-12-08T11:08:47.223Z,6.70
2022-12-08T11:11:14.275Z,6.60
2022-12-08T11:13:42.100Z,6.60
2022-12-08T11:16:11.916Z,6.60
2022-12-08T11:18:50.091Z,6.60
2022-12-08T11:21:18.504Z,6.60
2022-12-08T11:23:50.140Z,6.50
2022-12-08T11:26:16.912Z,6.50
2022-12-08T11:28:43.759Z,6.50
2022-12-08T11:31:20.863Z,6.50
2022-12-08T11:33:48.861Z,6.50
2022-12-08T11:36:16.346Z,6.50
2022-12-08T11:38:46.217Z,6.50
2022-12-08T11:41:18.280Z,6.50
2022-12-08T11:43:53.423Z,6.50
2022-12-08T11:46:20.335Z,6.50
2022-12-08T11:49:05.561Z,6.40
2022-12-08T11:51:42.616Z,6.40
2022-12-08T11:54:12.568Z,6.30
2022-12-08T11:56:42.705Z,6.40
2022-12-08T11:59:28.985Z,6.30
2022-12-08T12:01:57.151Z,6.40
2022-12-08T12:04:38.858Z,6.50
2022-12-08T12:07:05.662Z,6.50
2022-12-08T12:09:44.483Z,6.50
2022-12-08T12:12:20.258Z,6.50
2022-12-08T12:14:58.175Z,6.50
2022-12-08T12:17:34.380Z,6.60
2022-12-08T12:20:04.126Z,6.60
2022-12-08T12:22:34.027Z,6.60
2022-12-08T12:25:01.538Z,6.70
2022-12-08T12:27:30.010Z,6.70
2022-12-08T12:29:59.202Z,6.70
2022-12-08T12:32:27.370Z,6.80
2022-12-08T12:34:59.260Z,6.70
2022-12-08T12:37:26.104Z,6.80
2022-12-08T12:39:52.928Z,6.80
2022-12-08T12:42:40.097Z,6.80
2022-12-08T12:45:25.668Z,6.90
2022-12-08T12:48:12.626Z,6.90
2022-12-08T12:50:44.854Z,6.90
2022-12-08T12:53:17.466Z,7.00
2022-12-08T12:56:00.426Z,7.00
2022-12-08T12:58:30.318Z,7.10
2022-12-08T13:01:12.885Z,7.10
2022-12-08T13:03:44.881Z,7.10
2022-12-08T13:06:14.772Z,7.10
2022-12-08T13:08:52.619Z,7.10
2022-12-08T13:11:20.051Z,7.10
2022-12-08T13:13:57.731Z,7.00
2022-12-08T13:16:26.270Z,7.00
2022-12-08T13:18:57.336Z,7.00
2022-12-08T13:21:25.101Z,7.00
2022-12-08T13:24:10.333Z,7.00
2022-12-08T13:26:44.141Z,7.00
2022-12-08T13:29:15.756Z,6.90
2022-12-08T13:31:58.408Z,6.80
2022-12-08T13:35:03.959Z,6.70
2022-12-08T13:37:30.795Z,6.60
2022-12-08T13:40:08.719Z,6.60
2022-12-08T13:42:35.701Z,6.60
2022-12-08T13:45:27.878Z,6.60
2022-12-08T13:57:06.727Z,6.50
2022-12-08T13:59:34.520Z,6.50
2022-12-08T14:02:24.214Z,6.50
2022-12-08T14:05:17.468Z,6.50
2022-12-08T14:07:39.298Z,6.50
2022-12-08T14:10:29.378Z,6.60
2022-12-08T14:12:59.310Z,6.50
2022-12-08T14:15:26.275Z,6.50
2022-12-08T14:17:54.183Z,6.50
2022-12-08T14:20:25.734Z,6.40
2022-12-08T14:22:56.415Z,6.50
2022-12-08T14:25:23.789Z,6.50
2022-12-08T14:27:50.583Z,6.40
2022-12-08T14:30:22.059Z,6.40
2022-12-08T14:32:56.187Z,6.40
2022-12-08T14:35:25.313Z,6.40
2022-12-08T14:37:54.690Z,6.40
2022-12-08T14:40:23.835Z,6.40
2022-12-08T14:43:04.655Z,6.40
2022-12-08T14:45:35.005Z,6.30
2022-12-08T14:48:20.614Z,6.30
2022-12-08T14:51:06.174Z,6.30
2022-12-08T14:53:38.264Z,6.30
2022-12-08T14:56:28.228Z,6.20
2022-12-08T14:59:06.341Z,6.20
2022-12-08T15:01:33.543Z,6.20
2022-12-08T15:04:01.762Z,6.20
2022-12-08T15:06:28.763Z,6.20
2022-12-08T15:08:58.927Z,6.10
2022-12-08T15:11:33.053Z,6.10
2022-12-08T15:13:59.964Z,6.10
2022-12-08T15:16:28.431Z,6.10
2022-12-08T15:19:16.524Z,6.10
2022-12-08T15:21:44.628Z,6.10
2022-12-08T15:24:12.599Z,6.10
2022-12-08T15:26:41.489Z,6.00
2022-12-08T15:29:20.838Z,6.00
2022-12-08T15:31:48.102Z,6.00
2022-12-08T15:34:15.015Z,6.00
2022-12-08T15:36:43.302Z,6.00
2022-12-08T15:39:25.200Z,5.90
2022-12-08T15:41:52.138Z,5.90
2022-12-08T15:44:18.970Z,5.90
2022-12-08T15:46:45.955Z,5.90
2022-12-08T15:49:23.306Z,5.90
2022-12-08T15:51:53.571Z,5.90
2022-12-08T15:54:23.482Z,5.80
2022-12-08T15:57:17.834Z,5.80
2022-12-08T15:59:39.150Z,5.70
2022-12-08T16:02:06.245Z,5.70
2022-12-08T16:05:33.469Z,5.70
2022-12-08T16:07:27.312Z,5.70
2022-12-08T16:09:54.687Z,5.60
2022-12-08T16:13:34.034Z,5.60
2022-12-08T16:18:24.105Z,5.60
2022-12-08T16:23:45.661Z,5.50
2022-12-08T16:26:35.543Z,5.50
2022-12-08T16:29:03.700Z,5.50
2022-12-08T16:31:31.355Z,5.50
2022-12-08T16:33:58.367Z,5.50
2022-12-08T16:36:25.178Z,5.40
2022-12-08T16:38:52.110Z,5.40
2022-12-08T16:41:37.365Z,5.40
2022-12-08T16:44:05.807Z,5.50
2022-12-08T16:46:33.399Z,5.50
2022-12-08T16:49:00.291Z,5.60
2022-12-08T16:51:27.704Z,5.60
2022-12-08T16:53:55.261Z,5.60
2022-12-08T16:56:26.368Z,5.60
2022-12-08T16:58:58.906Z,5.60
2022-12-08T17:01:25.974Z,5.60
2022-12-08T17:04:22.515Z,5.60
2022-12-08T17:06:39.828Z,5.60
2022-12-08T17:09:06.824Z,5.60
2022-12-08T17:11:39.197Z,5.60
2022-12-08T17:14:09.446Z,5.60
2022-12-08T17:16:36.356Z,5.60
2022-12-08T17:19:03.314Z,5.60
2022-12-08T17:21:30.365Z,5.60
2022-12-08T17:23:57.199Z,5.50
2022-12-08T17:26:24.063Z,5.50
2022-12-08T17:29:00.540Z,5.50
2022-12-08T17:31:30.283Z,5.50
2022-12-08T17:34:01.777Z,5.50
2022-12-08T17:36:28.807Z,5.50
2022-12-08T17:38:56.526Z,5.50
2022-12-08T17:41:23.392Z,5.50
2022-12-08T17:43:50.245Z,5.40
2022-12-08T17:46:21.079Z,5.40
2022-12-08T17:48:48.014Z,5.40
2022-12-08T17:51:15.083Z,5.30
2022-12-08T17:53:42.068Z,5.30
2022-12-08T17:56:16.245Z,5.30
2022-12-08T17:58:43.198Z,5.30
2022-12-08T18:01:11.141Z,5.20
2022-12-08T18:03:38.372Z,5.20
2022-12-08T18:06:09.247Z,5.20
2022-12-08T18:08:36.573Z,5.20
2022-12-08T18:11:03.858Z,5.10
2022-12-08T18:13:31.274Z,5.10
2022-12-08T18:15:58.218Z,5.00
2022-12-08T18:18:25.065Z,5.00
2022-12-08T18:20:52.246Z,5.00
2022-12-08T18:23:19.195Z,5.00
2022-12-08T18:25:46.048Z,4.90
2022-12-08T18:28:13.079Z,4.90
2022-12-08T18:30:40.603Z,4.90
2022-12-08T18:33:07.633Z,4.90
2022-12-08T18:35:34.754Z,4.80
2022-12-08T18:38:01.575Z,4.80
2022-12-08T18:40:28.657Z,4.80
2022-12-08T18:42:55.671Z,4.80
2022-12-08T18:45:22.974Z,4.70
2022-12-08T18:47:51.108Z,4.80
2022-12-08T18:52:55.390Z,4.70
2022-12-08T18:55:22.267Z,4.70
2022-12-08T18:57:49.926Z,4.70
2022-12-08T19:00:17.690Z,4.70
2022-12-08T19:02:44.871Z,4.70
2022-12-08T19:05:12.473Z,4.70
2022-12-08T19:07:39.673Z,4.70
2022-12-08T19:10:07.334Z,4.70
2022-12-08T19:12:34.526Z,4.70
2022-12-08T19:15:01.471Z,4.70
2022-12-08T19:17:29.889Z,4.70
2022-12-08T19:19:56.801Z,4.70
2022-12-08T19:22:23.769Z,4.70
2022-12-08T19:24:50.683Z,4.60
2022-12-08T19:27:17.597Z,4.60
2022-12-08T19:29:44.468Z,4.60
2022-12-08T19:32:11.363Z,4.60
2022-12-08T19:34:38.155Z,4.60
2022-12-08T19:37:05.027Z,4.50
2022-12-08T19:39:50.674Z,4.60
2022-12-08T19:42:37.960Z,4.50
2022-12-08T19:45:07.270Z,4.50
2022-12-08T19:47:34.293Z,4.50
2022-12-08T19:50:33.442Z,4.50
2022-12-08T19:53:00.905Z,4.50
2022-12-08T19:55:27.972Z,4.50
2022-12-08T19:57:57.754Z,4.60
2022-12-08T20:00:24.647Z,4.60
2022-12-08T20:02:51.717Z,4.60
2022-12-08T20:05:18.741Z,4.60
2022-12-08T20:07:45.715Z,4.60
2022-12-08T20:10:17.241Z,4.60
2022-12-08T20:12:44.640Z,4.60
2022-12-08T20:15:11.825Z,4.60
2022-12-08T20:17:38.795Z,4.60
2022-12-08T20:20:07.691Z,4.60
2022-12-08T20:22:35.062Z,4.60
2022-12-08T20:25:02.408Z,4.60
2022-12-08T20:27:29.350Z,4.60
2022-12-08T20:29:56.179Z,4.60
2022-12-08T20:32:23.102Z,4.60
2022-12-08T20:34:49.923Z,4.60
2022-12-08T20:37:16.861Z,4.60
2022-12-08T20:39:43.727Z,4.50
2022-12-08T20:42:13.885Z,4.50
2022-12-08T20:44:44.566Z,4.40
2022-12-08T20:47:12.522Z,4.50
2022-12-08T20:49:39.628Z,4.40
2022-12-08T20:52:06.839Z,4.50
2022-12-08T20:54:34.042Z,4.40
2022-12-08T20:57:01.346Z,4.40
2022-12-08T20:59:28.316Z,4.30
2022-12-08T21:01:55.374Z,4.30
2022-12-08T21:04:23.441Z,4.30
2022-12-08T21:06:50.626Z,4.30
2022-12-08T21:09:17.684Z,4.30
2022-12-08T21:11:45.082Z,4.30
2022-12-08T21:14:11.946Z,4.30
2022-12-08T21:16:38.927Z,4.20
2022-12-08T21:19:06.623Z,4.20
2022-12-08T21:21:33.840Z,4.20
2022-12-08T21:24:01.472Z,4.20
2022-12-08T21:26:29.112Z,4.40
2022-12-08T21:28:57.962Z,4.50
2022-12-08T21:31:27.094Z,4.60
2022-12-08T21:33:55.292Z,4.80
2022-12-08T21:36:22.970Z,4.90
2022-12-08T21:38:50.356Z,5.00
2022-12-08T21:41:41.277Z,5.10
2022-12-08T21:44:10.385Z,5.10
2022-12-08T21:46:37.792Z,5.10
2022-12-08T21:49:05.096Z,5.20
2022-12-08T21:51:33.958Z,5.20
2022-12-08T21:54:01.032Z,5.20
2022-12-08T21:56:28.192Z,5.20
2022-12-08T21:58:55.028Z,5.20
2022-12-08T22:01:22.007Z,5.30
2022-12-08T22:03:49.243Z,5.30
2022-12-08T22:06:16.182Z,5.30
2022-12-08T22:08:43.349Z,5.20
2022-12-08T22:11:12.485Z,5.20
2022-12-08T22:13:41.004Z,5.20
2022-12-08T22:16:09.524Z,5.20
2022-12-08T22:18:36.703Z,5.20
2022-12-08T22:21:16.469Z,5.30
2022-12-08T22:23:43.677Z,5.30
2022-12-08T22:26:11.398Z,5.30
2022-12-08T22:28:39.779Z,5.40
2022-12-08T22:31:11.369Z,5.40
2022-12-08T22:33:39.398Z,5.40
2022-12-08T22:36:11.044Z,5.50
2022-12-08T22:38:38.116Z,5.40
2022-12-08T22:41:05.735Z,5.40
2022-12-08T22:43:33.029Z,5.50
2022-12-08T22:46:00.220Z,5.40
2022-12-08T22:48:27.082Z,5.40
2022-12-08T22:50:58.530Z,5.40
2022-12-08T22:53:25.897Z,5.40
2022-12-08T22:55:52.732Z,5.40
2022-12-08T22:58:20.344Z,5.30
2022-12-08T23:00:47.227Z,5.30
2022-12-08T23:03:14.473Z,5.30
2022-12-08T23:05:41.584Z,5.20
2022-12-08T23:08:09.373Z,5.10
2022-12-08T23:10:36.339Z,5.10
2022-12-08T23:13:04.136Z,5.10
2022-12-08T23:15:31.663Z,5.00
2022-12-08T23:17:58.789Z,5.00
2022-12-08T23:20:25.861Z,5.00
2022-12-08T23:22:52.979Z,4.90
2022-12-08T23:25:20.002Z,4.90
2022-12-08T23:27:47.142Z,4.90
2022-12-08T23:30:14.616Z,4.90
2022-12-08T23:32:41.723Z,4.80
2022-12-08T23:35:08.670Z,4.70
2022-12-08T23:37:35.664Z,4.70
2022-12-08T23:40:02.588Z,4.60
2022-12-08T23:42:30.549Z,4.60
2022-12-08T23:44:57.550Z,4.50
2022-12-08T23:47:24.439Z,4.50
2022-12-08T23:49:51.530Z,4.40
2022-12-08T23:52:18.640Z,4.40
2022-12-08T23:54:45.542Z,4.40
2022-12-08T23:57:12.409Z,4.30
2022-12-08T23:59:39.621Z,4.20
