createdAt,value
2018-06-04T00:00:11.642Z,8.53
2018-06-04T00:02:40.639Z,7.80
2018-06-04T00:05:09.645Z,7.00
2018-06-04T00:07:38.651Z,7.30
2018-06-04T00:10:07.782Z,6.60
2018-06-04T00:12:36.703Z,6.03
2018-06-04T00:15:05.806Z,7.43
2018-06-04T00:17:34.796Z,6.23
2018-06-04T00:20:03.799Z,8.23
2018-06-04T00:22:32.796Z,6.73
2018-06-04T00:25:01.809Z,8.53
2018-06-04T00:27:30.823Z,7.23
2018-06-04T00:29:59.834Z,7.57
2018-06-04T00:32:28.898Z,6.57
2018-06-04T00:34:57.910Z,6.70
2018-06-04T00:37:26.914Z,7.60
2018-06-04T00:39:55.915Z,7.07
2018-06-04T00:42:24.973Z,6.57
2018-06-04T00:44:53.976Z,8.40
2018-06-04T00:47:23.125Z,8.13
2018-06-04T00:49:52.105Z,9.20
2018-06-04T00:52:21.121Z,7.43
2018-06-04T00:54:50.138Z,6.10
2018-06-04T00:57:19.138Z,7.07
2018-06-04T00:59:48.144Z,7.33
2018-06-04T01:02:17.147Z,6.20
2018-06-04T01:04:46.246Z,8.87
2018-06-04T01:07:15.245Z,8.93
2018-06-04T01:09:44.276Z,7.13
2018-06-04T01:12:13.266Z,8.67
2018-06-04T01:14:42.311Z,7.93
2018-06-04T01:17:11.318Z,6.53
2018-06-04T01:19:40.330Z,6.50
2018-06-04T01:22:09.332Z,10.10
2018-06-04T01:24:38.346Z,6.63
2018-06-04T01:27:07.347Z,7.50
2018-06-04T01:29:36.355Z,9.67
2018-06-04T01:32:05.346Z,9.60
2018-06-04T01:34:34.361Z,8.10
2018-06-04T01:37:03.356Z,7.60
2018-06-04T01:39:32.422Z,10.00
2018-06-04T01:42:01.425Z,8.83
2018-06-04T01:44:30.435Z,9.83
2018-06-04T01:47:00.465Z,8.40
2018-06-04T01:49:29.590Z,10.43
2018-06-04T01:51:58.590Z,8.80
2018-06-04T01:54:27.653Z,8.40
2018-06-04T01:56:56.712Z,8.93
2018-06-04T01:59:25.993Z,7.60
2018-06-04T02:01:55.043Z,8.03
2018-06-04T02:04:24.056Z,9.40
2018-06-04T02:06:53.055Z,8.90
2018-06-04T02:09:22.082Z,7.47
2018-06-04T02:11:51.103Z,8.93
2018-06-04T02:14:20.159Z,9.73
2018-06-04T02:16:49.201Z,7.13
2018-06-04T02:19:18.182Z,8.37
2018-06-04T02:21:47.208Z,7.70
2018-06-04T02:24:16.204Z,9.40
2018-06-04T02:26:45.299Z,7.83
2018-06-04T02:29:14.302Z,7.83
2018-06-04T02:31:43.320Z,8.03
2018-06-04T02:34:12.310Z,11.87
2018-06-04T02:36:41.326Z,9.23
2018-06-04T02:39:10.532Z,9.33
2018-06-04T02:41:39.560Z,8.23
2018-06-04T02:44:08.660Z,8.93
2018-06-04T02:46:37.670Z,8.77
2018-06-04T02:49:06.723Z,9.27
2018-06-04T02:51:35.751Z,8.53
2018-06-04T02:54:04.779Z,9.43
2018-06-04T02:56:33.814Z,8.50
2018-06-04T02:59:02.840Z,12.57
2018-06-04T03:01:31.934Z,10.30
2018-06-04T03:04:01.174Z,8.37
2018-06-04T03:06:30.227Z,9.37
2018-06-04T03:08:59.239Z,12.13
2018-06-04T03:11:28.526Z,9.67
2018-06-04T03:13:57.522Z,10.27
2018-06-04T03:16:26.540Z,10.37
2018-06-04T03:18:55.526Z,10.37
2018-06-04T03:21:24.550Z,11.03
2018-06-04T03:23:53.581Z,11.53
2018-06-04T03:26:22.587Z,12.77
2018-06-04T03:28:51.644Z,12.47
2018-06-04T03:31:20.743Z,10.67
2018-06-04T03:33:49.756Z,11.17
2018-06-04T03:36:18.763Z,11.00
2018-06-04T03:38:47.922Z,11.37
2018-06-04T03:41:16.939Z,12.23
2018-06-04T03:43:45.983Z,12.77
2018-06-04T03:46:15.046Z,12.63
2018-06-04T03:48:44.163Z,13.10
2018-06-04T03:51:13.186Z,12.63
2018-06-04T03:53:42.379Z,12.40
2018-06-04T03:56:11.404Z,14.97
2018-06-04T03:58:40.422Z,13.83
2018-06-04T04:01:09.433Z,12.30
2018-06-04T04:03:38.432Z,10.97
2018-06-04T04:06:07.456Z,12.37
2018-06-04T04:08:36.576Z,11.63
2018-06-04T04:11:05.598Z,14.90
2018-06-04T04:13:34.683Z,13.10
2018-06-04T04:16:03.722Z,14.00
2018-06-04T04:18:32.834Z,15.93
2018-06-04T04:21:01.867Z,14.50
2018-06-04T04:23:30.872Z,14.70
2018-06-04T04:25:59.886Z,14.10
2018-06-04T04:28:28.895Z,14.00
2018-06-04T04:30:57.764Z,16.97
2018-06-04T04:33:26.794Z,14.23
2018-06-04T04:35:55.794Z,15.23
2018-06-04T04:38:24.810Z,16.70
2018-06-04T04:40:53.990Z,15.57
2018-06-04T04:43:23.018Z,14.07
2018-06-04T04:45:52.038Z,14.60
2018-06-04T04:48:21.078Z,16.40
2018-06-04T04:50:50.078Z,17.37
2018-06-04T04:53:19.159Z,15.47
2018-06-04T04:55:48.160Z,14.47
2018-06-04T04:58:17.174Z,15.53
2018-06-04T05:00:46.182Z,15.57
2018-06-04T05:03:15.303Z,18.03
2018-06-04T05:05:44.311Z,16.07
2018-06-04T05:08:13.347Z,15.30
2018-06-04T05:10:42.375Z,15.13
2018-06-04T05:13:11.398Z,15.43
2018-06-04T05:15:40.418Z,17.00
2018-06-04T05:18:09.432Z,16.90
2018-06-04T05:20:38.511Z,15.63
2018-06-04T05:23:07.514Z,16.97
2018-06-04T05:25:36.578Z,15.27
2018-06-04T05:28:05.603Z,14.73
2018-06-04T05:30:34.614Z,14.20
2018-06-04T05:33:03.686Z,15.33
2018-06-04T05:35:32.694Z,16.07
2018-06-04T05:38:01.486Z,17.03
2018-06-04T05:40:30.507Z,16.37
2018-06-04T05:42:59.521Z,17.23
2018-06-04T05:45:28.631Z,16.43
2018-06-04T05:47:57.713Z,14.63
2018-06-04T05:50:27.118Z,17.57
2018-06-04T05:52:56.134Z,16.33
2018-06-04T05:55:25.142Z,15.67
2018-06-04T05:57:54.153Z,14.83
2018-06-04T06:00:23.270Z,14.73
2018-06-04T06:02:52.374Z,15.43
2018-06-04T06:05:21.382Z,14.93
2018-06-04T06:07:50.402Z,14.60
2018-06-04T06:10:19.506Z,14.00
2018-06-04T06:12:48.502Z,14.83
2018-06-04T06:15:17.514Z,13.90
2018-06-04T06:17:46.521Z,14.30
2018-06-04T06:20:15.602Z,13.87
2018-06-04T06:22:44.595Z,15.03
2018-06-04T06:25:13.608Z,17.07
2018-06-04T06:27:42.646Z,14.97
2018-06-04T06:30:11.646Z,14.00
2018-06-04T06:32:40.662Z,13.40
2018-06-04T06:35:09.677Z,12.50
2018-06-04T06:37:38.704Z,13.87
2018-06-04T06:40:07.693Z,12.43
2018-06-04T06:42:36.512Z,13.37
2018-06-04T06:45:05.592Z,11.70
2018-06-04T06:47:34.858Z,13.73
2018-06-04T06:50:04.044Z,14.65
2018-06-04T06:52:33.066Z,11.60
2018-06-04T06:55:02.091Z,9.98
2018-06-04T06:57:31.168Z,11.93
2018-06-04T07:00:00.259Z,9.25
2018-06-04T07:02:29.543Z,9.40
2018-06-04T07:04:58.715Z,10.45
2018-06-04T07:07:27.819Z,9.50
2018-06-04T07:09:56.993Z,10.13
2018-06-04T07:12:26.039Z,9.08
2018-06-04T07:14:55.105Z,10.18
2018-06-04T07:17:24.094Z,9.13
2018-06-04T07:19:53.090Z,10.72
2018-06-04T07:22:22.098Z,10.30
2018-06-04T07:24:51.116Z,8.70
2018-06-04T07:27:20.108Z,8.18
2018-06-04T07:29:49.127Z,7.65
2018-06-04T07:32:18.144Z,7.78
2018-06-04T07:34:47.201Z,8.38
2018-06-04T07:37:16.187Z,8.83
2018-06-04T07:39:45.198Z,8.80
2018-06-04T07:42:14.205Z,9.55
2018-06-04T07:44:43.214Z,9.10
2018-06-04T07:47:12.212Z,9.50
2018-06-04T07:49:41.235Z,8.95
2018-06-04T07:52:10.304Z,9.43
2018-06-04T07:54:39.392Z,10.40
2018-06-04T07:57:08.387Z,10.60
2018-06-04T07:59:37.484Z,9.38
2018-06-04T08:02:06.503Z,9.70
2018-06-04T08:04:35.530Z,10.80
2018-06-04T08:07:04.570Z,8.90
2018-06-04T08:09:33.707Z,9.13
2018-06-04T08:12:02.715Z,8.90
2018-06-04T08:14:31.743Z,9.78
2018-06-04T08:17:00.759Z,10.65
2018-06-04T08:19:29.784Z,9.75
2018-06-04T08:21:58.782Z,9.90
2018-06-04T08:24:27.791Z,11.85
2018-06-04T08:26:57.047Z,10.23
2018-06-04T08:29:26.065Z,10.58
2018-06-04T08:31:55.074Z,10.98
2018-06-04T08:34:24.096Z,11.10
2018-06-04T08:36:53.103Z,10.65
2018-06-04T08:39:22.135Z,10.15
2018-06-04T08:41:51.136Z,10.05
2018-06-04T08:44:20.148Z,10.30
2018-06-04T08:46:49.147Z,9.70
2018-06-04T08:49:18.187Z,9.45
2018-06-04T08:51:47.192Z,10.45
2018-06-04T08:54:16.202Z,9.63
2018-06-04T08:56:45.215Z,10.90
2018-06-04T08:59:14.073Z,10.18
2018-06-04T09:01:43.120Z,10.75
2018-06-04T09:04:12.142Z,10.38
2018-06-04T09:06:41.179Z,10.93
2018-06-04T09:09:10.464Z,10.85
2018-06-04T09:11:39.520Z,11.20
2018-06-04T09:14:08.566Z,10.03
2018-06-04T09:16:37.605Z,13.88
2018-06-04T09:19:06.639Z,10.15
2018-06-04T09:21:36.046Z,12.10
2018-06-04T09:24:05.174Z,10.43
2018-06-04T09:26:34.186Z,12.53
2018-06-04T09:29:03.224Z,10.10
2018-06-04T09:31:32.254Z,10.68
2018-06-04T09:34:01.260Z,8.98
2018-06-04T09:36:30.286Z,9.83
2018-06-04T09:38:59.303Z,9.93
2018-06-04T09:41:28.318Z,9.30
2018-06-04T09:43:57.324Z,11.80
2018-06-04T09:46:26.343Z,10.60
2018-06-04T09:48:55.366Z,9.85
2018-06-04T09:51:24.387Z,10.03
2018-06-04T09:53:53.456Z,10.68
2018-06-04T09:56:22.254Z,11.57
2018-06-04T09:58:51.263Z,9.45
2018-06-04T10:01:20.319Z,10.18
2018-06-04T10:03:49.339Z,9.35
2018-06-04T10:06:18.423Z,12.25
2018-06-04T10:08:47.430Z,9.83
2018-06-04T10:11:16.410Z,10.18
2018-06-04T10:13:45.482Z,13.55
2018-06-04T10:16:14.559Z,9.18
2018-06-04T10:18:43.587Z,8.80
2018-06-04T10:21:12.674Z,10.45
2018-06-04T10:23:41.685Z,8.58
2018-06-04T10:26:10.707Z,7.95
2018-06-04T10:28:39.715Z,7.30
2018-06-04T10:31:08.722Z,7.22
2018-06-04T10:33:37.776Z,8.88
2018-06-04T10:36:06.782Z,7.17
2018-06-04T10:38:35.791Z,7.00
2018-06-04T10:41:04.798Z,7.80
2018-06-04T10:43:33.806Z,7.75
2018-06-04T10:46:03.648Z,7.72
2018-06-04T10:48:32.642Z,8.73
2018-06-04T10:51:01.675Z,8.63
2018-06-04T10:53:30.761Z,9.75
2018-06-04T10:55:59.780Z,8.25
2018-06-04T10:58:28.781Z,7.17
2018-06-04T11:00:57.800Z,8.18
2018-06-04T11:03:26.826Z,6.67
2018-06-04T11:05:55.842Z,7.20
2018-06-04T11:08:24.843Z,7.78
2018-06-04T11:10:53.979Z,6.50
2018-06-04T11:13:22.994Z,6.60
2018-06-04T11:15:51.994Z,6.70
2018-06-04T11:18:21.050Z,7.53
2018-06-04T11:20:50.046Z,8.08
2018-06-04T11:23:19.066Z,8.95
2018-06-04T11:25:47.988Z,7.92
2018-06-04T11:28:16.975Z,12.95
2018-06-04T11:30:46.000Z,9.43
2018-06-04T11:33:14.769Z,6.97
2018-06-04T11:35:43.797Z,7.80
2018-06-04T11:38:12.795Z,6.65
2018-06-04T11:40:41.806Z,7.70
2018-06-04T11:43:10.814Z,8.20
2018-06-04T11:45:39.974Z,8.20
2018-06-04T11:48:09.057Z,6.95
2018-06-04T11:50:37.904Z,8.38
2018-06-04T11:53:06.944Z,6.72
2018-06-04T11:55:35.960Z,8.15
2018-06-04T11:58:04.813Z,7.97
2018-06-04T12:00:33.821Z,7.22
2018-06-04T12:03:02.826Z,6.50
2018-06-04T12:05:31.917Z,6.70
2018-06-04T12:08:00.934Z,6.95
2018-06-04T12:10:29.935Z,7.03
2018-06-04T12:12:58.966Z,5.85
2018-06-04T12:15:27.973Z,6.53
2018-06-04T12:17:57.058Z,5.90
2018-06-04T12:20:26.077Z,6.08
2018-06-04T12:22:55.094Z,5.35
2018-06-04T12:25:24.094Z,5.67
2018-06-04T12:27:53.094Z,6.05
2018-06-04T12:30:22.103Z,5.47
2018-06-04T12:32:51.157Z,5.87
2018-06-04T12:35:20.157Z,5.65
2018-06-04T12:37:49.226Z,6.37
2018-06-04T12:40:18.226Z,5.80
2018-06-04T12:42:47.241Z,5.55
2018-06-04T12:45:16.250Z,6.10
2018-06-04T12:47:45.276Z,6.20
2018-06-04T12:50:14.301Z,7.60
2018-06-04T12:52:43.297Z,6.45
2018-06-04T12:55:12.311Z,5.40
2018-06-04T12:57:41.527Z,6.17
2018-06-04T13:00:10.526Z,6.37
2018-06-04T13:02:39.535Z,6.35
2018-06-04T13:05:08.546Z,6.17
2018-06-04T13:07:37.553Z,6.50
2018-06-04T13:10:06.654Z,6.10
2018-06-04T13:12:35.770Z,6.33
2018-06-04T13:15:04.787Z,6.03
2018-06-04T13:17:33.785Z,7.05
2018-06-04T13:20:02.783Z,6.12
2018-06-04T13:22:31.832Z,4.85
2018-06-04T13:25:00.834Z,6.20
2018-06-04T13:27:29.841Z,5.42
2018-06-04T13:29:58.870Z,11.33
2018-06-04T13:32:27.870Z,5.20
2018-06-04T13:34:56.897Z,6.92
2018-06-04T13:37:25.913Z,7.05
2018-06-04T13:39:54.942Z,7.30
2018-06-04T13:42:23.948Z,9.88
2018-06-04T13:44:53.008Z,5.45
2018-06-04T13:47:22.022Z,8.60
2018-06-04T13:49:51.159Z,6.55
2018-06-04T13:52:20.158Z,8.15
2018-06-04T13:54:49.174Z,8.23
2018-06-04T13:57:18.230Z,6.15
2018-06-04T13:59:47.249Z,6.97
2018-06-04T14:02:16.249Z,6.05
2018-06-04T14:04:45.249Z,5.78
2018-06-04T14:07:14.253Z,5.92
2018-06-04T14:09:43.452Z,6.08
2018-06-04T14:12:12.458Z,6.87
2018-06-04T14:14:41.511Z,5.37
2018-06-04T14:17:10.513Z,4.45
2018-06-04T14:19:39.525Z,4.62
2018-06-04T14:22:08.534Z,4.20
2018-06-04T14:24:37.546Z,5.78
2018-06-04T14:27:06.584Z,4.92
2018-06-04T14:29:35.605Z,4.50
2018-06-04T14:32:04.373Z,7.37
2018-06-04T14:34:33.404Z,5.60
2018-06-04T14:37:02.397Z,6.42
2018-06-04T14:39:31.435Z,5.78
2018-06-04T14:42:00.434Z,5.25
2018-06-04T14:44:29.437Z,10.75
2018-06-04T14:46:58.470Z,6.05
2018-06-04T14:49:27.479Z,4.90
2018-06-04T14:51:56.492Z,6.42
2018-06-04T14:54:25.659Z,5.30
2018-06-04T14:56:54.692Z,6.78
2018-06-04T14:59:23.697Z,5.12
2018-06-04T15:01:52.712Z,7.75
2018-06-04T15:04:21.516Z,5.45
2018-06-04T15:06:50.498Z,8.35
2018-06-04T15:09:19.525Z,5.35
2018-06-04T15:11:48.476Z,5.30
2018-06-04T15:14:17.593Z,5.70
2018-06-04T15:16:46.644Z,6.05
2018-06-04T15:19:15.654Z,5.80
2018-06-04T15:21:44.695Z,5.65
2018-06-04T15:24:13.706Z,6.62
2018-06-04T15:26:42.709Z,6.47
2018-06-04T15:29:11.758Z,6.67
2018-06-04T15:31:40.757Z,7.17
2018-06-04T15:34:09.782Z,5.58
2018-06-04T15:36:38.540Z,7.62
2018-06-04T15:39:09.091Z,7.67
2018-06-04T15:41:38.118Z,6.15
2018-06-04T15:44:07.198Z,7.22
2018-06-04T15:46:36.213Z,5.70
2018-06-04T15:49:05.284Z,5.87
2018-06-04T15:51:34.281Z,8.33
2018-06-04T15:54:03.361Z,7.95
2018-06-04T15:56:32.374Z,9.50
2018-06-04T15:59:01.378Z,6.17
2018-06-04T16:01:30.387Z,6.45
2018-06-04T16:03:59.450Z,6.92
2018-06-04T16:06:28.522Z,5.97
2018-06-04T16:08:57.559Z,6.33
2018-06-04T16:11:26.576Z,6.58
2018-06-04T16:13:55.601Z,8.98
2018-06-04T16:16:24.638Z,6.33
2018-06-04T16:18:53.627Z,5.83
2018-06-04T16:21:22.645Z,5.80
2018-06-04T16:23:51.642Z,9.10
2018-06-04T16:26:20.684Z,6.22
2018-06-04T16:28:49.725Z,6.03
2018-06-04T16:31:18.780Z,6.90
2018-06-04T16:33:47.797Z,5.35
2018-06-04T16:36:16.826Z,10.13
2018-06-04T16:38:45.842Z,9.63
2018-06-04T16:41:14.868Z,8.38
2018-06-04T16:43:44.049Z,9.68
2018-06-04T16:46:12.848Z,6.87
2018-06-04T16:48:41.848Z,6.05
2018-06-04T16:51:10.781Z,7.58
2018-06-04T16:53:39.838Z,8.23
2018-06-04T16:56:09.022Z,8.00
2018-06-04T16:58:38.101Z,5.95
2018-06-04T17:01:07.173Z,6.45
2018-06-04T17:03:36.037Z,6.35
2018-06-04T17:06:05.114Z,6.58
2018-06-04T17:08:34.930Z,9.33
2018-06-04T17:11:04.858Z,6.17
2018-06-04T17:13:33.957Z,5.17
2018-06-04T17:16:03.070Z,5.33
2018-06-04T17:18:31.949Z,5.60
2018-06-04T17:21:01.010Z,5.40
2018-06-04T17:23:30.189Z,6.12
2018-06-04T17:25:59.309Z,6.12
2018-06-04T17:28:28.433Z,5.47
2018-06-04T17:30:57.555Z,5.42
2018-06-04T17:33:26.719Z,5.05
2018-06-04T17:35:55.834Z,4.92
2018-06-04T17:38:24.858Z,5.12
2018-06-04T17:40:53.862Z,4.75
2018-06-04T17:43:22.953Z,6.83
2018-06-04T17:45:51.975Z,4.75
2018-06-04T17:48:21.059Z,4.97
2018-06-04T17:50:50.078Z,6.33
2018-06-04T17:53:19.848Z,5.83
2018-06-04T17:55:48.903Z,5.95
2018-06-04T17:58:17.917Z,5.72
2018-06-04T18:00:46.931Z,6.00
2018-06-04T18:03:15.971Z,6.30
2018-06-04T18:05:45.071Z,4.92
2018-06-04T18:08:13.821Z,5.03
2018-06-04T18:10:42.849Z,6.20
2018-06-04T18:13:11.890Z,5.12
2018-06-04T18:15:40.905Z,6.75
2018-06-04T18:18:09.922Z,4.92
2018-06-04T18:20:38.929Z,5.20
2018-06-04T18:23:08.002Z,4.70
2018-06-04T18:25:37.014Z,5.53
2018-06-04T18:28:05.858Z,8.30
2018-06-04T18:30:34.898Z,5.03
2018-06-04T18:33:03.937Z,5.67
2018-06-04T18:35:32.930Z,6.20
2018-06-04T18:38:01.954Z,5.50
2018-06-04T18:40:30.949Z,6.70
2018-06-04T18:42:59.961Z,5.72
2018-06-04T18:45:28.984Z,7.35
2018-06-04T18:47:58.054Z,6.47
2018-06-04T18:50:27.077Z,7.62
2018-06-04T18:52:55.935Z,5.93
2018-06-04T18:55:24.969Z,10.63
2018-06-04T18:57:53.976Z,16.40
2018-06-04T19:00:22.990Z,5.73
2018-06-04T19:02:51.765Z,7.62
2018-06-04T19:05:20.796Z,8.27
2018-06-04T19:07:52.932Z,8.77
2018-06-04T19:10:21.977Z,10.57
2018-06-04T19:12:51.002Z,10.67
2018-06-04T19:15:20.038Z,7.43
2018-06-04T19:17:49.097Z,7.97
2018-06-04T19:20:18.153Z,7.50
2018-06-04T19:22:47.144Z,6.83
2018-06-04T19:25:16.143Z,9.17
2018-06-04T19:27:45.203Z,6.70
2018-06-04T19:30:14.199Z,6.93
2018-06-04T19:32:43.255Z,6.80
2018-06-04T19:35:12.285Z,7.03
2018-06-04T19:37:41.546Z,6.37
2018-06-04T19:40:10.565Z,6.97
2018-06-04T19:42:39.677Z,8.77
2018-06-04T19:45:08.870Z,6.70
2018-06-04T19:47:37.965Z,9.33
2018-06-04T19:50:07.037Z,6.87
2018-06-04T19:52:35.889Z,8.87
2018-06-04T19:55:04.987Z,9.50
2018-06-04T19:57:34.024Z,8.87
2018-06-04T20:00:03.034Z,7.30
2018-06-04T20:02:32.102Z,8.93
2018-06-04T20:05:01.146Z,8.40
2018-06-04T20:07:30.158Z,8.03
2018-06-04T20:09:59.166Z,7.10
2018-06-04T20:12:28.209Z,7.13
2018-06-04T20:14:57.326Z,8.50
2018-06-04T20:17:26.380Z,12.17
2018-06-04T20:19:55.398Z,12.23
2018-06-04T20:22:24.418Z,7.53
2018-06-04T20:24:53.463Z,7.50
2018-06-04T20:27:22.526Z,7.70
2018-06-04T20:29:51.367Z,9.80
2018-06-04T20:32:20.373Z,10.77
2018-06-04T20:34:49.402Z,9.30
2018-06-04T20:37:18.410Z,9.50
2018-06-04T20:39:47.421Z,9.37
2018-06-04T20:42:16.426Z,10.87
2018-06-04T20:44:45.522Z,7.80
2018-06-04T20:47:14.526Z,8.63
2018-06-04T20:49:43.625Z,7.60
2018-06-04T20:52:12.610Z,8.30
2018-06-04T20:54:41.617Z,7.63
2018-06-04T20:57:10.625Z,9.43
2018-06-04T20:59:39.637Z,8.40
2018-06-04T21:02:08.991Z,8.80
2018-06-04T21:04:37.990Z,8.40
2018-06-04T21:07:07.061Z,9.73
2018-06-04T21:09:35.915Z,8.80
2018-06-04T21:12:04.970Z,12.67
2018-06-04T21:14:33.977Z,8.60
2018-06-04T21:17:02.738Z,8.23
2018-06-04T21:19:31.754Z,9.90
2018-06-04T21:22:00.760Z,8.40
2018-06-04T21:24:29.786Z,9.30
2018-06-04T21:26:58.806Z,11.63
2018-06-04T21:29:27.813Z,10.47
2018-06-04T21:31:56.855Z,8.77
2018-06-04T21:34:25.858Z,9.87
2018-06-04T21:36:54.868Z,8.47
2018-06-04T21:39:23.869Z,8.53
2018-06-04T21:41:53.018Z,8.53
2018-06-04T21:44:22.044Z,8.50
2018-06-04T21:46:51.037Z,8.47
2018-06-04T21:49:20.959Z,8.60
2018-06-04T21:51:49.993Z,10.23
2018-06-04T21:54:18.848Z,8.70
2018-06-04T21:56:47.862Z,9.83
2018-06-04T21:59:16.997Z,8.60
2018-06-04T22:01:46.105Z,8.20
2018-06-04T22:04:15.102Z,9.67
2018-06-04T22:06:44.117Z,9.00
2018-06-04T22:09:13.109Z,8.97
2018-06-04T22:11:42.121Z,8.27
2018-06-04T22:14:11.145Z,9.90
2018-06-04T22:16:40.198Z,9.37
2018-06-04T22:19:09.191Z,9.90
2018-06-04T22:21:38.200Z,9.50
2018-06-04T22:24:07.283Z,9.20
2018-06-04T22:26:36.285Z,9.93
2018-06-04T22:29:05.285Z,8.63
2018-06-04T22:31:34.341Z,12.07
2018-06-04T22:34:03.350Z,13.27
2018-06-04T22:36:32.361Z,9.70
2018-06-04T22:39:01.410Z,11.87
2018-06-04T22:41:30.432Z,10.23
2018-06-04T22:43:59.441Z,10.70
2018-06-04T22:46:28.468Z,9.13
2018-06-04T22:48:57.461Z,9.43
2018-06-04T22:51:26.466Z,9.20
2018-06-04T22:53:55.480Z,10.27
2018-06-04T22:56:24.494Z,9.23
2018-06-04T22:58:53.590Z,9.70
2018-06-04T23:01:22.590Z,12.60
2018-06-04T23:03:51.790Z,10.03
2018-06-04T23:06:20.802Z,9.53
2018-06-04T23:08:49.813Z,10.33
2018-06-04T23:11:18.896Z,10.17
2018-06-04T23:13:48.948Z,10.43
2018-06-04T23:16:17.973Z,10.03
2018-06-04T23:18:46.986Z,9.80
2018-06-04T23:21:16.002Z,10.17
2018-06-04T23:23:45.018Z,11.27
2018-06-04T23:26:14.054Z,11.13
2018-06-04T23:28:43.062Z,8.97
2018-06-04T23:31:12.111Z,9.53
2018-06-04T23:33:41.123Z,11.27
2018-06-04T23:36:09.986Z,10.57
2018-06-04T23:38:38.990Z,13.03
2018-06-04T23:41:07.993Z,9.40
2018-06-04T23:43:36.993Z,9.27
2018-06-04T23:46:06.009Z,9.67
2018-06-04T23:48:35.017Z,9.50
2018-06-04T23:51:04.036Z,10.97
2018-06-04T23:53:33.082Z,9.90
2018-06-04T23:56:02.091Z,10.07
2018-06-04T23:58:30.885Z,12.13
