createdAt,value
2017-01-20T00:00:20.104Z,927.46
2017-01-20T00:01:17.329Z,927.48
2017-01-20T00:01:45.473Z,927.5
2017-01-20T00:02:13.625Z,927.5
2017-01-20T00:02:41.746Z,927.53
2017-01-20T00:04:16.862Z,927.47
2017-01-20T00:04:45.611Z,927.44
2017-01-20T00:05:13.783Z,927.45
2017-01-20T00:05:41.921Z,927.43
2017-01-20T00:06:10.169Z,927.5
2017-01-20T00:06:38.543Z,927.45
2017-01-20T00:07:06.707Z,927.43
2017-01-20T00:07:49.497Z,927.46
2017-01-20T00:08:17.622Z,927.43
2017-01-20T00:09:00.325Z,927.49
2017-01-20T00:09:28.745Z,927.46
2017-01-20T00:10:11.413Z,927.45
2017-01-20T00:11:17.036Z,927.46
2017-01-20T00:11:45.166Z,927.44
2017-01-20T00:12:13.258Z,927.47
2017-01-20T00:12:41.425Z,927.42
2017-01-20T00:14:21.568Z,927.42
2017-01-20T00:15:04.303Z,927.46
2017-01-20T00:15:32.540Z,927.46
2017-01-20T00:16:15.332Z,927.46
2017-01-20T00:16:43.583Z,927.46
2017-01-20T00:17:11.849Z,927.48
2017-01-20T00:17:39.946Z,927.46
2017-01-20T00:18:51.144Z,927.5
2017-01-20T00:19:19.089Z,927.49
2017-01-20T00:20:01.782Z,927.5
2017-01-20T00:20:29.849Z,927.51
2017-01-20T00:20:58.184Z,927.49
2017-01-20T00:21:26.401Z,927.5
2017-01-20T00:21:54.737Z,927.49
2017-01-20T00:22:37.574Z,927.46
2017-01-20T00:23:05.859Z,927.47
2017-01-20T00:23:34.142Z,927.46
2017-01-20T00:24:02.432Z,927.47
2017-01-20T00:25:24.870Z,927.41
2017-01-20T00:26:50.175Z,927.37
2017-01-20T00:27:18.330Z,927.33
2017-01-20T00:27:46.356Z,927.33
2017-01-20T00:28:14.448Z,927.34
2017-01-20T00:28:42.607Z,927.3
2017-01-20T00:29:10.977Z,927.31
2017-01-20T00:30:08.293Z,927.27
2017-01-20T00:30:36.649Z,927.24
2017-01-20T00:31:04.921Z,927.24
2017-01-20T00:31:33.123Z,927.28
2017-01-20T00:32:38.653Z,927.25
2017-01-20T00:33:06.876Z,927.28
2017-01-20T00:34:17.827Z,927.28
2017-01-20T00:35:15.002Z,927.32
2017-01-20T00:35:57.763Z,927.36
2017-01-20T00:36:40.524Z,927.38
2017-01-20T00:37:08.738Z,927.39
2017-01-20T00:37:51.254Z,927.43
2017-01-20T00:38:19.510Z,927.46
2017-01-20T00:38:47.768Z,927.45
2017-01-20T00:39:45.020Z,927.47
2017-01-20T00:40:13.141Z,927.52
2017-01-20T00:41:13.099Z,927.49
2017-01-20T00:41:55.898Z,927.52
2017-01-20T00:42:38.604Z,927.55
2017-01-20T00:43:06.773Z,927.53
2017-01-20T00:43:49.372Z,927.55
2017-01-20T00:44:32.065Z,927.53
2017-01-20T00:45:42.849Z,927.48
2017-01-20T00:46:25.464Z,927.52
2017-01-20T00:47:08.094Z,927.5
2017-01-20T00:47:36.173Z,927.51
2017-01-20T00:49:16.088Z,927.54
2017-01-20T00:50:27.380Z,927.55
2017-01-20T00:51:52.886Z,927.52
2017-01-20T00:52:21.058Z,927.56
2017-01-20T00:53:31.829Z,927.56
2017-01-20T00:54:14.630Z,927.55
2017-01-20T00:54:42.861Z,927.59
2017-01-20T00:55:11.103Z,927.6
2017-01-20T00:55:39.333Z,927.6
2017-01-20T00:56:07.629Z,927.64
2017-01-20T00:56:50.394Z,927.65
2017-01-20T00:58:02.328Z,927.63
2017-01-20T00:58:30.670Z,927.65
2017-01-20T00:59:13.433Z,927.68
2017-01-20T00:59:56.136Z,927.72
2017-01-20T01:00:24.111Z,927.71
2017-01-20T01:00:52.387Z,927.7
2017-01-20T01:01:20.497Z,927.7
2017-01-20T01:01:48.764Z,927.73
2017-01-20T01:03:42.959Z,927.74
2017-01-20T01:05:08.394Z,927.68
2017-01-20T01:05:51.026Z,927.69
2017-01-20T01:06:56.609Z,927.71
2017-01-20T01:07:39.273Z,927.71
2017-01-20T01:08:50.226Z,927.67
2017-01-20T01:09:32.781Z,927.67
2017-01-20T01:10:43.727Z,927.66
2017-01-20T01:11:26.361Z,927.6
2017-01-20T01:12:51.708Z,927.63
2017-01-20T01:13:20.016Z,927.63
2017-01-20T01:13:48.248Z,927.57
2017-01-20T01:14:30.817Z,927.61
2017-01-20T01:15:30.738Z,927.61
2017-01-20T01:16:13.402Z,927.65
2017-01-20T01:16:42.020Z,927.62
2017-01-20T01:17:24.718Z,927.62
2017-01-20T01:17:52.974Z,927.64
2017-01-20T01:18:21.148Z,927.65
2017-01-20T01:18:49.352Z,927.63
2017-01-20T01:19:17.614Z,927.61
2017-01-20T01:19:45.730Z,927.64
2017-01-20T01:20:56.616Z,927.62
2017-01-20T01:21:39.340Z,927.61
2017-01-20T01:22:45.016Z,927.6
2017-01-20T01:23:13.278Z,927.55
2017-01-20T01:23:41.346Z,927.59
2017-01-20T01:24:09.458Z,927.54
2017-01-20T01:24:37.559Z,927.55
2017-01-20T01:25:05.580Z,927.52
2017-01-20T01:25:33.834Z,927.55
2017-01-20T01:26:16.586Z,927.54
2017-01-20T01:26:44.793Z,927.57
2017-01-20T01:27:12.999Z,927.53
2017-01-20T01:27:41.240Z,927.51
2017-01-20T01:28:58.130Z,927.49
2017-01-20T01:29:40.795Z,927.49
2017-01-20T01:30:08.862Z,927.49
2017-01-20T01:30:36.885Z,927.45
2017-01-20T01:31:05.056Z,927.45
2017-01-20T01:31:33.058Z,927.45
2017-01-20T01:32:01.253Z,927.44
2017-01-20T01:32:29.421Z,927.44
2017-01-20T01:33:40.142Z,927.42
2017-01-20T01:34:22.785Z,927.42
2017-01-20T01:34:50.949Z,927.45
2017-01-20T01:36:05.430Z,927.46
2017-01-20T01:36:48.171Z,927.4
2017-01-20T01:38:42.618Z,927.43
2017-01-20T01:39:39.714Z,927.41
2017-01-20T01:40:22.434Z,927.38
2017-01-20T01:40:50.614Z,927.39
2017-01-20T01:41:18.919Z,927.4
2017-01-20T01:41:47.151Z,927.38
2017-01-20T01:42:29.752Z,927.4
2017-01-20T01:42:57.858Z,927.35
2017-01-20T01:43:26.066Z,927.39
2017-01-20T01:43:54.218Z,927.37
2017-01-20T01:45:25.588Z,927.38
2017-01-20T01:45:53.757Z,927.38
2017-01-20T01:46:36.319Z,927.36
2017-01-20T01:47:04.344Z,927.35
2017-01-20T01:47:32.523Z,927.36
2017-01-20T01:48:00.810Z,927.34
2017-01-20T01:48:43.507Z,927.32
2017-01-20T01:49:40.517Z,927.34
2017-01-20T01:50:08.660Z,927.35
2017-01-20T01:50:36.971Z,927.33
2017-01-20T01:52:16.818Z,927.33
2017-01-20T01:53:39.365Z,927.32
2017-01-20T01:54:07.629Z,927.29
2017-01-20T01:54:35.887Z,927.3
2017-01-20T01:56:01.147Z,927.29
2017-01-20T01:56:43.891Z,927.24
2017-01-20T01:57:12.099Z,927.25
2017-01-20T01:57:40.253Z,927.23
2017-01-20T01:58:08.477Z,927.24
2017-01-20T01:58:36.783Z,927.23
2017-01-20T01:59:04.944Z,927.2
2017-01-20T01:59:33.017Z,927.19
2017-01-20T02:00:32.936Z,927.17
2017-01-20T02:01:01.107Z,927.17
2017-01-20T02:01:29.178Z,927.16
2017-01-20T02:01:57.203Z,927.14
2017-01-20T02:02:25.493Z,927.16
2017-01-20T02:02:53.606Z,927.13
2017-01-20T02:03:21.673Z,927.09
2017-01-20T02:03:49.885Z,927.13
2017-01-20T02:04:32.551Z,927.15
2017-01-20T02:05:00.762Z,927.12
2017-01-20T02:05:28.727Z,927.17
2017-01-20T02:06:59.992Z,927.17
2017-01-20T02:08:10.732Z,927.1
2017-01-20T02:08:38.845Z,927.11
2017-01-20T02:09:07.006Z,927.11
2017-01-20T02:09:35.184Z,927.09
2017-01-20T02:10:03.387Z,927.11
2017-01-20T02:10:31.550Z,927.11
2017-01-20T02:10:59.761Z,927.12
2017-01-20T02:11:28.079Z,927.09
2017-01-20T02:12:10.809Z,927.09
2017-01-20T02:13:58.920Z,927.08
2017-01-20T02:14:27.089Z,927.08
2017-01-20T02:14:55.253Z,927.06
2017-01-20T02:15:23.273Z,927.09
2017-01-20T02:15:51.559Z,927.05
2017-01-20T02:16:34.131Z,927.06
2017-01-20T02:17:02.328Z,927.06
2017-01-20T02:17:30.497Z,927.11
2017-01-20T02:17:58.802Z,927.06
2017-01-20T02:18:27.109Z,927.05
2017-01-20T02:18:55.257Z,927.08
2017-01-20T02:20:12.081Z,927.09
2017-01-20T02:20:40.346Z,927.13
2017-01-20T02:21:08.502Z,927.11
2017-01-20T02:21:36.527Z,927.14
2017-01-20T02:22:19.187Z,927.13
2017-01-20T02:23:01.935Z,927.13
2017-01-20T02:23:30.232Z,927.1
2017-01-20T02:24:12.866Z,927.12
2017-01-20T02:24:55.566Z,927.14
2017-01-20T02:25:38.333Z,927.14
2017-01-20T02:26:49.341Z,927.09
2017-01-20T02:28:06.328Z,927.13
2017-01-20T02:28:34.403Z,927.15
2017-01-20T02:29:17.145Z,927.14
2017-01-20T02:29:45.171Z,927.17
2017-01-20T02:30:13.257Z,927.18
2017-01-20T02:31:53.266Z,927.15
2017-01-20T02:32:50.295Z,927.16
2017-01-20T02:33:18.556Z,927.16
2017-01-20T02:34:01.330Z,927.16
2017-01-20T02:34:58.583Z,927.19
2017-01-20T02:35:26.748Z,927.19
2017-01-20T02:35:54.719Z,927.18
2017-01-20T02:37:14.855Z,927.13
2017-01-20T02:38:25.501Z,927.15
2017-01-20T02:40:05.385Z,927.15
2017-01-20T02:40:33.586Z,927.16
2017-01-20T02:41:01.789Z,927.12
2017-01-20T02:41:29.852Z,927.1
2017-01-20T02:41:58.148Z,927.11
2017-01-20T02:42:26.351Z,927.1
2017-01-20T02:43:09.020Z,927.07
2017-01-20T02:43:37.172Z,927.11
2017-01-20T02:44:53.964Z,927.08
2017-01-20T02:45:22.041Z,927.07
2017-01-20T02:45:50.011Z,927.09
2017-01-20T02:47:00.781Z,927.06
2017-01-20T02:47:43.343Z,927.1
2017-01-20T02:48:26.114Z,927.06
2017-01-20T02:48:54.266Z,927.08
2017-01-20T02:49:22.948Z,927.11
2017-01-20T02:49:51.907Z,927.08
2017-01-20T02:50:34.549Z,927.07
2017-01-20T02:51:02.601Z,927.03
2017-01-20T02:53:05.296Z,927.06
2017-01-20T02:53:33.583Z,927
2017-01-20T02:54:16.282Z,927
2017-01-20T02:54:58.811Z,927.01
2017-01-20T02:55:41.470Z,927
2017-01-20T02:56:09.677Z,926.99
2017-01-20T02:56:52.416Z,926.99
2017-01-20T02:57:35.056Z,926.99
2017-01-20T02:58:03.360Z,927.01
2017-01-20T02:58:46.055Z,927
2017-01-20T02:59:14.312Z,926.99
2017-01-20T02:59:57.042Z,926.99
2017-01-20T03:01:02.709Z,926.99
2017-01-20T03:01:30.790Z,927
2017-01-20T03:01:58.954Z,927.02
2017-01-20T03:02:27.072Z,926.98
2017-01-20T03:02:55.271Z,927.01
2017-01-20T03:03:23.377Z,926.99
2017-01-20T03:03:51.448Z,927.03
2017-01-20T03:04:19.652Z,927.02
2017-01-20T03:04:47.851Z,927.01
2017-01-20T03:05:16.059Z,927
2017-01-20T03:05:44.292Z,926.99
2017-01-20T03:06:55.621Z,927.04
2017-01-20T03:07:23.793Z,927.05
2017-01-20T03:07:52.051Z,927.02
2017-01-20T03:08:34.751Z,927
2017-01-20T03:09:03.021Z,927.01
2017-01-20T03:09:31.211Z,926.97
2017-01-20T03:09:59.304Z,926.99
2017-01-20T03:10:27.384Z,926.99
2017-01-20T03:10:55.595Z,926.99
2017-01-20T03:11:38.201Z,927.01
2017-01-20T03:12:20.841Z,927.02
2017-01-20T03:13:03.374Z,927.01
2017-01-20T03:14:08.948Z,927.02
2017-01-20T03:14:37.028Z,927.02
2017-01-20T03:15:05.193Z,927
2017-01-20T03:15:33.307Z,927.02
2017-01-20T03:16:01.596Z,927.02
2017-01-20T03:16:29.712Z,927.01
2017-01-20T03:16:57.777Z,927
2017-01-20T03:17:26.076Z,927
2017-01-20T03:18:08.827Z,927.03
2017-01-20T03:18:37.039Z,926.99
2017-01-20T03:19:05.280Z,927.04
2017-01-20T03:20:36.735Z,926.99
2017-01-20T03:21:04.926Z,926.98
2017-01-20T03:21:32.989Z,926.97
2017-01-20T03:22:01.112Z,926.96
2017-01-20T03:22:29.284Z,926.95
2017-01-20T03:22:57.477Z,926.97
2017-01-20T03:23:25.676Z,926.96
2017-01-20T03:23:53.751Z,926.95
2017-01-20T03:24:21.773Z,926.95
2017-01-20T03:24:49.986Z,926.94
2017-01-20T03:25:18.227Z,926.92
2017-01-20T03:26:34.926Z,926.96
2017-01-20T03:27:03.095Z,926.92
2017-01-20T03:27:31.167Z,926.92
2017-01-20T03:27:59.378Z,926.87
2017-01-20T03:28:27.479Z,926.88
2017-01-20T03:28:55.683Z,926.9
2017-01-20T03:29:23.753Z,926.86
2017-01-20T03:29:52.049Z,926.91
2017-01-20T03:30:20.086Z,926.89
2017-01-20T03:30:48.304Z,926.88
2017-01-20T03:31:16.460Z,926.89
2017-01-20T03:32:27.779Z,926.89
2017-01-20T03:32:55.895Z,926.87
2017-01-20T03:33:53.130Z,926.89
2017-01-20T03:34:21.239Z,926.87
2017-01-20T03:34:49.395Z,926.87
2017-01-20T03:35:17.475Z,926.87
2017-01-20T03:35:45.675Z,926.86
2017-01-20T03:36:28.212Z,926.85
2017-01-20T03:36:56.440Z,926.87
2017-01-20T03:37:39.212Z,926.88
2017-01-20T03:38:21.961Z,926.86
2017-01-20T03:39:04.581Z,926.83
2017-01-20T03:40:21.566Z,926.86
2017-01-20T03:40:49.837Z,926.87
2017-01-20T03:41:18.001Z,926.87
2017-01-20T03:42:15.188Z,926.9
2017-01-20T03:42:43.260Z,926.87
2017-01-20T03:43:11.344Z,926.9
2017-01-20T03:43:39.361Z,926.88
2017-01-20T03:44:07.528Z,926.85
2017-01-20T03:44:35.830Z,926.88
2017-01-20T03:45:04.047Z,926.84
2017-01-20T03:45:32.284Z,926.8
2017-01-20T03:46:54.928Z,926.8
2017-01-20T03:47:23.184Z,926.79
2017-01-20T03:47:51.435Z,926.78
2017-01-20T03:48:19.453Z,926.78
2017-01-20T03:48:47.740Z,926.79
2017-01-20T03:49:15.661Z,926.8
2017-01-20T03:49:43.540Z,926.76
2017-01-20T03:50:11.742Z,926.81
2017-01-20T03:50:39.841Z,926.79
2017-01-20T03:51:08.140Z,926.78
2017-01-20T03:51:36.090Z,926.78
2017-01-20T03:52:47.318Z,926.76
2017-01-20T03:53:15.489Z,926.74
2017-01-20T03:53:43.750Z,926.71
2017-01-20T03:54:11.799Z,926.7
2017-01-20T03:54:54.467Z,926.66
2017-01-20T03:55:22.567Z,926.7
2017-01-20T03:55:50.759Z,926.68
2017-01-20T03:56:18.829Z,926.66
2017-01-20T03:56:47.037Z,926.67
2017-01-20T03:57:15.057Z,926.65
2017-01-20T03:57:43.209Z,926.64
2017-01-20T03:59:00.187Z,926.66
2017-01-20T03:59:28.453Z,926.64
2017-01-20T03:59:56.704Z,926.6
2017-01-20T04:00:39.213Z,926.61
2017-01-20T04:01:07.390Z,926.6
2017-01-20T04:01:35.396Z,926.58
2017-01-20T04:02:03.785Z,926.58
2017-01-20T04:02:31.951Z,926.55
2017-01-20T04:03:00.249Z,926.54
2017-01-20T04:03:28.462Z,926.57
2017-01-20T04:03:56.616Z,926.54
2017-01-20T04:05:13.411Z,926.53
2017-01-20T04:05:41.677Z,926.55
2017-01-20T04:06:09.931Z,926.55
2017-01-20T04:06:38.137Z,926.58
2017-01-20T04:07:06.340Z,926.54
2017-01-20T04:07:34.540Z,926.53
2017-01-20T04:08:02.793Z,926.55
2017-01-20T04:08:30.896Z,926.56
2017-01-20T04:08:58.909Z,926.53
2017-01-20T04:09:27.112Z,926.51
2017-01-20T04:09:55.351Z,926.51
2017-01-20T04:11:06.488Z,926.5
2017-01-20T04:11:34.749Z,926.51
2017-01-20T04:12:02.906Z,926.52
2017-01-20T04:12:30.921Z,926.53
2017-01-20T04:12:59.208Z,926.51
2017-01-20T04:13:27.507Z,926.56
2017-01-20T04:13:55.757Z,926.52
2017-01-20T04:14:23.865Z,926.54
2017-01-20T04:14:51.965Z,926.52
2017-01-20T04:15:19.980Z,926.52
2017-01-20T04:15:48.213Z,926.53
2017-01-20T04:16:59.537Z,926.55
2017-01-20T04:17:27.518Z,926.5
2017-01-20T04:17:55.580Z,926.46
2017-01-20T04:18:24.124Z,926.52
2017-01-20T04:18:52.407Z,926.51
2017-01-20T04:19:20.707Z,926.5
2017-01-20T04:19:48.955Z,926.48
2017-01-20T04:20:17.065Z,926.48
2017-01-20T04:20:45.351Z,926.5
2017-01-20T04:21:13.555Z,926.49
2017-01-20T04:21:41.693Z,926.52
2017-01-20T04:22:52.824Z,926.55
2017-01-20T04:23:20.995Z,926.51
2017-01-20T04:23:49.254Z,926.55
2017-01-20T04:24:17.366Z,926.53
2017-01-20T04:24:45.561Z,926.57
2017-01-20T04:25:13.673Z,926.55
2017-01-20T04:25:41.841Z,926.54
2017-01-20T04:26:09.949Z,926.56
2017-01-20T04:26:38.145Z,926.57
2017-01-20T04:27:06.349Z,926.55
2017-01-20T04:27:34.396Z,926.54
2017-01-20T04:28:45.539Z,926.52
2017-01-20T04:29:13.705Z,926.51
2017-01-20T04:29:41.865Z,926.51
2017-01-20T04:30:09.974Z,926.5
2017-01-20T04:30:38.172Z,926.51
2017-01-20T04:31:06.472Z,926.48
2017-01-20T04:31:34.619Z,926.48
2017-01-20T04:32:02.722Z,926.47
2017-01-20T04:32:30.920Z,926.46
2017-01-20T04:32:59.128Z,926.49
2017-01-20T04:33:27.079Z,926.45
2017-01-20T04:34:38.401Z,926.46
2017-01-20T04:35:06.570Z,926.47
2017-01-20T04:35:34.825Z,926.51
2017-01-20T04:36:02.940Z,926.51
2017-01-20T04:36:31.133Z,926.47
2017-01-20T04:36:59.245Z,926.47
2017-01-20T04:37:27.401Z,926.48
2017-01-20T04:37:55.507Z,926.47
2017-01-20T04:38:23.710Z,926.49
2017-01-20T04:38:51.915Z,926.47
2017-01-20T04:39:20.149Z,926.51
2017-01-20T04:40:31.378Z,926.49
2017-01-20T04:40:59.545Z,926.5
2017-01-20T04:41:27.712Z,926.51
2017-01-20T04:41:55.654Z,926.5
2017-01-20T04:42:23.757Z,926.51
2017-01-20T04:42:51.868Z,926.47
2017-01-20T04:43:20.024Z,926.5
2017-01-20T04:43:48.135Z,926.5
2017-01-20T04:44:16.333Z,926.51
2017-01-20T04:44:44.539Z,926.5
2017-01-20T04:45:12.773Z,926.49
2017-01-20T04:46:23.911Z,926.47
2017-01-20T04:46:52.078Z,926.46
2017-01-20T04:47:20.334Z,926.49
2017-01-20T04:47:48.455Z,926.48
2017-01-20T04:48:16.554Z,926.47
2017-01-20T04:48:44.760Z,926.48
2017-01-20T04:49:12.827Z,926.5
2017-01-20T04:49:41.123Z,926.46
2017-01-20T04:50:09.223Z,926.46
2017-01-20T04:50:37.335Z,926.44
2017-01-20T04:51:05.474Z,926.46
2017-01-20T04:52:16.704Z,926.47
2017-01-20T04:52:44.972Z,926.46
2017-01-20T04:53:13.037Z,926.48
2017-01-20T04:53:41.154Z,926.5
2017-01-20T04:54:09.350Z,926.52
2017-01-20T04:54:37.367Z,926.5
2017-01-20T04:55:05.430Z,926.5
2017-01-20T04:55:33.634Z,926.52
2017-01-20T04:56:01.743Z,926.55
2017-01-20T04:56:44.508Z,926.52
2017-01-20T04:57:12.560Z,926.55
2017-01-20T04:58:29.352Z,926.53
2017-01-20T04:58:57.335Z,926.55
2017-01-20T04:59:25.588Z,926.54
2017-01-20T04:59:53.792Z,926.56
2017-01-20T05:00:22.082Z,926.56
2017-01-20T05:00:50.287Z,926.55
2017-01-20T05:01:18.352Z,926.57
2017-01-20T05:01:46.463Z,926.55
2017-01-20T05:02:14.751Z,926.55
2017-01-20T05:02:42.955Z,926.55
2017-01-20T05:03:11.190Z,926.57
2017-01-20T05:04:51.377Z,926.55
2017-01-20T05:05:19.535Z,926.58
2017-01-20T05:05:47.821Z,926.57
2017-01-20T05:06:15.940Z,926.58
2017-01-20T05:06:44.193Z,926.58
2017-01-20T05:07:12.368Z,926.58
2017-01-20T05:07:40.477Z,926.58
2017-01-20T05:08:08.735Z,926.59
2017-01-20T05:08:36.845Z,926.58
2017-01-20T05:09:05.157Z,926.58
2017-01-20T05:09:33.392Z,926.56
2017-01-20T05:10:55.939Z,926.52
2017-01-20T05:11:24.012Z,926.5
2017-01-20T05:11:52.270Z,926.5
2017-01-20T05:12:20.290Z,926.49
2017-01-20T05:12:48.484Z,926.49
2017-01-20T05:13:16.592Z,926.49
2017-01-20T05:13:44.558Z,926.52
2017-01-20T05:14:12.855Z,926.49
2017-01-20T05:14:41.145Z,926.5
2017-01-20T05:15:09.348Z,926.53
2017-01-20T05:15:37.394Z,926.49
2017-01-20T05:16:48.526Z,926.47
2017-01-20T05:17:16.693Z,926.49
2017-01-20T05:17:44.950Z,926.53
2017-01-20T05:18:13.064Z,926.51
2017-01-20T05:18:41.260Z,926.53
2017-01-20T05:19:09.374Z,926.51
2017-01-20T05:20:34.665Z,926.48
2017-01-20T05:21:02.883Z,926.5
2017-01-20T05:21:31.097Z,926.51
2017-01-20T05:21:59.147Z,926.51
2017-01-20T05:23:21.601Z,926.51
2017-01-20T05:23:49.768Z,926.47
2017-01-20T05:24:32.324Z,926.53
2017-01-20T05:25:00.437Z,926.5
2017-01-20T05:25:43.085Z,926.51
2017-01-20T05:26:11.170Z,926.51
2017-01-20T05:26:39.364Z,926.5
2017-01-20T05:27:07.247Z,926.51
2017-01-20T05:28:18.242Z,926.52
2017-01-20T05:28:46.312Z,926.51
2017-01-20T05:29:14.571Z,926.54
2017-01-20T05:30:14.579Z,926.51
2017-01-20T05:30:42.656Z,926.49
2017-01-20T05:31:10.913Z,926.48
2017-01-20T05:31:39.123Z,926.49
2017-01-20T05:32:50.072Z,926.5
2017-01-20T05:33:18.264Z,926.47
2017-01-20T05:34:00.811Z,926.52
2017-01-20T05:34:28.932Z,926.47
2017-01-20T05:34:56.961Z,926.48
2017-01-20T05:35:25.011Z,926.51
2017-01-20T05:37:02.134Z,926.47
2017-01-20T05:37:30.327Z,926.47
2017-01-20T05:38:12.980Z,926.49
2017-01-20T05:39:38.297Z,926.49
2017-01-20T05:40:06.383Z,926.51
2017-01-20T05:40:34.408Z,926.5
2017-01-20T05:41:02.356Z,926.48
2017-01-20T05:41:30.586Z,926.47
2017-01-20T05:41:58.893Z,926.49
2017-01-20T05:42:41.647Z,926.49
2017-01-20T05:43:09.786Z,926.47
2017-01-20T05:45:03.765Z,926.48
2017-01-20T05:45:31.917Z,926.49
2017-01-20T05:46:00.129Z,926.47
2017-01-20T05:46:42.804Z,926.48
2017-01-20T05:47:11.072Z,926.52
2017-01-20T05:47:53.661Z,926.53
2017-01-20T05:48:21.901Z,926.53
2017-01-20T05:48:49.942Z,926.54
2017-01-20T05:49:18.053Z,926.54
2017-01-20T05:49:46.118Z,926.53
2017-01-20T05:50:14.188Z,926.56
2017-01-20T05:51:14.198Z,926.54
2017-01-20T05:51:42.365Z,926.53
2017-01-20T05:52:10.530Z,926.56
2017-01-20T05:52:38.646Z,926.58
2017-01-20T05:53:06.746Z,926.58
2017-01-20T05:53:34.666Z,926.56
2017-01-20T05:54:02.826Z,926.58
2017-01-20T05:54:31.031Z,926.59
2017-01-20T05:54:59.231Z,926.6
2017-01-20T05:55:27.526Z,926.56
2017-01-20T05:55:55.758Z,926.56
2017-01-20T05:57:07.079Z,926.59
2017-01-20T05:57:35.344Z,926.56
2017-01-20T05:58:03.593Z,926.58
2017-01-20T05:58:31.804Z,926.57
2017-01-20T05:58:59.993Z,926.54
2017-01-20T05:59:28.106Z,926.57
2017-01-20T05:59:56.082Z,926.59
2017-01-20T06:00:24.378Z,926.53
2017-01-20T06:00:52.674Z,926.55
2017-01-20T06:01:20.975Z,926.54
2017-01-20T06:01:49.014Z,926.52
2017-01-20T06:03:00.251Z,926.51
2017-01-20T06:03:28.418Z,926.47
2017-01-20T06:03:56.678Z,926.46
2017-01-20T06:04:24.884Z,926.46
2017-01-20T06:04:53.081Z,926.44
2017-01-20T06:05:21.189Z,926.42
2017-01-20T06:05:49.433Z,926.44
2017-01-20T06:06:17.541Z,926.44
2017-01-20T06:06:45.742Z,926.41
2017-01-20T06:07:14.039Z,926.41
2017-01-20T06:07:42.082Z,926.41
2017-01-20T06:08:53.401Z,926.38
2017-01-20T06:09:21.667Z,926.41
2017-01-20T06:09:49.924Z,926.38
2017-01-20T06:10:18.032Z,926.4
2017-01-20T06:10:46.228Z,926.38
2017-01-20T06:11:14.246Z,926.35
2017-01-20T06:11:42.315Z,926.38
2017-01-20T06:12:10.418Z,926.36
2017-01-20T06:12:38.520Z,926.39
2017-01-20T06:13:06.451Z,926.38
2017-01-20T06:13:34.592Z,926.37
2017-01-20T06:14:45.820Z,926.36
2017-01-20T06:15:13.897Z,926.38
2017-01-20T06:15:42.150Z,926.34
2017-01-20T06:16:10.270Z,926.31
2017-01-20T06:16:38.465Z,926.35
2017-01-20T06:17:06.668Z,926.36
2017-01-20T06:17:34.823Z,926.35
2017-01-20T06:18:03.022Z,926.34
2017-01-20T06:18:31.317Z,926.35
2017-01-20T06:18:59.521Z,926.35
2017-01-20T06:19:27.658Z,926.36
2017-01-20T06:20:38.984Z,926.35
2017-01-20T06:21:07.250Z,926.36
2017-01-20T06:21:35.409Z,926.37
2017-01-20T06:22:03.529Z,926.35
2017-01-20T06:22:31.809Z,926.38
2017-01-20T06:23:00.109Z,926.35
2017-01-20T06:23:28.171Z,926.35
2017-01-20T06:23:56.373Z,926.35
2017-01-20T06:24:24.383Z,926.3
2017-01-20T06:24:52.589Z,926.33
2017-01-20T06:25:20.733Z,926.34
2017-01-20T06:26:32.052Z,926.33
2017-01-20T06:27:00.130Z,926.34
2017-01-20T06:27:28.293Z,926.35
2017-01-20T06:27:57.113Z,926.3
2017-01-20T06:28:25.309Z,926.32
2017-01-20T06:28:53.510Z,926.34
2017-01-20T06:29:21.577Z,926.33
2017-01-20T06:29:49.685Z,926.38
2017-01-20T06:30:17.886Z,926.38
2017-01-20T06:30:46.092Z,926.38
2017-01-20T06:31:14.135Z,926.4
2017-01-20T06:32:25.275Z,926.39
2017-01-20T06:32:53.357Z,926.4
2017-01-20T06:33:21.613Z,926.41
2017-01-20T06:33:49.819Z,926.45
2017-01-20T06:34:18.014Z,926.48
2017-01-20T06:34:46.124Z,926.47
2017-01-20T06:35:14.188Z,926.48
2017-01-20T06:35:42.295Z,926.48
2017-01-20T06:36:10.587Z,926.53
2017-01-20T06:36:38.788Z,926.54
2017-01-20T06:37:06.832Z,926.5
2017-01-20T06:38:18.060Z,926.48
2017-01-20T06:38:46.229Z,926.44
2017-01-20T06:39:14.299Z,926.43
2017-01-20T06:39:42.227Z,926.41
2017-01-20T06:40:10.240Z,926.4
2017-01-20T06:40:38.540Z,926.41
2017-01-20T06:41:06.793Z,926.38
2017-01-20T06:41:34.906Z,926.36
2017-01-20T06:42:03.104Z,926.36
2017-01-20T06:42:31.400Z,926.34
2017-01-20T06:42:59.447Z,926.34
2017-01-20T06:44:10.681Z,926.37
2017-01-20T06:44:38.850Z,926.3
2017-01-20T06:45:06.824Z,926.32
2017-01-20T06:45:34.942Z,926.31
2017-01-20T06:46:03.231Z,926.3
2017-01-20T06:46:31.339Z,926.33
2017-01-20T06:46:59.499Z,926.34
2017-01-20T06:47:27.602Z,926.37
2017-01-20T06:47:55.890Z,926.37
2017-01-20T06:48:24.001Z,926.31
2017-01-20T06:48:52.053Z,926.38
2017-01-20T06:50:03.283Z,926.41
2017-01-20T06:50:31.450Z,926.41
2017-01-20T06:50:59.517Z,926.43
2017-01-20T06:51:27.629Z,926.42
2017-01-20T06:51:55.816Z,926.42
2017-01-20T06:52:24.019Z,926.44
2017-01-20T06:52:52.272Z,926.43
2017-01-20T06:53:20.474Z,926.47
2017-01-20T06:53:48.670Z,926.48
2017-01-20T06:54:16.874Z,926.45
2017-01-20T06:54:44.916Z,926.45
2017-01-20T06:55:56.054Z,926.46
2017-01-20T06:56:24.224Z,926.45
2017-01-20T06:56:52.204Z,926.47
2017-01-20T06:57:20.410Z,926.46
2017-01-20T06:57:48.609Z,926.48
2017-01-20T06:58:16.811Z,926.5
2017-01-20T06:58:44.968Z,926.47
2017-01-20T06:59:13.172Z,926.47
2017-01-20T06:59:41.376Z,926.47
2017-01-20T07:00:09.674Z,926.45
2017-01-20T07:00:37.624Z,926.46
2017-01-20T07:01:48.849Z,926.51
2017-01-20T07:02:17.016Z,926.49
2017-01-20T07:02:45.273Z,926.48
2017-01-20T07:03:13.389Z,926.49
2017-01-20T07:03:41.585Z,926.52
2017-01-20T07:04:09.788Z,926.46
2017-01-20T07:04:38.039Z,926.45
2017-01-20T07:05:06.238Z,926.46
2017-01-20T07:05:34.434Z,926.44
2017-01-20T07:06:02.638Z,926.44
2017-01-20T07:06:30.594Z,926.44
2017-01-20T07:07:41.758Z,926.44
2017-01-20T07:08:10.024Z,926.46
2017-01-20T07:08:38.270Z,926.5
2017-01-20T07:09:06.384Z,926.49
2017-01-20T07:09:34.677Z,926.48
2017-01-20T07:10:02.978Z,926.51
2017-01-20T07:10:31.039Z,926.51
2017-01-20T07:10:59.241Z,926.49
2017-01-20T07:11:27.343Z,926.52
2017-01-20T07:11:55.637Z,926.52
2017-01-20T07:12:23.869Z,926.49
2017-01-20T07:13:35.187Z,926.52
2017-01-20T07:14:03.449Z,926.51
2017-01-20T07:14:31.517Z,926.5
2017-01-20T07:14:59.629Z,926.5
2017-01-20T07:15:27.921Z,926.49
2017-01-20T07:15:56.032Z,926.49
2017-01-20T07:16:24.281Z,926.5
2017-01-20T07:16:52.392Z,926.52
2017-01-20T07:17:20.592Z,926.51
2017-01-20T07:17:48.885Z,926.51
2017-01-20T07:18:17.029Z,926.51
2017-01-20T07:19:28.353Z,926.5
2017-01-20T07:19:56.520Z,926.54
2017-01-20T07:20:24.774Z,926.56
2017-01-20T07:20:52.982Z,926.53
2017-01-20T07:21:21.177Z,926.57
2017-01-20T07:21:49.291Z,926.55
2017-01-20T07:22:17.470Z,926.57
2017-01-20T07:22:45.769Z,926.56
2017-01-20T07:23:13.878Z,926.58
2017-01-20T07:23:42.173Z,926.57
2017-01-20T07:24:10.223Z,926.55
2017-01-20T07:25:21.542Z,926.58
2017-01-20T07:25:49.709Z,926.59
2017-01-20T07:26:17.784Z,926.58
2017-01-20T07:26:45.994Z,926.59
2017-01-20T07:27:14.193Z,926.58
2017-01-20T07:27:42.399Z,926.59
2017-01-20T07:28:10.468Z,926.58
2017-01-20T07:28:38.576Z,926.6
2017-01-20T07:29:06.871Z,926.59
2017-01-20T07:29:34.981Z,926.59
2017-01-20T07:30:03.214Z,926.6
2017-01-20T07:31:14.349Z,926.61
2017-01-20T07:31:42.429Z,926.6
2017-01-20T07:32:10.591Z,926.61
2017-01-20T07:32:38.522Z,926.62
2017-01-20T07:33:06.710Z,926.59
2017-01-20T07:33:34.921Z,926.62
2017-01-20T07:34:02.974Z,926.59
2017-01-20T07:34:31.178Z,926.62
2017-01-20T07:34:59.280Z,926.62