createdAt,value
2019-04-06T00:01:05.426Z,63.30
2019-04-06T00:03:35.013Z,64.30
2019-04-06T00:06:04.566Z,64.70
2019-04-06T00:08:34.152Z,65.00
2019-04-06T00:11:03.717Z,65.50
2019-04-06T00:13:33.637Z,65.90
2019-04-06T00:16:03.347Z,66.00
2019-04-06T00:18:33.909Z,66.20
2019-04-06T00:21:04.542Z,66.30
2019-04-06T00:23:34.084Z,66.40
2019-04-06T00:26:03.765Z,66.80
2019-04-06T00:28:33.342Z,66.70
2019-04-06T00:31:22.862Z,66.50
2019-04-06T00:33:52.414Z,66.40
2019-04-06T00:36:21.966Z,66.90
2019-04-06T00:38:51.578Z,67.20
2019-04-06T00:41:21.159Z,67.70
2019-04-06T00:43:50.699Z,67.70
2019-04-06T00:46:20.454Z,68.20
2019-04-06T00:48:50.023Z,68.20
2019-04-06T00:51:19.621Z,68.20
2019-04-06T00:53:49.162Z,68.10
2019-04-06T00:56:18.735Z,68.10
2019-04-06T00:58:48.311Z,68.40
2019-04-06T01:01:17.867Z,67.80
2019-04-06T01:03:47.431Z,68.00
2019-04-06T01:06:16.998Z,67.70
2019-04-06T01:08:46.613Z,67.80
2019-04-06T01:11:16.181Z,67.30
2019-04-06T01:13:45.769Z,66.30
2019-04-06T01:16:15.340Z,65.80
2019-04-06T01:18:45.019Z,65.60
2019-04-06T01:21:14.622Z,65.60
2019-04-06T01:23:44.190Z,65.30
2019-04-06T01:26:13.779Z,65.80
2019-04-06T01:28:43.445Z,65.20
2019-04-06T01:31:13.248Z,65.70
2019-04-06T01:33:42.845Z,65.40
2019-04-06T01:36:12.430Z,65.00
2019-04-06T01:38:42.399Z,64.40
2019-04-06T01:41:11.990Z,64.80
2019-04-06T01:43:41.541Z,64.80
2019-04-06T01:46:11.146Z,64.70
2019-04-06T01:48:41.579Z,64.90
2019-04-06T01:51:11.143Z,64.20
2019-04-06T01:53:40.733Z,64.10
2019-04-06T01:56:18.331Z,64.70
2019-04-06T01:58:42.399Z,64.20
2019-04-06T02:01:16.481Z,64.40
2019-04-06T02:03:46.082Z,65.30
2019-04-06T02:06:15.663Z,65.10
2019-04-06T02:08:45.557Z,65.00
2019-04-06T02:11:15.255Z,65.00
2019-04-06T02:13:44.923Z,64.70
2019-04-06T02:16:14.474Z,65.30
2019-04-06T02:18:44.037Z,65.50
2019-04-06T02:21:13.623Z,66.10
2019-04-06T02:23:43.179Z,66.20
2019-04-06T02:26:12.765Z,66.40
2019-04-06T02:28:44.050Z,66.40
2019-04-06T02:31:21.197Z,66.60
2019-04-06T02:33:58.184Z,66.50
2019-04-06T02:36:35.406Z,66.50
2019-04-06T02:39:07.795Z,66.70
2019-04-06T02:41:51.233Z,66.90
2019-04-06T02:44:20.840Z,67.10
2019-04-06T02:46:50.410Z,67.40
2019-04-06T02:49:20.189Z,67.70
2019-04-06T02:51:49.840Z,67.80
2019-04-06T02:54:19.426Z,68.00
2019-04-06T02:56:59.269Z,67.60
2019-04-06T02:59:28.944Z,67.50
2019-04-06T03:01:58.548Z,67.40
2019-04-06T03:04:28.143Z,68.10
2019-04-06T03:06:57.702Z,67.90
2019-04-06T03:09:27.439Z,68.40
2019-04-06T03:11:57.285Z,68.70
2019-04-06T03:14:26.854Z,68.80
2019-04-06T03:16:56.437Z,69.10
2019-04-06T03:19:25.994Z,69.10
2019-04-06T03:21:55.759Z,69.70
2019-04-06T03:24:26.426Z,69.60
2019-04-06T03:27:02.185Z,69.50
2019-04-06T03:29:27.183Z,69.80
2019-04-06T03:31:57.056Z,69.80
2019-04-06T03:34:28.426Z,69.90
2019-04-06T03:36:58.003Z,69.50
2019-04-06T03:39:27.610Z,69.50
2019-04-06T03:41:57.533Z,69.80
2019-04-06T03:44:27.134Z,69.80
2019-04-06T03:46:56.721Z,70.20
2019-04-06T03:49:26.289Z,70.90
2019-04-06T03:51:56.123Z,71.30
2019-04-06T03:54:25.667Z,72.10
2019-04-06T03:56:55.336Z,71.90
2019-04-06T03:59:24.943Z,72.50
2019-04-06T04:01:54.519Z,72.90
2019-04-06T04:04:24.226Z,72.90
2019-04-06T04:06:53.869Z,72.60
2019-04-06T04:09:23.450Z,72.40
2019-04-06T04:11:53.008Z,73.00
2019-04-06T04:14:22.575Z,72.80
2019-04-06T04:16:52.193Z,72.60
2019-04-06T04:19:22.743Z,72.40
2019-04-06T04:21:52.301Z,72.80
2019-04-06T04:24:22.093Z,72.60
2019-04-06T04:26:51.948Z,73.00
2019-04-06T04:29:21.568Z,72.90
2019-04-06T04:31:51.137Z,72.90
2019-04-06T04:34:20.706Z,73.10
2019-04-06T04:36:50.294Z,74.10
2019-04-06T04:39:19.865Z,74.50
2019-04-06T04:41:49.470Z,74.20
2019-04-06T04:44:19.042Z,74.70
2019-04-06T04:46:48.622Z,74.10
2019-04-06T04:49:18.220Z,74.10
2019-04-06T04:51:47.759Z,74.30
2019-04-06T04:54:17.364Z,74.70
2019-04-06T04:56:46.932Z,76.10
2019-04-06T04:59:16.629Z,76.70
2019-04-06T05:01:46.193Z,76.60
2019-04-06T05:04:15.740Z,76.60
2019-04-06T05:06:45.475Z,76.40
2019-04-06T05:09:15.021Z,76.50
2019-04-06T05:11:44.606Z,75.80
2019-04-06T05:14:50.427Z,75.40
2019-04-06T05:17:19.972Z,75.00
2019-04-06T05:19:49.556Z,74.30
2019-04-06T05:22:19.133Z,75.60
2019-04-06T05:24:48.736Z,75.00
2019-04-06T05:27:18.301Z,74.60
2019-04-06T05:29:47.897Z,75.60
2019-04-06T05:32:18.469Z,76.00
2019-04-06T05:34:48.023Z,74.90
2019-04-06T05:37:17.635Z,74.70
2019-04-06T05:39:47.183Z,74.20
2019-04-06T05:42:16.889Z,74.80
2019-04-06T05:44:46.552Z,74.70
2019-04-06T05:47:16.138Z,74.30
2019-04-06T05:49:45.781Z,74.00
2019-04-06T05:52:15.334Z,74.20
2019-04-06T05:54:44.904Z,74.10
2019-04-06T05:57:14.692Z,74.00
2019-04-06T05:59:44.671Z,73.70
2019-04-06T06:02:14.254Z,74.00
2019-04-06T06:04:43.827Z,73.90
2019-04-06T06:07:13.405Z,73.70
2019-04-06T06:09:42.990Z,73.40
2019-04-06T06:12:13.817Z,73.40
2019-04-06T06:14:43.413Z,73.00
2019-04-06T06:17:14.349Z,72.30
2019-04-06T06:19:44.127Z,71.80
2019-04-06T06:22:13.635Z,71.00
2019-04-06T06:24:43.203Z,69.20
2019-04-06T06:27:12.786Z,69.10
2019-04-06T06:29:42.364Z,68.60
2019-04-06T06:32:11.966Z,66.80
2019-04-06T06:34:41.654Z,66.20
2019-04-06T06:37:12.229Z,66.80
2019-04-06T06:39:41.814Z,67.30
2019-04-06T06:42:11.377Z,66.20
2019-04-06T06:44:41.004Z,67.20
2019-04-06T06:47:10.573Z,67.50
2019-04-06T06:49:40.157Z,68.60
2019-04-06T06:52:09.742Z,67.80
2019-04-06T06:54:39.326Z,68.70
2019-04-06T06:57:08.931Z,67.20
2019-04-06T06:59:38.520Z,66.40
2019-04-06T07:02:08.108Z,66.60
2019-04-06T07:04:37.689Z,64.70
2019-04-06T07:07:07.275Z,64.00
2019-04-06T07:09:36.866Z,63.40
2019-04-06T07:12:06.427Z,59.90
2019-04-06T07:14:36.045Z,60.60
2019-04-06T07:17:05.606Z,60.40
2019-04-06T07:19:35.177Z,61.40
2019-04-06T07:22:04.833Z,60.20
2019-04-06T07:24:34.412Z,60.70
2019-04-06T07:27:03.993Z,60.30
2019-04-06T07:29:33.594Z,58.00
2019-04-06T07:32:03.170Z,58.90
2019-04-06T07:34:32.762Z,57.10
2019-04-06T07:37:02.337Z,57.30
2019-04-06T07:39:32.815Z,57.00
2019-04-06T07:42:02.394Z,55.50
2019-04-06T07:44:32.362Z,55.10
2019-04-06T07:47:02.037Z,54.40
2019-04-06T07:49:32.785Z,57.40
2019-04-06T07:52:03.071Z,58.00
2019-04-06T07:54:32.642Z,58.50
2019-04-06T07:57:02.219Z,58.30
2019-04-06T07:59:31.806Z,59.60
2019-04-06T08:02:02.509Z,59.80
2019-04-06T08:04:32.096Z,61.20
2019-04-06T08:07:01.757Z,62.00
2019-04-06T08:09:31.374Z,62.20
2019-04-06T08:12:00.898Z,62.90
2019-04-06T08:14:30.519Z,62.20
2019-04-06T08:17:00.073Z,63.00
2019-04-06T08:19:40.039Z,63.60
2019-04-06T08:22:09.614Z,63.20
2019-04-06T08:24:39.206Z,63.50
2019-04-06T08:27:08.934Z,62.50
2019-04-06T08:29:38.464Z,61.80
2019-04-06T08:32:08.992Z,61.90
2019-04-06T08:34:38.559Z,58.00
2019-04-06T08:37:08.132Z,57.60
2019-04-06T08:39:38.140Z,57.80
2019-04-06T08:42:07.704Z,59.40
2019-04-06T08:44:37.678Z,58.00
2019-04-06T08:47:07.241Z,57.10
2019-04-06T08:49:36.841Z,57.30
2019-04-06T08:52:06.437Z,56.40
2019-04-06T08:54:35.987Z,57.60
2019-04-06T08:57:05.590Z,57.00
2019-04-06T08:59:35.161Z,54.90
2019-04-06T09:02:04.738Z,50.90
2019-04-06T09:04:34.309Z,51.80
2019-04-06T09:07:03.994Z,53.40
2019-04-06T09:09:33.621Z,51.30
2019-04-06T09:12:03.689Z,53.20
2019-04-06T09:14:33.271Z,54.30
2019-04-06T09:17:02.862Z,54.30
2019-04-06T09:19:32.516Z,54.70
2019-04-06T09:22:02.102Z,53.30
2019-04-06T09:24:31.768Z,50.90
2019-04-06T09:27:01.582Z,51.20
2019-04-06T09:29:31.192Z,51.70
2019-04-06T09:32:00.762Z,51.00
2019-04-06T09:34:31.116Z,52.20
2019-04-06T09:37:01.013Z,52.40
2019-04-06T09:39:30.744Z,52.10
2019-04-06T09:42:00.435Z,51.40
2019-04-06T09:44:37.651Z,51.20
2019-04-06T09:47:14.662Z,50.90
2019-04-06T09:49:45.846Z,50.80
2019-04-06T09:52:33.485Z,50.40
2019-04-06T09:55:04.668Z,51.40
2019-04-06T09:57:35.806Z,51.60
2019-04-06T10:00:25.225Z,53.80
2019-04-06T10:02:59.318Z,54.70
2019-04-06T10:05:42.961Z,55.40
2019-04-06T10:08:23.129Z,55.80
2019-04-06T10:10:57.259Z,55.10
2019-04-06T10:13:31.347Z,55.80
2019-04-06T10:16:08.071Z,55.60
2019-04-06T10:18:42.143Z,55.50
2019-04-06T10:21:13.453Z,56.20
2019-04-06T10:23:44.584Z,56.60
2019-04-06T10:26:21.514Z,56.60
2019-04-06T10:29:02.042Z,57.80
2019-04-06T10:31:33.315Z,57.10
2019-04-06T10:34:10.279Z,57.30
2019-04-06T10:36:43.933Z,57.00
2019-04-06T10:39:17.958Z,57.10
2019-04-06T10:42:04.274Z,57.20
2019-04-06T10:44:51.746Z,56.80
2019-04-06T10:47:29.757Z,56.40
2019-04-06T10:50:03.730Z,54.90
2019-04-06T10:52:51.157Z,54.50
2019-04-06T10:55:38.535Z,53.50
2019-04-06T10:58:15.383Z,55.20
2019-04-06T11:00:52.262Z,54.60
2019-04-06T11:03:26.526Z,52.40
2019-04-06T11:05:57.664Z,52.20
2019-04-06T11:08:31.602Z,52.70
2019-04-06T11:11:19.376Z,54.30
2019-04-06T11:14:03.456Z,56.00
2019-04-06T11:16:53.138Z,55.40
2019-04-06T11:19:26.819Z,56.80
2019-04-06T11:22:09.927Z,59.10
2019-04-06T11:24:41.121Z,59.80
2019-04-06T11:27:12.262Z,59.90
2019-04-06T11:29:50.212Z,59.80
2019-04-06T11:32:21.350Z,59.30
2019-04-06T11:35:07.942Z,59.50
2019-04-06T11:37:59.197Z,60.50
2019-04-06T11:40:36.372Z,59.80
2019-04-06T11:43:18.854Z,62.20
2019-04-06T11:46:07.208Z,63.50
2019-04-06T11:48:45.634Z,65.70
2019-04-06T11:51:20.255Z,67.90
2019-04-06T11:54:06.963Z,72.50
2019-04-06T11:56:40.771Z,74.00
2019-04-06T11:59:11.932Z,77.50
2019-04-06T12:01:59.861Z,81.00
2019-04-06T12:04:34.286Z,83.30
2019-04-06T12:07:05.723Z,83.40
2019-04-06T12:09:39.617Z,86.80
2019-04-06T12:12:10.907Z,87.30
2019-04-06T12:14:48.303Z,89.00
2019-04-06T12:17:19.833Z,90.20
2019-04-06T12:19:54.038Z,90.30
2019-04-06T12:22:31.116Z,90.60
2019-04-06T12:25:08.512Z,90.60
2019-04-06T12:27:42.657Z,91.30
2019-04-06T12:30:19.889Z,92.80
2019-04-06T12:32:51.143Z,92.70
2019-04-06T12:35:38.420Z,94.00
2019-04-06T12:38:12.176Z,95.40
2019-04-06T12:40:49.524Z,96.70
2019-04-06T12:43:23.744Z,97.60
2019-04-06T12:46:11.562Z,99.00
2019-04-06T12:48:58.902Z,99.60
2019-04-06T12:51:46.280Z,99.90
2019-04-06T12:54:20.351Z,99.10
2019-04-06T12:57:00.257Z,97.30
2019-04-06T12:59:43.522Z,97.00
2019-04-06T13:02:14.690Z,97.50
2019-04-06T13:04:54.831Z,97.90
2019-04-06T13:07:31.753Z,97.50
2019-04-06T13:10:02.970Z,97.50
2019-04-06T13:12:47.152Z,98.00
2019-04-06T13:15:21.453Z,98.70
2019-04-06T13:17:58.460Z,98.80
2019-04-06T13:20:46.134Z,98.60
2019-04-06T13:23:23.263Z,98.60
2019-04-06T13:25:57.416Z,98.40
2019-04-06T13:28:34.659Z,98.80
2019-04-06T13:31:05.848Z,98.20
2019-04-06T13:33:55.521Z,98.00
2019-04-06T13:36:26.988Z,97.50
2019-04-06T13:38:58.182Z,97.70
2019-04-06T13:41:34.966Z,97.40
2019-04-06T13:44:18.359Z,97.30
2019-04-06T13:46:49.531Z,97.70
2019-04-06T13:49:26.408Z,98.00
2019-04-06T13:52:03.081Z,98.00
2019-04-06T13:54:50.246Z,97.80
2019-04-06T13:57:21.740Z,98.20
2019-04-06T13:59:55.787Z,99.00
2019-04-06T14:02:32.982Z,98.70
2019-04-06T14:05:04.134Z,98.70
2019-04-06T14:07:44.855Z,98.90
2019-04-06T14:10:16.080Z,98.60
2019-04-06T14:12:47.203Z,98.50
2019-04-06T14:15:34.376Z,97.50
2019-04-06T14:18:05.691Z,97.50
2019-04-06T14:20:40.055Z,97.90
2019-04-06T14:23:11.422Z,98.30
2019-04-06T14:25:58.733Z,98.00
2019-04-06T14:28:38.923Z,98.50
2019-04-06T14:31:29.494Z,98.00
2019-04-06T14:33:59.445Z,97.80
2019-04-06T14:36:36.666Z,98.30
2019-04-06T14:39:25.395Z,98.00
2019-04-06T14:41:59.393Z,98.20
2019-04-06T14:44:36.286Z,98.50
2019-04-06T14:47:07.437Z,98.60
2019-04-06T14:49:38.586Z,98.50
2019-04-06T14:52:18.722Z,98.60
2019-04-06T14:54:56.594Z,98.90
2019-04-06T14:57:36.631Z,99.30
2019-04-06T15:00:11.802Z,99.70
2019-04-06T15:02:59.505Z,99.80
2019-04-06T15:05:33.765Z,99.90
2019-04-06T15:08:04.930Z,99.90
2019-04-06T15:10:41.824Z,99.90
2019-04-06T15:13:29.317Z,99.90
2019-04-06T15:16:06.166Z,99.90
2019-04-06T15:18:43.083Z,99.50
2019-04-06T15:21:23.319Z,99.20
2019-04-06T15:24:10.760Z,99.50
2019-04-06T15:26:54.247Z,99.10
2019-04-06T15:29:32.725Z,99.30
2019-04-06T15:32:04.075Z,99.60
2019-04-06T15:34:35.235Z,99.70
2019-04-06T15:37:21.453Z,99.60
2019-04-06T15:40:09.072Z,99.60
2019-04-06T15:42:40.400Z,99.60
2019-04-06T15:45:14.606Z,99.60
2019-04-06T15:48:01.954Z,99.50
2019-04-06T15:50:33.146Z,99.90
2019-04-06T15:53:05.288Z,99.90
2019-04-06T15:55:38.990Z,99.90
2019-04-06T15:58:14.754Z,99.90
2019-04-06T16:00:46.830Z,99.90
2019-04-06T16:03:21.863Z,99.90
2019-04-06T16:05:58.988Z,99.80
2019-04-06T16:08:36.321Z,99.60
2019-04-06T16:11:24.689Z,99.50
2019-04-06T16:14:14.964Z,99.40
2019-04-06T16:16:48.866Z,99.90
2019-04-06T16:19:29.155Z,99.70
2019-04-06T16:22:09.648Z,99.90
2019-04-06T16:24:40.767Z,99.90
2019-04-06T16:27:11.932Z,99.90
2019-04-06T16:29:58.993Z,99.90
2019-04-06T16:32:48.369Z,99.90
2019-04-06T16:35:35.186Z,99.90
2019-04-06T16:38:06.523Z,99.90
2019-04-06T16:40:37.690Z,99.90
2019-04-06T16:43:12.145Z,99.90
2019-04-06T16:46:00.184Z,99.90
2019-04-06T16:48:37.234Z,99.90
2019-04-06T16:51:24.859Z,99.90
2019-04-06T16:54:05.018Z,99.90
2019-04-06T16:56:51.183Z,99.90
2019-04-06T16:59:22.339Z,99.90
2019-04-06T17:01:53.486Z,99.90
2019-04-06T17:04:33.372Z,99.90
2019-04-06T17:07:07.606Z,99.90
2019-04-06T17:09:56.768Z,99.90
2019-04-06T17:12:33.767Z,99.90
2019-04-06T17:15:07.798Z,99.90
2019-04-06T17:17:41.866Z,99.90
2019-04-06T17:20:30.635Z,99.90
2019-04-06T17:23:13.687Z,99.90
2019-04-06T17:25:47.953Z,99.90
2019-04-06T17:28:24.812Z,99.90
2019-04-06T17:31:12.218Z,99.90
2019-04-06T17:33:58.402Z,99.90
2019-04-06T17:36:29.944Z,99.90
2019-04-06T17:39:01.535Z,99.90
2019-04-06T17:41:34.175Z,99.90
2019-04-06T17:44:08.302Z,99.90
2019-04-06T17:46:39.487Z,99.90
2019-04-06T17:49:36.991Z,99.90
2019-04-06T17:52:17.390Z,99.90
2019-04-06T17:54:51.507Z,99.90
2019-04-06T17:57:41.868Z,99.90
2019-04-06T18:00:18.799Z,99.90
2019-04-06T18:03:06.444Z,99.90
2019-04-06T18:05:43.745Z,99.90
2019-04-06T18:08:31.206Z,99.90
2019-04-06T18:11:02.784Z,99.90
2019-04-06T18:13:50.972Z,99.90
2019-04-06T18:16:23.132Z,99.90
2019-04-06T18:18:52.848Z,99.90
2019-04-06T18:21:22.447Z,99.90
2019-04-06T18:23:52.035Z,99.90
2019-04-06T18:26:21.607Z,99.90
2019-04-06T18:28:51.543Z,99.90
2019-04-06T18:31:26.490Z,99.90
2019-04-06T18:33:56.047Z,99.90
2019-04-06T18:36:27.623Z,99.90
2019-04-06T18:39:01.754Z,99.90
2019-04-06T18:41:32.954Z,99.90
2019-04-06T18:44:02.564Z,99.90
2019-04-06T18:46:32.097Z,99.90
2019-04-06T18:49:02.121Z,99.90
2019-04-06T18:51:32.787Z,99.90
2019-04-06T18:54:02.369Z,99.90
2019-04-06T18:56:33.054Z,99.90
2019-04-06T18:59:03.081Z,99.90
2019-04-06T19:01:32.653Z,99.90
2019-04-06T19:04:02.241Z,99.90
2019-04-06T19:06:32.143Z,99.90
2019-04-06T19:09:01.934Z,99.90
2019-04-06T19:11:32.795Z,99.90
2019-04-06T19:14:02.381Z,99.90
2019-04-06T19:16:31.948Z,99.90
2019-04-06T19:19:01.555Z,99.90
2019-04-06T19:21:31.166Z,99.90
2019-04-06T19:24:00.771Z,99.90
2019-04-06T19:26:30.492Z,99.90
2019-04-06T19:29:01.679Z,99.90
2019-04-06T19:31:32.705Z,99.90
2019-04-06T19:34:02.372Z,99.90
2019-04-06T19:36:44.270Z,99.90
2019-04-06T19:39:14.039Z,99.90
2019-04-06T19:41:43.791Z,99.90
2019-04-06T19:44:13.437Z,99.90
2019-04-06T19:46:44.378Z,99.90
2019-04-06T19:49:14.226Z,99.90
2019-04-06T19:51:44.200Z,99.90
2019-04-06T19:54:14.115Z,99.90
2019-04-06T19:56:44.083Z,99.90
2019-04-06T19:59:13.845Z,99.90
2019-04-06T20:01:43.450Z,99.90
2019-04-06T20:04:13.025Z,99.90
2019-04-06T20:06:42.623Z,99.90
2019-04-06T20:09:12.190Z,99.90
2019-04-06T20:11:42.168Z,99.90
2019-04-06T20:14:11.950Z,99.90
2019-04-06T20:16:41.937Z,99.90
2019-04-06T20:20:06.515Z,99.90
2019-04-06T20:28:00.348Z,99.90
2019-04-06T20:31:42.266Z,99.90
2019-04-06T20:35:25.146Z,99.90
2019-04-06T20:39:07.718Z,99.90
2019-04-06T20:41:55.000Z,99.90
2019-04-06T20:44:24.956Z,99.90
2019-04-06T20:46:54.498Z,99.90
2019-04-06T20:49:24.658Z,99.90
2019-04-06T20:51:54.337Z,99.90
2019-04-06T20:54:24.562Z,99.90
2019-04-06T20:56:58.050Z,99.90
2019-04-06T20:59:26.867Z,99.90
2019-04-06T21:01:58.892Z,99.90
2019-04-06T21:04:28.460Z,99.90
2019-04-06T21:06:58.013Z,99.90
2019-04-06T21:09:27.547Z,99.90
2019-04-06T21:11:57.052Z,99.90
2019-04-06T21:14:27.213Z,99.90
2019-04-06T21:17:16.283Z,99.90
2019-04-06T21:19:49.613Z,99.90
2019-04-06T21:22:20.758Z,99.90
2019-04-06T21:24:50.547Z,99.90
2019-04-06T21:27:20.162Z,99.90
2019-04-06T21:29:49.751Z,99.90
2019-04-06T21:32:19.364Z,99.90
2019-04-06T21:34:49.744Z,99.90
2019-04-06T21:37:19.252Z,99.90
2019-04-06T21:39:48.848Z,99.90
2019-04-06T21:42:19.816Z,99.90
2019-04-06T21:44:49.446Z,99.90
2019-04-06T21:47:19.390Z,99.90
2019-04-06T21:49:49.035Z,99.90
2019-04-06T21:52:19.215Z,99.90
2019-04-06T21:54:49.137Z,99.90
2019-04-06T21:57:19.805Z,99.90
2019-04-06T21:59:49.845Z,99.90
2019-04-06T22:02:19.451Z,99.90
2019-04-06T22:04:49.667Z,99.90
2019-04-06T22:07:19.385Z,99.90
2019-04-06T22:09:49.196Z,99.90
2019-04-06T22:12:18.901Z,99.90
2019-04-06T22:14:48.996Z,99.90
2019-04-06T22:17:18.712Z,99.90
2019-04-06T22:19:48.266Z,99.90
2019-04-06T22:22:18.004Z,99.90
2019-04-06T22:24:48.427Z,99.90
2019-04-06T22:27:18.485Z,99.90
2019-04-06T22:29:48.090Z,99.90
2019-04-06T22:32:18.063Z,99.90
2019-04-06T22:34:48.720Z,99.90
2019-04-06T22:37:18.314Z,99.90
2019-04-06T22:39:47.901Z,99.90
2019-04-06T22:42:18.078Z,99.90
2019-04-06T22:44:47.774Z,99.90
2019-04-06T22:47:17.332Z,99.90
2019-04-06T22:49:46.902Z,99.90
2019-04-06T22:52:16.473Z,99.90
2019-04-06T22:54:46.037Z,99.90
2019-04-06T22:57:15.969Z,99.90
2019-04-06T22:59:45.870Z,99.90
2019-04-06T23:02:15.719Z,99.90
2019-04-06T23:04:51.239Z,99.90
2019-04-06T23:07:22.372Z,99.90
2019-04-06T23:09:52.058Z,99.90
2019-04-06T23:12:22.153Z,99.90
2019-04-06T23:14:52.175Z,99.90
2019-04-06T23:17:22.429Z,99.90
2019-04-06T23:19:52.309Z,99.90
2019-04-06T23:22:23.191Z,99.90
2019-04-06T23:24:52.746Z,99.90
2019-04-06T23:27:22.701Z,99.90
2019-04-06T23:29:52.991Z,99.90
2019-04-06T23:32:23.084Z,99.90
2019-04-06T23:34:59.927Z,99.90
2019-04-06T23:37:24.307Z,99.90
2019-04-06T23:39:53.989Z,99.90
2019-04-06T23:42:23.938Z,99.90
2019-04-06T23:44:54.135Z,99.90
2019-04-06T23:47:24.690Z,99.90
2019-04-06T23:49:54.391Z,99.90
2019-04-06T23:52:24.063Z,99.90
2019-04-06T23:54:53.614Z,99.90
2019-04-06T23:57:23.773Z,99.90
2019-04-06T23:59:53.368Z,99.90
