createdAt,value
2022-08-20T00:02:10.120Z,20.11
2022-08-20T00:04:37.157Z,20.19
2022-08-20T00:07:06.587Z,20.19
2022-08-20T00:09:36.427Z,20.12
2022-08-20T00:12:07.518Z,19.98
2022-08-20T00:14:35.213Z,19.92
2022-08-20T00:17:03.956Z,19.83
2022-08-20T00:19:30.766Z,19.66
2022-08-20T00:21:58.402Z,19.54
2022-08-20T00:24:25.724Z,19.57
2022-08-20T00:26:52.939Z,19.57
2022-08-20T00:29:20.530Z,19.66
2022-08-20T00:31:50.419Z,19.70
2022-08-20T00:34:17.239Z,19.61
2022-08-20T00:36:43.918Z,19.53
2022-08-20T00:39:10.794Z,19.42
2022-08-20T00:41:37.557Z,19.59
2022-08-20T00:44:09.994Z,19.59
2022-08-20T00:46:37.861Z,19.55
2022-08-20T00:49:08.586Z,19.53
2022-08-20T00:51:48.120Z,19.56
2022-08-20T00:54:20.859Z,19.50
2022-08-20T00:56:51.105Z,19.39
2022-08-20T00:59:30.149Z,19.33
2022-08-20T01:01:57.857Z,19.32
2022-08-20T01:04:31.455Z,19.42
2022-08-20T01:06:58.074Z,19.42
2022-08-20T01:09:33.434Z,19.42
2022-08-20T01:12:14.501Z,19.51
2022-08-20T01:14:45.526Z,19.60
2022-08-20T01:17:17.803Z,19.62
2022-08-20T01:19:53.170Z,19.63
2022-08-20T01:22:51.417Z,19.54
2022-08-20T01:25:28.419Z,19.38
2022-08-20T01:27:56.380Z,19.36
2022-08-20T01:30:27.013Z,19.41
2022-08-20T01:32:53.607Z,19.44
2022-08-20T01:35:22.421Z,19.49
2022-08-20T01:37:49.054Z,19.53
2022-08-20T01:40:24.162Z,19.47
2022-08-20T01:42:59.205Z,19.54
2022-08-20T01:45:30.317Z,19.56
2022-08-20T01:47:58.527Z,19.47
2022-08-20T01:50:29.107Z,19.37
2022-08-20T01:53:10.046Z,19.32
2022-08-20T01:55:37.671Z,19.27
2022-08-20T01:58:04.484Z,19.34
2022-08-20T02:00:32.615Z,19.46
2022-08-20T02:02:59.210Z,19.45
2022-08-20T02:05:30.410Z,19.50
2022-08-20T02:07:57.871Z,19.50
2022-08-20T02:10:25.061Z,19.45
2022-08-20T02:12:51.667Z,19.50
2022-08-20T02:15:34.877Z,19.48
2022-08-20T02:18:10.423Z,19.32
2022-08-20T02:20:37.689Z,19.25
2022-08-20T02:23:05.885Z,19.19
2022-08-20T02:25:38.142Z,19.10
2022-08-20T02:28:12.785Z,19.23
2022-08-20T02:30:41.189Z,19.33
2022-08-20T02:33:10.835Z,19.27
2022-08-20T02:35:40.081Z,19.21
2022-08-20T02:38:06.735Z,19.28
2022-08-20T02:40:33.316Z,19.22
2022-08-20T02:43:01.735Z,19.08
2022-08-20T02:45:31.526Z,19.00
2022-08-20T02:47:59.118Z,18.99
2022-08-20T02:50:27.622Z,19.12
2022-08-20T02:52:54.604Z,19.13
2022-08-20T02:55:25.980Z,19.11
2022-08-20T02:58:00.261Z,19.01
2022-08-20T03:00:37.897Z,19.08
2022-08-20T03:03:08.252Z,19.06
2022-08-20T03:05:36.330Z,19.16
2022-08-20T03:08:07.411Z,19.14
2022-08-20T03:10:36.461Z,19.21
2022-08-20T03:13:03.608Z,19.27
2022-08-20T03:15:32.591Z,19.27
2022-08-20T03:17:59.694Z,19.40
2022-08-20T03:20:27.998Z,19.41
2022-08-20T03:22:54.992Z,19.42
2022-08-20T03:25:22.494Z,19.50
2022-08-20T03:27:54.190Z,19.43
2022-08-20T03:30:22.520Z,19.14
2022-08-20T03:32:49.171Z,19.18
2022-08-20T03:35:16.981Z,19.07
2022-08-20T03:37:45.716Z,19.04
2022-08-20T03:40:19.228Z,19.15
2022-08-20T03:42:45.862Z,19.17
2022-08-20T03:45:16.066Z,19.22
2022-08-20T03:47:47.353Z,19.23
2022-08-20T03:50:14.624Z,19.10
2022-08-20T03:52:49.671Z,19.07
2022-08-20T03:55:16.328Z,19.08
2022-08-20T03:57:53.538Z,19.11
2022-08-20T04:00:33.625Z,19.05
2022-08-20T04:03:00.925Z,19.10
2022-08-20T04:05:29.618Z,19.14
2022-08-20T04:07:58.415Z,19.16
2022-08-20T04:10:30.598Z,19.25
2022-08-20T04:12:57.411Z,19.27
2022-08-20T04:15:24.627Z,19.24
2022-08-20T04:17:51.403Z,19.28
2022-08-20T04:20:23.915Z,19.35
2022-08-20T04:22:59.282Z,19.34
2022-08-20T04:25:35.957Z,19.30
2022-08-20T04:28:06.563Z,19.37
2022-08-20T04:30:34.427Z,19.35
2022-08-20T04:33:01.447Z,19.41
2022-08-20T04:35:29.563Z,19.42
2022-08-20T04:38:09.013Z,19.46
2022-08-20T04:40:56.041Z,19.47
2022-08-20T04:43:28.836Z,19.47
2022-08-20T04:45:57.570Z,19.42
2022-08-20T04:48:27.051Z,19.49
2022-08-20T04:50:54.192Z,19.47
2022-08-20T04:53:25.887Z,19.50
2022-08-20T04:55:54.968Z,19.64
2022-08-20T04:58:30.863Z,19.77
2022-08-20T05:01:01.675Z,19.83
2022-08-20T05:03:28.984Z,19.84
2022-08-20T05:05:56.965Z,19.90
2022-08-20T05:08:25.623Z,20.00
2022-08-20T05:10:59.899Z,20.05
2022-08-20T05:13:43.452Z,20.05
2022-08-20T05:16:10.193Z,20.00
2022-08-20T05:18:37.176Z,20.06
2022-08-20T05:21:06.905Z,20.04
2022-08-20T05:23:41.468Z,20.24
2022-08-20T05:26:09.259Z,20.21
2022-08-20T05:28:54.448Z,20.11
2022-08-20T05:31:32.388Z,20.35
2022-08-20T05:34:09.786Z,20.23
2022-08-20T05:36:49.392Z,20.25
2022-08-20T05:39:18.401Z,20.37
2022-08-20T05:41:45.351Z,20.35
2022-08-20T05:44:14.048Z,20.40
2022-08-20T05:46:43.604Z,20.30
2022-08-20T05:49:13.527Z,20.36
2022-08-20T05:51:40.157Z,20.34
2022-08-20T05:54:07.549Z,20.26
2022-08-20T05:56:34.912Z,20.34
2022-08-20T05:59:04.097Z,20.49
2022-08-20T06:01:32.304Z,20.43
2022-08-20T06:04:17.827Z,20.51
2022-08-20T06:06:47.107Z,20.64
2022-08-20T06:09:28.597Z,20.82
2022-08-20T06:12:02.931Z,20.56
2022-08-20T06:14:29.720Z,20.71
2022-08-20T06:17:13.452Z,20.72
2022-08-20T06:19:44.546Z,20.85
2022-08-20T06:22:19.207Z,21.11
2022-08-20T06:24:51.515Z,21.16
2022-08-20T06:27:18.630Z,21.03
2022-08-20T06:29:45.749Z,21.24
2022-08-20T06:32:12.836Z,21.59
2022-08-20T06:34:50.454Z,22.08
2022-08-20T06:37:31.269Z,22.28
2022-08-20T06:40:12.050Z,21.80
2022-08-20T06:42:47.864Z,21.76
2022-08-20T06:45:21.674Z,21.84
2022-08-20T06:47:48.353Z,22.07
2022-08-20T06:50:18.999Z,22.05
2022-08-20T06:53:03.349Z,22.20
2022-08-20T06:55:30.629Z,22.36
2022-08-20T06:58:01.962Z,22.55
2022-08-20T07:00:31.845Z,22.49
2022-08-20T07:03:00.613Z,22.48
2022-08-20T07:05:32.587Z,22.88
2022-08-20T07:07:59.484Z,23.61
2022-08-20T07:10:27.171Z,24.66
2022-08-20T07:12:54.568Z,25.60
2022-08-20T07:15:23.352Z,26.84
2022-08-20T07:18:01.127Z,26.79
2022-08-20T07:20:29.089Z,25.22
2022-08-20T07:22:56.300Z,25.12
2022-08-20T07:25:23.266Z,24.56
2022-08-20T07:28:03.408Z,23.89
2022-08-20T07:30:56.757Z,23.83
2022-08-20T07:33:25.395Z,24.48
2022-08-20T07:35:52.069Z,24.75
2022-08-20T07:38:24.478Z,24.77
2022-08-20T07:40:53.582Z,25.00
2022-08-20T07:43:21.599Z,25.12
2022-08-20T07:45:48.177Z,24.44
2022-08-20T07:48:30.923Z,24.50
2022-08-20T07:51:04.294Z,25.17
2022-08-20T07:53:36.023Z,26.00
2022-08-20T07:56:09.135Z,26.59
2022-08-20T07:58:38.427Z,27.02
2022-08-20T08:01:07.003Z,27.64
2022-08-20T08:03:40.449Z,27.86
2022-08-20T08:06:17.234Z,27.83
2022-08-20T08:09:05.233Z,28.18
2022-08-20T08:11:34.933Z,28.31
2022-08-20T08:14:02.896Z,28.38
2022-08-20T08:16:32.621Z,28.60
2022-08-20T08:19:01.336Z,28.19
2022-08-20T08:21:30.039Z,28.05
2022-08-20T08:23:56.979Z,27.42
2022-08-20T08:26:23.957Z,26.58
2022-08-20T08:28:50.842Z,26.36
2022-08-20T08:31:17.513Z,26.73
2022-08-20T08:33:44.182Z,27.39
2022-08-20T08:36:13.626Z,27.58
2022-08-20T08:38:43.019Z,27.70
2022-08-20T08:41:36.656Z,28.17
2022-08-20T08:44:14.437Z,28.46
2022-08-20T08:46:46.410Z,28.61
2022-08-20T08:49:20.294Z,28.65
2022-08-20T08:52:07.204Z,28.72
2022-08-20T08:54:35.410Z,27.53
2022-08-20T08:57:02.823Z,27.12
2022-08-20T08:59:52.171Z,26.94
2022-08-20T09:02:23.650Z,26.11
2022-08-20T09:04:51.680Z,26.18
2022-08-20T09:07:18.371Z,26.77
2022-08-20T09:09:46.950Z,27.10
2022-08-20T09:12:19.998Z,25.98
2022-08-20T09:14:48.721Z,26.18
2022-08-20T09:17:16.884Z,26.09
2022-08-20T09:19:43.782Z,26.28
2022-08-20T09:22:16.519Z,26.36
2022-08-20T09:24:44.268Z,26.44
2022-08-20T09:27:12.247Z,26.65
2022-08-20T09:29:39.922Z,26.83
2022-08-20T09:32:11.063Z,26.80
2022-08-20T09:34:44.580Z,27.11
2022-08-20T09:37:12.253Z,27.44
2022-08-20T09:39:39.360Z,27.49
2022-08-20T09:42:18.239Z,27.42
2022-08-20T09:44:45.147Z,27.46
2022-08-20T09:47:12.067Z,27.54
2022-08-20T09:49:39.203Z,27.47
2022-08-20T09:52:08.751Z,27.18
2022-08-20T09:54:37.571Z,26.95
2022-08-20T09:57:07.714Z,26.81
2022-08-20T09:59:35.229Z,26.59
2022-08-20T10:02:02.558Z,26.42
2022-08-20T10:04:29.310Z,26.52
2022-08-20T10:06:56.187Z,26.66
2022-08-20T10:09:23.290Z,26.79
2022-08-20T10:11:50.023Z,26.90
2022-08-20T10:14:16.777Z,26.33
2022-08-20T10:16:43.607Z,26.48
2022-08-20T10:19:10.193Z,26.43
2022-08-20T10:21:39.009Z,26.62
2022-08-20T10:24:06.192Z,26.28
2022-08-20T10:26:33.073Z,25.85
2022-08-20T10:28:59.761Z,25.93
2022-08-20T10:31:26.401Z,25.75
2022-08-20T10:33:53.089Z,25.44
2022-08-20T10:36:20.167Z,25.74
2022-08-20T10:38:49.021Z,25.72
2022-08-20T10:41:15.655Z,25.60
2022-08-20T10:43:42.221Z,25.38
2022-08-20T10:46:09.345Z,25.45
2022-08-20T10:48:35.955Z,25.49
2022-08-20T10:51:02.785Z,25.47
2022-08-20T10:53:29.459Z,25.66
2022-08-20T10:55:57.871Z,25.70
2022-08-20T10:58:25.830Z,25.63
2022-08-20T11:01:02.291Z,25.62
2022-08-20T11:03:28.966Z,25.52
2022-08-20T11:05:55.574Z,25.57
2022-08-20T11:08:25.140Z,25.48
2022-08-20T11:11:01.243Z,25.47
2022-08-20T11:13:27.854Z,25.68
2022-08-20T11:15:54.463Z,25.37
2022-08-20T11:18:21.148Z,25.24
2022-08-20T11:20:47.871Z,25.21
2022-08-20T11:23:14.459Z,24.62
2022-08-20T11:25:41.147Z,24.39
2022-08-20T11:28:07.958Z,24.61
2022-08-20T11:30:36.805Z,24.69
2022-08-20T11:33:04.078Z,24.27
2022-08-20T11:35:49.980Z,24.09
2022-08-20T11:38:18.360Z,24.02
2022-08-20T11:40:46.973Z,23.75
2022-08-20T11:43:15.502Z,23.42
2022-08-20T11:45:47.854Z,23.38
2022-08-20T11:48:14.729Z,23.22
2022-08-20T11:50:41.428Z,23.02
2022-08-20T11:53:08.213Z,22.96
2022-08-20T11:55:34.993Z,23.16
2022-08-20T11:58:02.082Z,23.22
2022-08-20T12:00:32.550Z,23.23
2022-08-20T12:03:05.356Z,23.00
2022-08-20T12:05:32.576Z,22.78
2022-08-20T12:08:02.180Z,22.75
2022-08-20T12:10:29.657Z,22.64
2022-08-20T12:12:57.347Z,21.89
2022-08-20T12:15:26.830Z,21.22
2022-08-20T12:17:54.473Z,20.78
2022-08-20T12:20:21.876Z,20.42
2022-08-20T12:22:48.624Z,19.95
2022-08-20T12:25:15.407Z,19.87
2022-08-20T12:27:42.523Z,19.87
2022-08-20T12:30:15.536Z,19.89
2022-08-20T12:32:42.669Z,20.02
2022-08-20T12:35:10.887Z,20.04
2022-08-20T12:37:38.122Z,20.09
2022-08-20T12:40:09.411Z,20.11
2022-08-20T12:42:36.179Z,20.08
2022-08-20T12:45:03.438Z,20.05
2022-08-20T12:47:34.038Z,20.07
2022-08-20T12:50:04.698Z,19.98
2022-08-20T12:52:33.102Z,19.90
2022-08-20T12:55:01.340Z,19.77
2022-08-20T12:57:30.647Z,19.78
2022-08-20T12:59:59.155Z,19.83
2022-08-20T13:02:26.543Z,19.80
2022-08-20T13:04:53.315Z,19.87
2022-08-20T13:07:21.122Z,20.05
2022-08-20T13:09:47.924Z,20.07
2022-08-20T13:12:14.607Z,20.03
2022-08-20T13:14:42.166Z,20.13
2022-08-20T13:17:09.222Z,20.30
2022-08-20T13:19:37.547Z,20.34
2022-08-20T13:22:05.251Z,20.48
2022-08-20T13:24:32.213Z,20.69
2022-08-20T13:27:15.733Z,20.84
2022-08-20T13:29:50.079Z,21.05
2022-08-20T13:32:17.243Z,21.15
2022-08-20T13:34:45.452Z,21.10
2022-08-20T13:37:25.566Z,21.24
2022-08-20T13:39:57.201Z,21.20
2022-08-20T13:42:24.295Z,21.01
2022-08-20T13:44:51.046Z,20.93
2022-08-20T13:47:34.255Z,20.87
2022-08-20T13:50:22.159Z,20.81
2022-08-20T13:52:48.748Z,20.87
2022-08-20T13:55:21.241Z,21.07
2022-08-20T13:57:48.181Z,21.00
2022-08-20T14:00:21.926Z,21.03
2022-08-20T14:02:58.489Z,21.05
2022-08-20T14:05:25.286Z,21.12
2022-08-20T14:07:52.232Z,21.16
2022-08-20T14:10:24.163Z,21.03
2022-08-20T14:12:51.595Z,21.02
2022-08-20T14:15:19.525Z,21.06
2022-08-20T14:17:55.836Z,21.14
2022-08-20T14:20:26.025Z,21.25
2022-08-20T14:22:56.776Z,21.10
2022-08-20T14:25:25.399Z,21.12
2022-08-20T14:27:53.395Z,21.03
2022-08-20T14:30:27.255Z,21.06
2022-08-20T14:32:54.654Z,21.00
2022-08-20T14:35:21.756Z,21.05
2022-08-20T14:38:00.355Z,21.06
2022-08-20T14:40:28.899Z,21.14
2022-08-20T14:42:58.502Z,21.07
2022-08-20T14:45:25.766Z,21.08
2022-08-20T14:47:57.035Z,21.19
2022-08-20T14:50:34.525Z,21.38
2022-08-20T14:53:02.156Z,21.49
2022-08-20T14:55:35.966Z,21.52
2022-08-20T14:58:07.248Z,21.68
2022-08-20T15:00:34.697Z,21.75
2022-08-20T15:03:01.381Z,21.47
2022-08-20T15:05:28.217Z,21.58
2022-08-20T15:07:58.156Z,21.55
2022-08-20T15:10:29.893Z,21.42
2022-08-20T15:12:57.242Z,21.31
2022-08-20T15:15:25.084Z,21.33
2022-08-20T15:17:55.144Z,21.18
2022-08-20T15:20:25.564Z,21.27
2022-08-20T15:22:54.896Z,21.07
2022-08-20T15:25:25.167Z,21.00
2022-08-20T15:27:54.675Z,20.85
2022-08-20T15:30:25.312Z,20.72
2022-08-20T15:32:55.341Z,20.66
2022-08-20T15:35:24.840Z,20.67
2022-08-20T15:37:51.613Z,20.47
2022-08-20T15:40:28.530Z,20.52
2022-08-20T15:43:00.045Z,20.49
2022-08-20T15:45:27.796Z,20.50
2022-08-20T15:48:09.656Z,20.42
2022-08-20T15:50:48.271Z,20.45
2022-08-20T15:53:56.616Z,20.36
2022-08-20T15:56:37.169Z,20.40
2022-08-20T15:59:14.288Z,20.36
2022-08-20T16:01:46.779Z,20.37
2022-08-20T16:04:45.813Z,20.32
2022-08-20T16:07:50.715Z,20.22
2022-08-20T16:10:26.808Z,20.27
2022-08-20T16:12:57.985Z,20.36
2022-08-20T16:15:30.471Z,20.35
2022-08-20T16:18:09.284Z,20.49
2022-08-20T16:20:48.072Z,20.52
2022-08-20T16:23:21.536Z,20.46
2022-08-20T16:26:20.976Z,20.49
2022-08-20T16:29:01.699Z,20.38
2022-08-20T16:31:34.227Z,20.36
2022-08-20T16:34:39.650Z,20.21
2022-08-20T16:37:31.026Z,20.17
2022-08-20T16:40:09.731Z,20.15
2022-08-20T16:42:42.465Z,20.16
2022-08-20T16:45:30.400Z,20.19
2022-08-20T16:48:04.378Z,20.22
2022-08-20T16:50:46.285Z,20.05
2022-08-20T16:53:23.914Z,20.06
2022-08-20T16:55:50.623Z,20.07
2022-08-20T16:58:17.456Z,20.13
2022-08-20T17:00:45.709Z,20.15
2022-08-20T17:03:38.549Z,20.30
2022-08-20T17:06:27.471Z,20.37
2022-08-20T17:08:55.073Z,20.42
2022-08-20T17:11:31.085Z,20.43
2022-08-20T17:14:06.823Z,20.36
2022-08-20T17:16:37.337Z,20.40
2022-08-20T17:19:14.001Z,20.40
2022-08-20T17:21:41.635Z,20.42
2022-08-20T17:24:25.431Z,20.40
2022-08-20T17:27:03.518Z,20.45
2022-08-20T17:29:32.934Z,20.38
2022-08-20T17:32:09.262Z,20.29
2022-08-20T17:34:49.744Z,20.22
2022-08-20T17:37:33.538Z,20.27
2022-08-20T17:40:16.086Z,20.31
2022-08-20T17:43:01.507Z,20.34
2022-08-20T17:45:37.924Z,20.32
2022-08-20T17:48:18.173Z,20.29
2022-08-20T17:50:44.887Z,20.27
2022-08-20T17:53:23.174Z,20.26
2022-08-20T17:55:54.994Z,20.30
2022-08-20T17:58:54.037Z,20.32
2022-08-20T18:01:22.919Z,20.33
2022-08-20T18:03:51.880Z,20.46
2022-08-20T18:06:50.890Z,20.44
2022-08-20T18:09:46.746Z,20.54
2022-08-20T18:12:34.661Z,20.44
2022-08-20T18:15:04.303Z,20.44
2022-08-20T18:17:34.006Z,20.46
2022-08-20T18:20:18.567Z,20.42
2022-08-20T18:22:57.002Z,20.35
2022-08-20T18:25:33.371Z,20.45
2022-08-20T18:28:18.433Z,20.54
2022-08-20T18:30:52.250Z,20.52
2022-08-20T18:33:45.787Z,20.49
2022-08-20T18:36:26.383Z,20.50
2022-08-20T18:39:06.830Z,20.54
2022-08-20T18:41:38.915Z,20.47
2022-08-20T18:44:26.304Z,20.35
2022-08-20T18:46:59.198Z,20.22
2022-08-20T18:49:38.300Z,20.22
2022-08-20T18:52:12.955Z,20.04
2022-08-20T18:54:43.281Z,20.06
2022-08-20T18:57:26.367Z,19.93
2022-08-20T19:00:17.433Z,19.92
2022-08-20T19:03:08.320Z,19.91
2022-08-20T19:06:05.916Z,20.09
2022-08-20T19:08:53.860Z,20.16
2022-08-20T19:11:46.492Z,20.13
2022-08-20T19:14:37.389Z,20.12
2022-08-20T19:17:09.977Z,20.10
2022-08-20T19:19:37.955Z,20.09
2022-08-20T19:22:05.315Z,20.02
2022-08-20T19:24:35.371Z,20.06
2022-08-20T19:27:08.309Z,20.10
2022-08-20T19:29:42.639Z,20.13
2022-08-20T19:32:19.526Z,20.07
2022-08-20T19:34:59.582Z,20.02
2022-08-20T19:37:40.246Z,19.98
2022-08-20T19:40:28.791Z,20.11
2022-08-20T19:42:57.368Z,20.09
2022-08-20T19:45:27.637Z,20.05
2022-08-20T19:48:13.816Z,19.94
2022-08-20T19:50:56.819Z,20.02
2022-08-20T19:53:30.079Z,20.04
2022-08-20T19:55:59.201Z,19.99
2022-08-20T19:58:27.191Z,19.92
2022-08-20T20:00:55.976Z,20.00
2022-08-20T20:03:29.435Z,19.99
2022-08-20T20:06:17.289Z,19.89
2022-08-20T20:08:53.095Z,19.82
2022-08-20T20:11:24.465Z,19.94
2022-08-20T20:13:51.138Z,19.95
2022-08-20T20:16:21.213Z,19.98
2022-08-20T20:19:03.801Z,19.90
2022-08-20T20:21:42.007Z,19.85
2022-08-20T20:24:09.819Z,19.90
2022-08-20T20:26:40.273Z,19.87
2022-08-20T20:29:23.124Z,20.01
2022-08-20T20:31:58.618Z,19.89
2022-08-20T20:34:31.676Z,19.91
2022-08-20T20:37:06.246Z,19.92
2022-08-20T20:39:37.144Z,19.96
2022-08-20T20:42:08.047Z,19.95
2022-08-20T20:44:40.514Z,19.98
2022-08-20T20:47:19.283Z,20.01
2022-08-20T20:49:55.583Z,20.16
2022-08-20T20:52:28.607Z,20.24
2022-08-20T20:55:26.647Z,20.21
2022-08-20T20:57:53.946Z,20.27
2022-08-20T21:00:23.334Z,20.17
2022-08-20T21:02:50.061Z,20.18
2022-08-20T21:05:18.871Z,20.17
2022-08-20T21:07:50.447Z,20.14
2022-08-20T21:10:19.471Z,20.21
2022-08-20T21:12:50.426Z,20.14
2022-08-20T21:15:19.808Z,19.96
2022-08-20T21:17:46.473Z,19.99
2022-08-20T21:20:13.189Z,20.00
2022-08-20T21:22:39.851Z,20.07
2022-08-20T21:25:07.590Z,19.99
2022-08-20T21:27:34.985Z,20.14
2022-08-20T21:30:04.446Z,20.04
2022-08-20T21:32:31.051Z,20.19
2022-08-20T21:34:57.637Z,20.18
2022-08-20T21:37:24.259Z,20.10
2022-08-20T21:39:50.919Z,20.09
2022-08-20T21:42:22.212Z,19.84
2022-08-20T21:44:56.507Z,19.95
2022-08-20T21:47:23.119Z,19.95
2022-08-20T21:49:49.727Z,19.95
2022-08-20T21:52:16.403Z,19.88
2022-08-20T21:54:43.021Z,19.88
2022-08-20T21:57:18.347Z,19.87
2022-08-20T21:59:45.070Z,19.91
2022-08-20T22:02:11.807Z,19.95
2022-08-20T22:04:38.573Z,19.96
2022-08-20T22:07:05.750Z,19.92
2022-08-20T22:09:33.162Z,19.91
2022-08-20T22:12:03.864Z,19.82
2022-08-20T22:14:31.217Z,19.77
2022-08-20T22:16:58.018Z,19.78
2022-08-20T22:19:25.062Z,19.87
2022-08-20T22:21:53.409Z,19.88
2022-08-20T22:24:20.180Z,19.85
2022-08-20T22:26:46.760Z,19.87
2022-08-20T22:29:13.488Z,19.84
2022-08-20T22:31:42.956Z,19.82
2022-08-20T22:34:12.890Z,19.83
2022-08-20T22:36:39.794Z,19.82
2022-08-20T22:39:07.558Z,19.79
2022-08-20T22:41:35.498Z,19.80
2022-08-20T22:44:02.766Z,19.76
2022-08-20T22:46:37.962Z,19.78
2022-08-20T22:49:07.005Z,19.86
2022-08-20T22:51:38.711Z,19.81
2022-08-20T22:54:08.619Z,19.81
2022-08-20T22:56:35.263Z,19.81
2022-08-20T22:59:02.302Z,19.59
2022-08-20T23:01:29.525Z,19.59
2022-08-20T23:04:22.242Z,19.71
2022-08-20T23:06:49.074Z,19.60
2022-08-20T23:09:15.749Z,19.52
2022-08-20T23:11:48.058Z,19.38
2022-08-20T23:14:14.748Z,19.36
2022-08-20T23:16:44.473Z,19.53
2022-08-20T23:19:16.701Z,19.60
2022-08-20T23:21:43.320Z,19.59
2022-08-20T23:24:14.166Z,19.49
2022-08-20T23:26:41.583Z,19.47
2022-08-20T23:29:22.434Z,19.45
2022-08-20T23:31:52.317Z,19.51
2022-08-20T23:34:19.005Z,19.61
2022-08-20T23:36:45.726Z,19.64
2022-08-20T23:39:12.810Z,19.67
2022-08-20T23:41:47.556Z,19.64
2022-08-20T23:44:26.333Z,19.65
2022-08-20T23:46:56.168Z,19.60
2022-08-20T23:49:22.862Z,19.52
2022-08-20T23:51:49.436Z,19.61
2022-08-20T23:54:16.061Z,19.66
2022-08-20T23:56:42.718Z,19.65
2022-08-20T23:59:09.416Z,19.69
