createdAt,value
2022-08-27T00:02:20.405Z,21.91
2022-08-27T00:04:49.780Z,21.77
2022-08-27T00:07:18.033Z,21.89
2022-08-27T00:09:46.295Z,21.72
2022-08-27T00:12:14.540Z,21.78
2022-08-27T00:14:43.934Z,21.85
2022-08-27T00:17:12.228Z,21.89
2022-08-27T00:19:40.935Z,21.68
2022-08-27T00:22:10.433Z,21.66
2022-08-27T00:24:44.641Z,21.85
2022-08-27T00:27:17.437Z,21.91
2022-08-27T00:29:49.342Z,21.94
2022-08-27T00:32:18.206Z,22.07
2022-08-27T00:34:46.694Z,21.88
2022-08-27T00:37:14.645Z,21.76
2022-08-27T00:39:42.677Z,21.81
2022-08-27T00:42:10.629Z,21.98
2022-08-27T00:44:38.860Z,22.07
2022-08-27T00:47:12.047Z,21.82
2022-08-27T00:49:43.002Z,21.70
2022-08-27T00:52:17.787Z,21.88
2022-08-27T00:54:46.481Z,22.01
2022-08-27T00:57:16.214Z,22.04
2022-08-27T00:59:44.876Z,22.03
2022-08-27T01:02:20.609Z,21.99
2022-08-27T01:04:52.084Z,21.98
2022-08-27T01:07:20.517Z,21.97
2022-08-27T01:09:50.186Z,22.01
2022-08-27T01:12:21.014Z,22.02
2022-08-27T01:14:48.988Z,22.11
2022-08-27T01:17:18.826Z,22.15
2022-08-27T01:19:51.185Z,22.12
2022-08-27T01:22:29.753Z,22.16
2022-08-27T01:25:02.693Z,22.18
2022-08-27T01:27:32.436Z,22.15
2022-08-27T01:30:00.942Z,22.16
2022-08-27T01:32:31.520Z,22.00
2022-08-27T01:35:00.419Z,22.12
2022-08-27T01:37:28.969Z,22.09
2022-08-27T01:39:59.452Z,22.04
2022-08-27T01:42:31.587Z,22.05
2022-08-27T01:45:04.718Z,22.05
2022-08-27T01:47:34.788Z,22.16
2022-08-27T01:50:03.586Z,22.20
2022-08-27T01:52:32.193Z,22.20
2022-08-27T01:55:01.523Z,22.27
2022-08-27T01:57:29.722Z,22.26
2022-08-27T01:59:58.135Z,22.26
2022-08-27T02:02:26.606Z,22.31
2022-08-27T02:04:54.881Z,22.30
2022-08-27T02:07:23.035Z,22.29
2022-08-27T02:09:51.208Z,22.24
2022-08-27T02:12:20.504Z,22.22
2022-08-27T02:14:49.428Z,22.22
2022-08-27T02:17:17.570Z,22.13
2022-08-27T02:19:45.662Z,22.23
2022-08-27T02:22:17.044Z,22.05
2022-08-27T02:24:44.926Z,21.98
2022-08-27T02:27:13.168Z,21.71
2022-08-27T02:29:44.712Z,21.81
2022-08-27T02:32:23.904Z,21.78
2022-08-27T02:35:00.235Z,21.91
2022-08-27T02:37:30.644Z,22.00
2022-08-27T02:39:59.599Z,21.84
2022-08-27T02:42:27.519Z,21.91
2022-08-27T02:44:56.784Z,21.95
2022-08-27T02:47:24.648Z,21.89
2022-08-27T02:49:52.561Z,22.00
2022-08-27T02:52:24.851Z,22.08
2022-08-27T02:54:54.109Z,21.77
2022-08-27T02:57:22.377Z,21.58
2022-08-27T02:59:53.431Z,21.62
2022-08-27T03:02:22.946Z,21.38
2022-08-27T03:04:54.207Z,21.29
2022-08-27T03:07:24.383Z,21.52
2022-08-27T03:09:52.376Z,21.70
2022-08-27T03:12:20.414Z,21.77
2022-08-27T03:14:51.015Z,21.73
2022-08-27T03:17:36.392Z,21.57
2022-08-27T03:20:12.149Z,21.39
2022-08-27T03:22:42.126Z,21.52
2022-08-27T03:25:10.821Z,21.27
2022-08-27T03:27:39.183Z,21.52
2022-08-27T03:30:09.828Z,21.55
2022-08-27T03:32:38.369Z,21.53
2022-08-27T03:35:09.022Z,21.69
2022-08-27T03:37:39.381Z,21.57
2022-08-27T03:40:09.165Z,21.71
2022-08-27T03:42:38.514Z,21.69
2022-08-27T03:45:08.077Z,21.58
2022-08-27T03:47:36.722Z,21.63
2022-08-27T03:50:05.966Z,21.66
2022-08-27T03:52:36.603Z,21.58
2022-08-27T03:55:08.889Z,21.63
2022-08-27T03:57:37.774Z,21.42
2022-08-27T04:00:07.788Z,21.55
2022-08-27T04:02:40.649Z,21.56
2022-08-27T04:05:11.165Z,21.47
2022-08-27T04:07:41.214Z,21.41
2022-08-27T04:10:11.302Z,21.29
2022-08-27T04:12:39.648Z,21.26
2022-08-27T04:15:09.278Z,21.35
2022-08-27T04:17:37.349Z,21.45
2022-08-27T04:20:31.694Z,21.31
2022-08-27T04:22:56.635Z,21.32
2022-08-27T04:25:24.590Z,21.07
2022-08-27T04:27:53.486Z,20.92
2022-08-27T04:30:21.314Z,21.27
2022-08-27T04:32:49.239Z,21.25
2022-08-27T04:35:17.998Z,21.27
2022-08-27T04:37:45.943Z,21.30
2022-08-27T04:40:15.327Z,21.34
2022-08-27T04:42:44.375Z,21.36
2022-08-27T04:45:12.807Z,21.34
2022-08-27T04:47:40.740Z,21.05
2022-08-27T04:50:09.259Z,21.36
2022-08-27T04:52:40.377Z,21.35
2022-08-27T04:55:10.333Z,21.30
2022-08-27T04:57:39.598Z,21.21
2022-08-27T05:00:08.871Z,21.29
2022-08-27T05:02:36.699Z,21.06
2022-08-27T05:05:04.848Z,21.29
2022-08-27T05:07:32.875Z,21.34
2022-08-27T05:10:00.830Z,21.58
2022-08-27T05:12:28.826Z,21.46
2022-08-27T05:14:58.199Z,21.65
2022-08-27T05:17:26.218Z,21.62
2022-08-27T05:19:56.614Z,21.56
2022-08-27T05:22:25.220Z,21.47
2022-08-27T05:24:53.059Z,21.65
2022-08-27T05:27:24.112Z,21.60
2022-08-27T05:29:52.071Z,21.61
2022-08-27T05:32:21.320Z,21.63
2022-08-27T05:34:53.012Z,21.76
2022-08-27T05:37:20.908Z,21.80
2022-08-27T05:39:48.785Z,21.81
2022-08-27T05:42:19.829Z,21.72
2022-08-27T05:44:47.770Z,21.87
2022-08-27T05:47:15.900Z,21.95
2022-08-27T05:49:45.687Z,21.89
2022-08-27T05:52:13.579Z,21.87
2022-08-27T05:54:41.535Z,21.81
2022-08-27T05:57:09.531Z,21.76
2022-08-27T05:59:55.136Z,21.71
2022-08-27T06:02:23.487Z,21.53
2022-08-27T06:04:53.448Z,21.69
2022-08-27T06:07:23.791Z,21.82
2022-08-27T06:09:51.730Z,21.78
2022-08-27T06:12:19.723Z,21.55
2022-08-27T06:14:56.201Z,21.44
2022-08-27T06:17:24.456Z,21.50
2022-08-27T06:19:53.965Z,21.48
2022-08-27T06:22:22.037Z,21.78
2022-08-27T06:24:50.232Z,21.91
2022-08-27T06:27:21.660Z,21.79
2022-08-27T06:29:49.740Z,22.05
2022-08-27T06:32:17.814Z,22.07
2022-08-27T06:34:45.694Z,21.87
2022-08-27T06:37:15.119Z,21.84
2022-08-27T06:39:43.133Z,21.77
2022-08-27T06:42:13.468Z,21.95
2022-08-27T06:44:42.251Z,21.85
2022-08-27T06:47:10.438Z,21.42
2022-08-27T06:49:40.225Z,21.79
2022-08-27T06:52:08.179Z,21.90
2022-08-27T06:54:40.218Z,21.67
2022-08-27T06:57:08.167Z,21.71
2022-08-27T06:59:36.135Z,21.67
2022-08-27T07:02:06.803Z,21.98
2022-08-27T07:04:35.028Z,21.80
2022-08-27T07:07:03.696Z,21.87
2022-08-27T07:09:33.042Z,22.17
2022-08-27T07:12:02.867Z,21.92
2022-08-27T07:14:37.157Z,21.71
2022-08-27T07:17:10.744Z,21.47
2022-08-27T07:19:41.201Z,21.59
2022-08-27T07:22:10.451Z,21.79
2022-08-27T07:24:42.056Z,22.10
2022-08-27T07:27:14.920Z,21.99
2022-08-27T07:29:43.092Z,21.99
2022-08-27T07:32:11.216Z,22.15
2022-08-27T07:34:39.209Z,22.21
2022-08-27T07:37:07.502Z,22.32
2022-08-27T07:39:35.347Z,22.44
2022-08-27T07:42:20.585Z,22.44
2022-08-27T07:44:50.031Z,22.28
2022-08-27T07:47:18.582Z,22.34
2022-08-27T07:49:46.769Z,21.81
2022-08-27T07:52:17.182Z,22.25
2022-08-27T07:54:45.406Z,22.18
2022-08-27T07:57:15.100Z,22.13
2022-08-27T07:59:43.215Z,22.07
2022-08-27T08:02:15.315Z,21.65
2022-08-27T08:04:43.278Z,21.82
2022-08-27T08:07:11.327Z,21.24
2022-08-27T08:09:39.716Z,21.36
2022-08-27T08:12:08.282Z,20.85
2022-08-27T08:14:37.407Z,20.91
2022-08-27T08:17:10.333Z,21.09
2022-08-27T08:19:40.586Z,21.15
2022-08-27T08:22:09.080Z,20.82
2022-08-27T08:24:37.194Z,21.07
2022-08-27T08:27:07.669Z,20.72
2022-08-27T08:29:37.658Z,20.59
2022-08-27T08:32:06.254Z,21.05
2022-08-27T08:34:35.772Z,21.67
2022-08-27T08:37:06.788Z,21.97
2022-08-27T08:39:35.874Z,21.36
2022-08-27T08:42:05.851Z,21.48
2022-08-27T08:44:37.701Z,21.66
2022-08-27T08:47:10.615Z,21.01
2022-08-27T08:49:50.825Z,21.13
2022-08-27T08:52:40.191Z,21.03
2022-08-27T08:55:23.305Z,21.17
2022-08-27T08:58:02.258Z,21.29
2022-08-27T09:00:33.898Z,20.66
2022-08-27T09:03:01.907Z,20.77
2022-08-27T09:05:31.020Z,20.79
2022-08-27T09:08:33.049Z,20.92
2022-08-27T09:11:07.748Z,21.17
2022-08-27T09:13:41.507Z,21.58
2022-08-27T09:16:10.117Z,21.93
2022-08-27T09:18:40.999Z,21.54
2022-08-27T09:21:27.481Z,21.50
2022-08-27T09:24:08.203Z,21.19
2022-08-27T09:26:40.742Z,21.63
2022-08-27T09:29:16.994Z,21.59
2022-08-27T09:31:48.085Z,21.15
2022-08-27T09:34:17.468Z,21.13
2022-08-27T09:37:03.319Z,21.25
2022-08-27T09:39:42.024Z,21.64
2022-08-27T09:42:10.813Z,21.82
2022-08-27T09:44:52.915Z,21.90
2022-08-27T09:47:21.969Z,21.35
2022-08-27T09:49:51.821Z,21.83
2022-08-27T09:52:33.065Z,22.00
2022-08-27T09:55:08.411Z,21.90
2022-08-27T09:57:41.908Z,21.97
2022-08-27T10:00:17.417Z,22.05
2022-08-27T10:02:53.625Z,22.25
2022-08-27T10:05:29.226Z,22.00
2022-08-27T10:08:03.911Z,22.20
2022-08-27T10:10:45.289Z,21.96
2022-08-27T10:13:21.278Z,21.89
2022-08-27T10:16:03.643Z,22.24
2022-08-27T10:18:42.876Z,21.95
2022-08-27T10:21:17.026Z,22.36
2022-08-27T10:23:53.418Z,22.10
2022-08-27T10:26:31.864Z,22.36
2022-08-27T10:29:14.499Z,21.77
2022-08-27T10:31:52.647Z,21.98
2022-08-27T10:34:32.001Z,21.89
2022-08-27T10:37:11.722Z,22.45
2022-08-27T10:40:03.097Z,22.52
2022-08-27T10:42:40.410Z,22.24
2022-08-27T10:45:30.639Z,21.84
2022-08-27T10:48:12.278Z,21.65
2022-08-27T10:50:47.847Z,21.99
2022-08-27T10:53:27.064Z,22.47
2022-08-27T10:56:07.560Z,22.07
2022-08-27T10:58:52.241Z,21.92
2022-08-27T11:01:28.580Z,22.03
2022-08-27T11:04:02.859Z,22.16
2022-08-27T11:06:36.127Z,22.52
2022-08-27T11:09:11.566Z,22.66
2022-08-27T11:14:37.569Z,22.34
2022-08-27T11:17:10.475Z,22.27
2022-08-27T11:20:00.330Z,21.88
2022-08-27T11:22:34.658Z,22.34
2022-08-27T11:25:16.485Z,22.86
2022-08-27T11:27:46.298Z,23.02
2022-08-27T11:30:25.442Z,23.10
2022-08-27T11:33:05.806Z,22.90
2022-08-27T11:35:50.891Z,23.14
2022-08-27T11:38:45.745Z,23.39
2022-08-27T11:41:45.513Z,23.43
2022-08-27T11:44:15.457Z,23.54
2022-08-27T11:46:48.667Z,23.24
2022-08-27T11:49:28.705Z,23.27
2022-08-27T11:52:00.298Z,23.62
2022-08-27T11:54:31.527Z,23.80
2022-08-27T11:57:00.219Z,23.72
2022-08-27T11:59:33.669Z,23.35
2022-08-27T12:02:27.148Z,23.50
2022-08-27T12:05:07.506Z,23.14
2022-08-27T12:07:37.528Z,23.36
2022-08-27T12:10:21.260Z,23.68
2022-08-27T12:13:02.631Z,23.56
2022-08-27T12:15:51.718Z,23.60
2022-08-27T12:18:41.723Z,23.39
2022-08-27T12:21:20.592Z,23.55
2022-08-27T12:24:08.319Z,23.90
2022-08-27T12:26:39.967Z,24.00
2022-08-27T12:29:39.356Z,24.25
2022-08-27T12:32:26.403Z,24.08
2022-08-27T12:35:05.719Z,23.69
2022-08-27T12:37:37.683Z,24.02
2022-08-27T12:40:14.569Z,23.89
2022-08-27T12:42:42.864Z,24.13
2022-08-27T12:45:20.322Z,24.32
2022-08-27T12:47:50.842Z,24.54
2022-08-27T12:50:27.745Z,24.45
2022-08-27T12:53:26.902Z,24.15
2022-08-27T12:56:22.815Z,24.28
2022-08-27T12:58:59.563Z,24.35
2022-08-27T13:01:43.561Z,24.57
2022-08-27T13:04:22.097Z,24.63
2022-08-27T13:06:51.795Z,24.58
2022-08-27T13:09:28.779Z,24.63
2022-08-27T13:11:57.738Z,24.85
2022-08-27T13:14:27.882Z,24.67
2022-08-27T13:17:04.550Z,24.92
2022-08-27T13:19:37.858Z,25.11
2022-08-27T13:22:07.754Z,25.22
2022-08-27T13:24:38.497Z,25.22
2022-08-27T13:27:07.535Z,25.19
2022-08-27T13:29:35.950Z,25.26
2022-08-27T13:32:05.684Z,25.01
2022-08-27T13:34:37.096Z,24.65
2022-08-27T13:37:09.310Z,25.03
2022-08-27T13:39:39.114Z,24.75
2022-08-27T13:42:10.395Z,24.85
2022-08-27T13:44:41.655Z,24.49
2022-08-27T13:47:20.165Z,24.81
2022-08-27T13:49:50.908Z,24.67
2022-08-27T13:52:28.519Z,24.53
2022-08-27T13:55:05.787Z,24.32
2022-08-27T13:57:44.041Z,24.58
2022-08-27T14:00:18.263Z,24.49
2022-08-27T14:02:55.971Z,24.52
2022-08-27T14:05:31.867Z,24.49
2022-08-27T14:08:12.996Z,24.67
2022-08-27T14:10:45.271Z,24.51
2022-08-27T14:13:22.900Z,24.79
2022-08-27T14:15:53.072Z,24.40
2022-08-27T14:18:42.139Z,24.92
2022-08-27T14:21:16.930Z,24.28
2022-08-27T14:23:46.249Z,24.24
2022-08-27T14:26:14.977Z,24.74
2022-08-27T14:28:43.740Z,24.63
2022-08-27T14:31:12.969Z,25.03
2022-08-27T14:33:41.664Z,24.57
2022-08-27T14:36:11.535Z,24.45
2022-08-27T14:38:43.253Z,24.47
2022-08-27T14:41:14.231Z,24.34
2022-08-27T14:43:42.917Z,24.98
2022-08-27T14:46:23.472Z,25.29
2022-08-27T14:48:57.774Z,25.26
2022-08-27T14:51:27.908Z,25.11
2022-08-27T14:53:57.537Z,25.07
2022-08-27T14:56:27.573Z,25.10
2022-08-27T14:58:55.611Z,25.39
2022-08-27T15:01:25.969Z,24.93
2022-08-27T15:03:55.470Z,24.88
2022-08-27T15:06:25.130Z,25.26
2022-08-27T15:08:55.043Z,25.10
2022-08-27T15:11:27.503Z,25.28
2022-08-27T15:13:57.347Z,25.19
2022-08-27T15:16:30.840Z,23.91
2022-08-27T15:19:01.237Z,24.65
2022-08-27T15:21:31.489Z,25.27
2022-08-27T15:24:02.171Z,25.44
2022-08-27T15:26:34.846Z,25.24
2022-08-27T15:29:06.370Z,25.37
2022-08-27T15:31:35.448Z,25.25
2022-08-27T15:34:06.702Z,25.39
2022-08-27T15:36:34.779Z,25.42
2022-08-27T15:39:03.272Z,24.82
2022-08-27T15:41:34.052Z,24.87
2022-08-27T15:44:04.417Z,25.12
2022-08-27T15:46:35.029Z,25.43
2022-08-27T15:49:03.416Z,25.13
2022-08-27T15:51:33.925Z,25.07
2022-08-27T15:54:06.708Z,24.98
2022-08-27T15:56:37.809Z,24.63
2022-08-27T15:59:09.932Z,24.96
2022-08-27T16:01:39.812Z,25.04
2022-08-27T16:04:09.435Z,25.04
2022-08-27T16:06:37.550Z,24.54
2022-08-27T16:09:06.510Z,24.57
2022-08-27T16:11:37.704Z,24.63
2022-08-27T16:14:10.650Z,24.81
2022-08-27T16:16:39.857Z,24.94
2022-08-27T16:19:11.653Z,24.97
2022-08-27T16:21:41.844Z,24.78
2022-08-27T16:24:10.959Z,23.92
2022-08-27T16:26:39.419Z,23.97
2022-08-27T16:29:09.706Z,23.53
2022-08-27T16:31:38.276Z,24.24
2022-08-27T16:34:15.073Z,23.65
2022-08-27T16:36:43.487Z,24.11
2022-08-27T16:39:11.678Z,23.51
2022-08-27T16:41:39.761Z,23.45
2022-08-27T16:44:09.162Z,23.30
2022-08-27T16:46:37.693Z,23.80
2022-08-27T16:49:23.141Z,23.70
2022-08-27T16:51:52.287Z,23.15
2022-08-27T16:54:22.761Z,23.06
2022-08-27T16:56:51.086Z,23.51
2022-08-27T16:59:20.784Z,23.78
2022-08-27T17:01:52.640Z,23.79
2022-08-27T17:04:30.280Z,23.78
2022-08-27T17:07:00.699Z,23.78
2022-08-27T17:09:28.722Z,23.84
2022-08-27T17:11:59.384Z,23.83
2022-08-27T17:14:29.160Z,23.78
2022-08-27T17:16:57.122Z,23.43
2022-08-27T17:19:26.112Z,23.47
2022-08-27T17:21:59.382Z,23.62
2022-08-27T17:24:27.330Z,23.72
2022-08-27T17:26:55.933Z,23.72
2022-08-27T17:29:23.906Z,23.74
2022-08-27T17:31:53.266Z,23.63
2022-08-27T17:34:25.191Z,23.54
2022-08-27T17:36:54.314Z,23.63
2022-08-27T17:39:22.796Z,23.64
2022-08-27T17:41:56.019Z,23.64
2022-08-27T17:44:27.516Z,23.67
2022-08-27T17:46:58.889Z,23.67
2022-08-27T17:49:31.301Z,23.63
2022-08-27T17:52:01.069Z,23.57
2022-08-27T17:54:33.831Z,23.53
2022-08-27T17:57:02.603Z,23.48
2022-08-27T17:59:31.021Z,23.43
2022-08-27T18:02:01.405Z,23.35
2022-08-27T18:04:29.350Z,23.36
2022-08-27T18:06:57.514Z,23.31
2022-08-27T18:09:25.513Z,22.86
2022-08-27T18:11:53.940Z,22.89
2022-08-27T18:14:27.139Z,22.66
2022-08-27T18:16:58.221Z,22.27
2022-08-27T18:19:28.329Z,22.66
2022-08-27T18:21:57.448Z,22.43
2022-08-27T18:24:27.576Z,22.25
2022-08-27T18:26:57.964Z,22.43
2022-08-27T18:29:25.959Z,22.27
2022-08-27T18:31:53.832Z,22.12
2022-08-27T18:34:22.207Z,22.26
2022-08-27T18:36:51.494Z,22.45
2022-08-27T18:39:19.996Z,22.54
2022-08-27T18:41:48.267Z,22.60
2022-08-27T18:44:17.683Z,22.60
2022-08-27T18:46:46.824Z,22.56
2022-08-27T18:49:15.217Z,22.56
2022-08-27T18:51:48.078Z,22.53
2022-08-27T18:54:20.804Z,22.52
2022-08-27T18:56:49.210Z,22.54
2022-08-27T18:59:17.123Z,22.58
2022-08-27T19:01:48.086Z,22.52
2022-08-27T19:04:16.499Z,22.43
2022-08-27T19:06:44.406Z,22.17
2022-08-27T19:09:12.567Z,21.78
2022-08-27T19:11:41.938Z,21.98
2022-08-27T19:14:09.937Z,22.05
2022-08-27T19:16:42.368Z,22.11
2022-08-27T19:19:11.794Z,22.06
2022-08-27T19:21:39.929Z,22.06
2022-08-27T19:24:09.097Z,22.09
2022-08-27T19:26:37.247Z,22.13
2022-08-27T19:29:07.869Z,22.13
2022-08-27T19:31:39.277Z,22.04
2022-08-27T19:34:08.512Z,21.77
2022-08-27T19:36:40.595Z,21.60
2022-08-27T19:39:11.122Z,20.97
2022-08-27T19:41:39.308Z,21.03
2022-08-27T19:44:08.954Z,20.65
2022-08-27T19:46:37.868Z,20.70
2022-08-27T19:49:05.753Z,21.23
2022-08-27T19:51:33.720Z,21.47
2022-08-27T19:54:01.665Z,21.52
2022-08-27T19:56:32.436Z,21.30
2022-08-27T19:59:14.545Z,21.37
2022-08-27T20:01:50.613Z,20.83
2022-08-27T20:04:18.492Z,20.76
2022-08-27T20:06:46.424Z,21.09
2022-08-27T20:09:16.144Z,21.26
2022-08-27T20:11:45.846Z,21.36
2022-08-27T20:14:14.502Z,21.34
2022-08-27T20:16:43.110Z,21.48
2022-08-27T20:19:12.836Z,21.55
2022-08-27T20:21:40.934Z,21.39
2022-08-27T20:24:09.115Z,21.35
2022-08-27T20:26:37.127Z,21.49
2022-08-27T20:29:05.127Z,21.60
2022-08-27T20:31:33.377Z,21.69
2022-08-27T20:34:01.505Z,21.65
2022-08-27T20:36:33.101Z,21.66
2022-08-27T20:39:01.450Z,21.72
2022-08-27T20:41:29.605Z,21.76
2022-08-27T20:43:57.583Z,21.57
2022-08-27T20:46:27.942Z,21.69
2022-08-27T20:48:59.088Z,21.77
2022-08-27T20:51:27.700Z,21.79
2022-08-27T20:53:56.971Z,21.79
2022-08-27T20:56:25.965Z,21.77
2022-08-27T20:59:16.769Z,21.75
2022-08-27T21:01:44.681Z,21.65
2022-08-27T21:04:12.698Z,21.54
2022-08-27T21:06:40.552Z,21.51
2022-08-27T21:09:09.784Z,21.54
2022-08-27T21:11:37.886Z,21.57
2022-08-27T21:14:05.802Z,21.43
2022-08-27T21:16:34.281Z,21.40
2022-08-27T21:19:02.207Z,21.46
2022-08-27T21:21:30.104Z,21.47
2022-08-27T21:23:58.135Z,21.46
2022-08-27T21:26:27.423Z,21.42
2022-08-27T21:28:56.141Z,21.43
2022-08-27T21:31:25.060Z,21.48
2022-08-27T21:33:53.039Z,21.49
2022-08-27T21:36:20.883Z,21.47
2022-08-27T21:38:48.860Z,21.50
2022-08-27T21:41:16.874Z,21.47
2022-08-27T21:43:46.149Z,21.52
2022-08-27T21:46:14.221Z,21.57
2022-08-27T21:48:44.549Z,21.64
2022-08-27T21:51:24.262Z,21.67
2022-08-27T21:53:54.955Z,21.64
2022-08-27T21:56:22.871Z,21.65
2022-08-27T21:58:52.210Z,21.59
2022-08-27T22:01:20.498Z,21.54
2022-08-27T22:03:50.904Z,21.55
2022-08-27T22:06:19.084Z,21.33
2022-08-27T22:08:46.940Z,21.21
2022-08-27T22:11:14.933Z,21.42
2022-08-27T22:13:43.461Z,21.38
2022-08-27T22:16:12.858Z,21.51
2022-08-27T22:18:40.886Z,21.57
2022-08-27T22:21:08.918Z,21.47
2022-08-27T22:23:36.904Z,21.42
2022-08-27T22:26:04.858Z,21.49
2022-08-27T22:28:32.930Z,21.50
2022-08-27T22:31:00.953Z,21.52
2022-08-27T22:33:30.392Z,21.57
2022-08-27T22:35:58.236Z,21.49
2022-08-27T22:38:26.124Z,21.46
2022-08-27T22:40:54.695Z,21.58
2022-08-27T22:43:22.637Z,21.38
2022-08-27T22:45:50.591Z,21.36
2022-08-27T22:48:18.756Z,21.49
2022-08-27T22:50:48.087Z,21.52
2022-08-27T22:53:16.053Z,21.38
2022-08-27T22:55:50.054Z,21.50
2022-08-27T22:58:18.955Z,21.52
2022-08-27T23:00:56.909Z,21.53
2022-08-27T23:03:24.908Z,21.52
2022-08-27T23:05:54.896Z,21.48
2022-08-27T23:08:23.372Z,21.49
2022-08-27T23:10:52.558Z,21.48
2022-08-27T23:13:21.717Z,21.26
2022-08-27T23:15:49.823Z,21.32
2022-08-27T23:18:17.675Z,21.25
2022-08-27T23:20:45.744Z,21.31
2022-08-27T23:23:15.087Z,21.09
2022-08-27T23:26:00.899Z,20.97
2022-08-27T23:28:31.084Z,20.96
2022-08-27T23:31:00.041Z,21.16
2022-08-27T23:33:27.920Z,21.27
2022-08-27T23:35:58.117Z,21.31
2022-08-27T23:38:27.471Z,21.31
2022-08-27T23:40:55.879Z,21.34
2022-08-27T23:43:26.067Z,21.33
2022-08-27T23:45:54.016Z,21.34
2022-08-27T23:48:24.690Z,21.29
2022-08-27T23:50:52.803Z,21.21
2022-08-27T23:53:20.748Z,21.26
2022-08-27T23:55:49.964Z,21.35
2022-08-27T23:58:17.901Z,21.34
