createdAt,value
2017-06-27T00:00:44.257Z,0
2017-06-27T00:01:44.904Z,0
2017-06-27T00:02:44.334Z,0
2017-06-27T00:03:44.679Z,0
2017-06-27T00:04:44.721Z,0
2017-06-27T00:05:44.453Z,0
2017-06-27T00:06:44.489Z,0
2017-06-27T00:07:44.574Z,0
2017-06-27T00:08:44.595Z,0
2017-06-27T00:09:44.603Z,0
2017-06-27T00:10:44.961Z,0
2017-06-27T00:11:44.995Z,0
2017-06-27T00:12:44.735Z,0
2017-06-27T00:13:45.074Z,0
2017-06-27T00:14:45.106Z,0
2017-06-27T00:15:44.847Z,0
2017-06-27T00:16:44.884Z,0
2017-06-27T00:17:44.930Z,0
2017-06-27T00:18:45.274Z,0
2017-06-27T00:19:45.310Z,0
2017-06-27T00:20:45.036Z,0
2017-06-27T00:21:45.075Z,0
2017-06-27T00:22:45.120Z,0
2017-06-27T00:23:45.464Z,0
2017-06-27T00:24:45.193Z,0
2017-06-27T00:25:45.544Z,0
2017-06-27T00:26:45.273Z,0
2017-06-27T00:27:45.306Z,0
2017-06-27T00:28:45.352Z,0
2017-06-27T00:29:45.397Z,0
2017-06-27T00:30:45.741Z,0
2017-06-27T00:31:45.463Z,0
2017-06-27T00:32:45.815Z,0
2017-06-27T00:33:45.545Z,0
2017-06-27T00:34:45.588Z,0
2017-06-27T00:35:45.930Z,0
2017-06-27T00:36:45.665Z,0
2017-06-27T00:37:46.001Z,0
2017-06-27T00:38:46.053Z,0
2017-06-27T00:39:46.091Z,0
2017-06-27T00:40:45.823Z,0
2017-06-27T00:41:45.852Z,0
2017-06-27T00:42:45.888Z,0
2017-06-27T00:43:45.932Z,0
2017-06-27T00:44:46.279Z,0
2017-06-27T00:45:46.326Z,0
2017-06-27T00:46:46.045Z,0
2017-06-27T00:47:46.396Z,0
2017-06-27T00:48:46.156Z,0
2017-06-27T00:49:46.169Z,0
2017-06-27T00:50:46.207Z,0
2017-06-27T00:51:46.240Z,0
2017-06-27T00:52:46.894Z,0
2017-06-27T00:53:46.325Z,0
2017-06-27T00:54:46.357Z,0
2017-06-27T00:55:46.710Z,0
2017-06-27T00:56:46.437Z,0
2017-06-27T00:57:46.481Z,0
2017-06-27T00:58:47.137Z,0
2017-06-27T00:59:47.173Z,0
2017-06-27T01:00:46.908Z,0
2017-06-27T01:01:46.637Z,0
2017-06-27T01:02:46.673Z,0
2017-06-27T01:03:46.706Z,0
2017-06-27T01:04:46.776Z,0
2017-06-27T01:05:47.402Z,0
2017-06-27T01:06:46.831Z,0
2017-06-27T01:07:46.866Z,0
2017-06-27T01:08:46.908Z,0
2017-06-27T01:09:47.247Z,0
2017-06-27T01:10:47.295Z,0
2017-06-27T01:11:47.019Z,0
2017-06-27T01:12:47.062Z,0
2017-06-27T01:13:47.101Z,0
2017-06-27T01:14:47.140Z,0
2017-06-27T01:15:47.177Z,0
2017-06-27T01:16:47.526Z,0
2017-06-27T01:17:47.253Z,0
2017-06-27T01:18:47.299Z,0
2017-06-27T01:19:47.328Z,0
2017-06-27T01:20:47.369Z,0
2017-06-27T01:21:47.721Z,0
2017-06-27T01:22:47.445Z,0
2017-06-27T01:23:47.486Z,0
2017-06-27T01:24:47.842Z,0
2017-06-27T01:25:47.866Z,0
2017-06-27T01:26:47.613Z,0
2017-06-27T01:27:47.641Z,0
2017-06-27T01:28:47.683Z,0
2017-06-27T01:29:48.026Z,0
2017-06-27T01:30:47.755Z,0
2017-06-27T01:31:48.105Z,0
2017-06-27T01:32:48.197Z,0
2017-06-27T01:33:47.875Z,0
2017-06-27T01:34:48.220Z,0
2017-06-27T01:35:48.262Z,0
2017-06-27T01:36:48.602Z,0
2017-06-27T01:37:48.337Z,0
2017-06-27T01:38:48.677Z,0
2017-06-27T01:39:48.421Z,0
2017-06-27T01:40:48.147Z,0
2017-06-27T01:41:48.492Z,0
2017-06-27T01:42:48.219Z,0
2017-06-27T01:43:48.292Z,0
2017-06-27T01:44:48.611Z,0
2017-06-27T01:45:48.340Z,0
2017-06-27T01:46:48.377Z,0
2017-06-27T01:47:48.721Z,0
2017-06-27T01:48:48.458Z,0
2017-06-27T01:49:48.487Z,0
2017-06-27T01:50:48.534Z,0
2017-06-27T01:51:48.572Z,0
2017-06-27T01:52:48.608Z,0
2017-06-27T01:53:48.647Z,0
2017-06-27T01:54:48.680Z,0
2017-06-27T01:55:48.726Z,0
2017-06-27T01:56:48.762Z,0
2017-06-27T01:57:48.805Z,0
2017-06-27T01:58:48.845Z,0
2017-06-27T01:59:48.875Z,0
2017-06-27T02:00:49.222Z,0
2017-06-27T02:01:49.271Z,0
2017-06-27T02:02:48.993Z,0
2017-06-27T02:03:49.035Z,0
2017-06-27T02:04:49.069Z,0
2017-06-27T02:05:49.114Z,0
2017-06-27T02:06:49.457Z,4
2017-06-27T02:07:49.192Z,4
2017-06-27T02:08:49.221Z,0
2017-06-27T02:09:49.269Z,0
2017-06-27T02:10:49.612Z,4
2017-06-27T02:11:49.652Z,4
2017-06-27T02:12:49.383Z,0
2017-06-27T02:13:49.417Z,4
2017-06-27T02:14:49.764Z,4
2017-06-27T02:15:49.496Z,4
2017-06-27T02:16:49.534Z,8
2017-06-27T02:17:49.876Z,4
2017-06-27T02:18:49.919Z,4
2017-06-27T02:19:49.987Z,8
2017-06-27T02:20:49.691Z,8
2017-06-27T02:21:49.723Z,8
2017-06-27T02:22:49.769Z,8
2017-06-27T02:23:49.803Z,12
2017-06-27T02:24:49.903Z,8
2017-06-27T02:25:49.892Z,16
2017-06-27T02:26:50.226Z,16
2017-06-27T02:27:49.966Z,16
2017-06-27T02:28:49.994Z,16
2017-06-27T02:29:50.340Z,20
2017-06-27T02:30:50.386Z,24
2017-06-27T02:31:50.109Z,24
2017-06-27T02:32:50.461Z,28
2017-06-27T02:33:50.231Z,32
2017-06-27T02:34:50.540Z,36
2017-06-27T02:35:50.267Z,40
2017-06-27T02:36:50.619Z,44
2017-06-27T02:37:50.653Z,52
2017-06-27T02:38:50.383Z,56
2017-06-27T02:39:51.066Z,60
2017-06-27T02:40:50.783Z,68
2017-06-27T02:41:50.832Z,76
2017-06-27T02:42:50.860Z,80
2017-06-27T02:43:50.888Z,92
2017-06-27T02:44:50.620Z,96
2017-06-27T02:45:50.658Z,108
2017-06-27T02:46:50.695Z,120
2017-06-27T02:47:50.736Z,132
2017-06-27T02:48:50.774Z,144
2017-06-27T02:49:51.113Z,156
2017-06-27T02:50:50.849Z,168
2017-06-27T02:51:51.236Z,176
2017-06-27T02:52:50.926Z,180
2017-06-27T02:53:51.268Z,184
2017-06-27T02:54:51.305Z,192
2017-06-27T02:55:51.352Z,204
2017-06-27T02:56:51.079Z,216
2017-06-27T02:57:51.122Z,232
2017-06-27T02:58:51.156Z,248
2017-06-27T02:59:51.199Z,268
2017-06-27T03:00:51.240Z,292
2017-06-27T03:01:51.581Z,320
2017-06-27T03:02:51.619Z,344
2017-06-27T03:03:51.663Z,364
2017-06-27T03:04:51.405Z,372
2017-06-27T03:05:51.429Z,392
2017-06-27T03:06:51.464Z,416
2017-06-27T03:07:51.515Z,440
2017-06-27T03:08:51.540Z,456
2017-06-27T03:09:51.582Z,460
2017-06-27T03:10:51.926Z,468
2017-06-27T03:11:51.667Z,488
2017-06-27T03:12:51.701Z,512
2017-06-27T03:13:51.753Z,536
2017-06-27T03:14:51.778Z,556
2017-06-27T03:15:51.815Z,592
2017-06-27T03:16:51.857Z,616
2017-06-27T03:17:52.201Z,640
2017-06-27T03:18:51.931Z,672
2017-06-27T03:19:51.972Z,716
2017-06-27T03:20:52.322Z,772
2017-06-27T03:21:52.352Z,832
2017-06-27T03:22:52.102Z,896
2017-06-27T03:23:52.129Z,992
2017-06-27T03:24:52.472Z,1108
2017-06-27T03:25:52.201Z,1180
2017-06-27T03:26:52.577Z,1208
2017-06-27T03:27:52.277Z,1236
2017-06-27T03:28:52.627Z,1296
2017-06-27T03:29:53.202Z,1420
2017-06-27T03:30:52.394Z,1516
2017-06-27T03:31:52.744Z,1616
2017-06-27T03:32:52.473Z,1784
2017-06-27T03:33:52.515Z,1904
2017-06-27T03:34:52.554Z,1956
2017-06-27T03:35:52.897Z,1996
2017-06-27T03:36:52.632Z,2004
2017-06-27T03:37:52.668Z,1872
2017-06-27T03:38:53.020Z,1744
2017-06-27T03:39:52.747Z,1680
2017-06-27T03:40:52.785Z,1700
2017-06-27T03:41:53.135Z,1708
2017-06-27T03:42:53.167Z,1740
2017-06-27T03:43:52.907Z,1716
2017-06-27T03:44:52.951Z,1728
2017-06-27T03:45:53.285Z,1976
2017-06-27T03:46:53.022Z,2576
2017-06-27T03:47:53.063Z,2256
2017-06-27T03:48:53.096Z,2344
2017-06-27T03:49:53.141Z,2512
2017-06-27T03:50:53.179Z,2648
2017-06-27T03:51:53.532Z,2616
2017-06-27T03:52:53.563Z,2536
2017-06-27T03:53:53.606Z,2508
2017-06-27T03:54:53.643Z,2556
2017-06-27T03:55:53.381Z,2160
2017-06-27T03:56:53.415Z,2044
2017-06-27T03:57:53.766Z,1964
2017-06-27T03:58:53.489Z,1900
2017-06-27T03:59:53.537Z,1864
2017-06-27T04:00:53.885Z,1848
2017-06-27T04:01:53.615Z,1876
2017-06-27T04:02:53.655Z,1888
2017-06-27T04:03:53.694Z,1892
2017-06-27T04:04:53.736Z,1876
2017-06-27T04:05:54.075Z,1872
2017-06-27T04:06:54.438Z,1920
2017-06-27T04:07:53.844Z,1904
2017-06-27T04:08:53.893Z,1916
2017-06-27T04:09:53.929Z,1932
2017-06-27T04:10:54.279Z,1948
2017-06-27T04:11:54.008Z,1972
2017-06-27T04:12:54.052Z,2032
2017-06-27T04:13:54.084Z,2120
2017-06-27T04:14:54.127Z,2212
2017-06-27T04:15:54.472Z,2296
2017-06-27T04:16:54.822Z,2424
2017-06-27T04:17:54.554Z,2560
2017-06-27T04:18:54.593Z,2728
2017-06-27T04:19:54.940Z,2960
2017-06-27T04:20:54.687Z,3164
2017-06-27T04:21:54.406Z,3336
2017-06-27T04:22:54.444Z,3412
2017-06-27T04:23:55.095Z,3440
2017-06-27T04:24:54.517Z,3448
2017-06-27T04:25:54.562Z,3424
2017-06-27T04:26:54.598Z,3416
2017-06-27T04:27:54.939Z,3432
2017-06-27T04:28:54.676Z,3412
2017-06-27T04:29:54.717Z,3412
2017-06-27T04:30:54.759Z,3448
2017-06-27T04:31:54.798Z,3488
2017-06-27T04:32:55.456Z,3524
2017-06-27T04:33:54.875Z,3580
2017-06-27T04:34:54.916Z,3688
2017-06-27T04:35:55.265Z,3820
2017-06-27T04:36:54.994Z,3916
2017-06-27T04:37:55.342Z,4036
2017-06-27T04:38:55.074Z,4176
2017-06-27T04:39:55.108Z,4280
2017-06-27T04:40:55.155Z,4404
2017-06-27T04:41:55.191Z,4492
2017-06-27T04:42:55.231Z,4592
2017-06-27T04:43:55.276Z,4724
2017-06-27T04:44:55.363Z,4832
2017-06-27T04:45:55.353Z,4944
2017-06-27T04:46:55.698Z,5064
2017-06-27T04:47:55.439Z,5128
2017-06-27T04:48:55.781Z,5112
2017-06-27T04:49:55.817Z,5068
2017-06-27T04:50:55.550Z,4992
2017-06-27T04:51:56.211Z,4980
2017-06-27T04:52:55.933Z,5092
2017-06-27T04:53:55.970Z,5348
2017-06-27T04:54:56.013Z,5644
2017-06-27T04:55:55.744Z,5956
2017-06-27T04:56:56.408Z,6264
2017-06-27T04:57:55.826Z,6696
2017-06-27T04:58:56.183Z,7092
2017-06-27T04:59:56.217Z,7368
2017-06-27T05:00:56.252Z,7236
2017-06-27T05:01:55.992Z,6848
2017-06-27T05:02:56.328Z,6484
2017-06-27T05:03:56.062Z,6372
2017-06-27T05:04:56.107Z,6356
2017-06-27T05:05:56.455Z,6448
2017-06-27T05:06:56.187Z,6688
2017-06-27T05:07:56.236Z,7116
2017-06-27T05:08:56.263Z,7344
2017-06-27T05:09:56.616Z,7640
2017-06-27T05:10:56.654Z,7900
2017-06-27T05:11:56.388Z,8156
2017-06-27T05:12:56.732Z,8332
2017-06-27T05:13:56.469Z,7960
2017-06-27T05:14:56.819Z,7308
2017-06-27T05:15:56.857Z,6688
2017-06-27T05:16:56.891Z,6260
2017-06-27T05:17:56.654Z,6020
2017-06-27T05:18:56.667Z,5892
2017-06-27T05:19:56.706Z,5796
2017-06-27T05:20:56.752Z,5636
2017-06-27T05:21:57.095Z,5428
2017-06-27T05:22:56.824Z,5168
2017-06-27T05:23:57.212Z,5012
2017-06-27T05:24:57.215Z,5084
2017-06-27T05:25:57.255Z,5324
2017-06-27T05:26:57.303Z,5692
2017-06-27T05:27:57.034Z,6060
2017-06-27T05:28:57.075Z,6352
2017-06-27T05:29:57.109Z,6628
2017-06-27T05:30:57.500Z,6876
2017-06-27T05:31:57.808Z,7100
2017-06-27T05:32:57.937Z,7200
2017-06-27T05:33:59.415Z,7156
2017-06-27T05:34:58.812Z,7096
2017-06-27T05:35:57.973Z,6952
2017-06-27T05:36:57.398Z,6724
2017-06-27T05:37:57.740Z,6576
2017-06-27T05:38:57.778Z,6556
2017-06-27T05:39:59.000Z,6764
2017-06-27T05:40:57.554Z,7344
2017-06-27T05:41:57.910Z,8188
2017-06-27T05:42:57.635Z,10164
2017-06-27T05:43:57.988Z,12452
2017-06-27T05:44:57.720Z,16672
2017-06-27T05:45:57.760Z,28544
2017-06-27T05:46:57.799Z,27488
2017-06-27T05:47:58.467Z,33504
2017-06-27T05:48:57.881Z,36288
2017-06-27T05:49:57.919Z,33536
2017-06-27T05:50:57.971Z,28832
2017-06-27T05:52:00.520Z,38784
2017-06-27T05:52:59.958Z,38880
2017-06-27T05:53:58.148Z,25056
2017-06-27T05:54:58.820Z,19456
2017-06-27T05:55:58.492Z,43168
2017-06-27T05:56:58.230Z,46080
2017-06-27T05:57:58.579Z,44736
2017-06-27T05:58:58.320Z,38560
2017-06-27T05:59:58.368Z,47296
2017-06-27T06:00:59.039Z,41824
2017-06-27T06:01:58.467Z,42496
2017-06-27T06:02:58.809Z,41856
2017-06-27T06:03:58.856Z,44544
2017-06-27T06:04:58.595Z,35392
2017-06-27T06:05:59.276Z,47008
2017-06-27T06:06:58.999Z,47904
2017-06-27T06:07:59.043Z,36800
2017-06-27T06:08:58.853Z,35104
2017-06-27T06:09:58.840Z,38656
2017-06-27T06:10:59.207Z,24032
2017-06-27T06:11:59.239Z,21536
2017-06-27T06:12:59.285Z,15148
2017-06-27T06:13:59.026Z,13460
2017-06-27T06:14:59.084Z,17024
2017-06-27T06:15:59.142Z,19328
2017-06-27T06:16:59.793Z,26240
2017-06-27T06:17:59.219Z,30272
2017-06-27T06:18:59.273Z,30016
2017-06-27T06:20:00.527Z,32000
2017-06-27T06:20:59.373Z,34240
2017-06-27T06:22:00.327Z,35136
2017-06-27T06:22:59.451Z,42272
2017-06-27T06:23:59.807Z,44960
2017-06-27T06:25:00.158Z,51392
2017-06-27T06:25:59.599Z,52992
2017-06-27T06:26:59.789Z,56768
2017-06-27T06:27:59.688Z,59328
2017-06-27T06:29:00.047Z,59296
2017-06-27T06:29:59.783Z,56320
2017-06-27T06:31:00.144Z,54624
2017-06-27T06:31:59.888Z,51936
2017-06-27T06:33:00.244Z,49408
2017-06-27T06:33:59.983Z,47264
2017-06-27T06:35:00.655Z,48512
2017-06-27T06:36:00.759Z,51840
2017-06-27T06:37:00.754Z,55328
2017-06-27T06:38:00.772Z,58912
2017-06-27T06:39:00.541Z,61248
2017-06-27T06:40:00.598Z,61472
2017-06-27T06:41:00.338Z,64160
2017-06-27T06:42:00.695Z,63904
2017-06-27T06:43:00.440Z,57536
2017-06-27T06:44:00.544Z,36288
2017-06-27T06:45:00.851Z,56352
2017-06-27T06:46:00.813Z,56736
2017-06-27T06:47:00.652Z,59104
2017-06-27T06:48:00.708Z,59872
2017-06-27T06:49:01.069Z,43008
2017-06-27T06:50:01.427Z,62560
2017-06-27T06:51:01.385Z,62656
2017-06-27T06:52:01.236Z,62464
2017-06-27T06:53:00.987Z,62208
2017-06-27T06:54:01.323Z,63808
2017-06-27T06:55:01.383Z,65632
2017-06-27T06:56:01.120Z,67136
2017-06-27T06:57:01.181Z,70336
2017-06-27T06:58:01.548Z,69632
2017-06-27T06:59:01.285Z,66176
2017-06-27T07:00:01.638Z,67744
2017-06-27T07:01:01.700Z,67264
2017-06-27T07:02:01.761Z,65760
2017-06-27T07:03:01.977Z,67808
2017-06-27T07:04:01.552Z,57056
2017-06-27T07:05:01.921Z,56224
2017-06-27T07:06:01.972Z,34912
2017-06-27T07:07:01.719Z,44224
2017-06-27T07:08:01.763Z,55552
2017-06-27T07:09:01.821Z,34560
2017-06-27T07:10:02.186Z,35328
2017-06-27T07:11:02.434Z,40768
2017-06-27T07:12:01.993Z,33856
2017-06-27T07:13:02.651Z,31328
2017-06-27T07:14:02.703Z,32096
2017-06-27T07:15:02.137Z,30848
2017-06-27T07:16:02.195Z,27168
2017-06-27T07:17:02.547Z,28032
2017-06-27T07:18:02.602Z,27040
2017-06-27T07:19:02.653Z,26560
2017-06-27T07:20:02.705Z,35840
2017-06-27T07:21:02.448Z,27456
2017-06-27T07:22:03.420Z,25952
2017-06-27T07:23:02.909Z,23296
2017-06-27T07:24:03.550Z,21376
2017-06-27T07:25:02.670Z,20480
2017-06-27T07:26:03.004Z,20288
2017-06-27T07:27:03.079Z,19456
2017-06-27T07:28:03.097Z,18976
2017-06-27T07:29:03.234Z,34592
2017-06-27T07:30:03.204Z,26400
2017-06-27T07:31:03.260Z,18336
2017-06-27T07:32:03.647Z,17568
2017-06-27T07:33:03.343Z,18432
2017-06-27T07:34:03.376Z,20544
2017-06-27T07:35:03.440Z,18016
2017-06-27T07:36:03.177Z,18048
2017-06-27T07:37:03.553Z,21152
2017-06-27T07:38:03.677Z,17984
2017-06-27T07:39:03.623Z,15932
2017-06-27T07:40:03.910Z,14984
2017-06-27T07:41:03.415Z,15240
2017-06-27T07:42:03.457Z,15088
2017-06-27T07:43:03.514Z,15480
2017-06-27T07:44:03.861Z,17280
2017-06-27T07:45:03.908Z,19168
2017-06-27T07:46:03.649Z,16544
2017-06-27T07:47:04.306Z,14384
2017-06-27T07:48:03.736Z,14408
2017-06-27T07:49:04.086Z,15152
2017-06-27T07:50:03.827Z,15520
2017-06-27T07:51:04.494Z,14748
2017-06-27T07:52:03.920Z,14416
2017-06-27T07:53:03.970Z,14252
2017-06-27T07:54:04.327Z,13768
2017-06-27T07:55:04.561Z,13184
2017-06-27T07:56:04.406Z,12800
2017-06-27T07:57:04.460Z,12676
2017-06-27T07:58:04.578Z,12884
2017-06-27T07:59:04.547Z,13564
2017-06-27T08:00:04.285Z,14636
2017-06-27T08:01:04.329Z,14804
2017-06-27T08:02:04.971Z,14764
2017-06-27T08:03:04.418Z,14508
2017-06-27T08:04:04.461Z,14556
2017-06-27T08:05:04.819Z,14736
2017-06-27T08:06:04.559Z,15100
2017-06-27T08:07:04.598Z,15476
2017-06-27T08:08:04.641Z,17120
2017-06-27T08:09:04.686Z,18336
2017-06-27T08:10:05.038Z,19584
2017-06-27T08:11:05.084Z,17728
2017-06-27T08:12:04.818Z,17568
2017-06-27T08:13:04.872Z,16928
2017-06-27T08:14:04.915Z,18336
2017-06-27T08:15:05.260Z,18080
2017-06-27T08:16:05.308Z,17536
2017-06-27T08:17:05.056Z,17568
2017-06-27T08:18:05.706Z,17760
2017-06-27T08:19:05.439Z,18464
2017-06-27T08:20:05.482Z,19168
2017-06-27T08:21:05.558Z,21056
2017-06-27T08:22:05.579Z,26912
2017-06-27T08:23:05.314Z,26272
2017-06-27T08:24:05.666Z,26592
2017-06-27T08:25:05.410Z,29088
2017-06-27T08:26:05.452Z,36032
2017-06-27T08:27:05.499Z,42048
2017-06-27T08:28:05.852Z,44832
2017-06-27T08:29:05.586Z,42080
2017-06-27T08:30:05.939Z,61984
2017-06-27T08:31:05.681Z,72256
2017-06-27T08:32:06.040Z,77120
2017-06-27T08:33:05.792Z,70368
2017-06-27T08:34:05.841Z,67040
2017-06-27T08:35:05.862Z,77888
2017-06-27T08:36:06.341Z,81440
2017-06-27T08:37:05.982Z,41088
2017-06-27T08:38:06.354Z,37600
2017-06-27T08:39:06.061Z,46144
2017-06-27T08:40:06.442Z,75712
2017-06-27T08:41:06.469Z,37952
2017-06-27T08:42:06.211Z,57344
2017-06-27T08:43:06.262Z,75264
2017-06-27T08:44:06.930Z,58752
2017-06-27T08:45:06.362Z,68864
2017-06-27T08:46:06.414Z,76608
2017-06-27T08:47:06.767Z,53120
2017-06-27T08:48:06.814Z,71552
2017-06-27T08:49:06.574Z,64480
2017-06-27T08:50:06.920Z,51904
2017-06-27T08:51:06.965Z,53248
2017-06-27T08:52:07.018Z,54912
2017-06-27T08:53:07.382Z,65696
2017-06-27T08:54:07.132Z,65152
2017-06-27T08:55:07.184Z,72000
2017-06-27T08:56:07.543Z,66272
2017-06-27T08:57:06.981Z,66528
2017-06-27T08:58:07.023Z,37856
2017-06-27T08:59:07.386Z,32544
2017-06-27T09:00:07.123Z,56832
2017-06-27T09:01:07.497Z,70432
2017-06-27T09:02:07.533Z,45280
2017-06-27T09:03:07.282Z,72064
2017-06-27T09:04:07.636Z,64064
2017-06-27T09:05:07.385Z,57792
2017-06-27T09:06:08.048Z,51456
2017-06-27T09:07:07.486Z,39840
2017-06-27T09:08:07.548Z,43808
2017-06-27T09:09:07.593Z,54464
2017-06-27T09:10:07.648Z,43904
2017-06-27T09:11:07.698Z,39552
2017-06-27T09:12:08.061Z,49344
2017-06-27T09:13:07.800Z,51584
2017-06-27T09:14:07.879Z,57408
2017-06-27T09:15:08.587Z,52096
2017-06-27T09:16:08.259Z,41600
2017-06-27T09:17:08.095Z,42816
2017-06-27T09:18:08.632Z,39200
2017-06-27T09:19:08.427Z,38464
2017-06-27T09:20:08.158Z,45632
2017-06-27T09:21:08.521Z,38144
2017-06-27T09:22:08.450Z,35072
2017-06-27T09:23:08.940Z,40960
2017-06-27T09:24:08.669Z,41408
2017-06-27T09:25:08.420Z,37888
2017-06-27T09:26:09.352Z,39136
2017-06-27T09:27:09.408Z,38080
2017-06-27T09:28:08.796Z,20480
2017-06-27T09:29:08.627Z,19968
2017-06-27T09:30:08.941Z,22240
2017-06-27T09:31:09.274Z,22304
2017-06-27T09:32:08.758Z,24352
2017-06-27T09:33:08.808Z,19712
2017-06-27T09:34:08.860Z,18304
2017-06-27T09:35:08.916Z,18592
2017-06-27T09:36:08.957Z,17504
2017-06-27T09:37:09.627Z,24256
2017-06-27T09:38:09.670Z,26592
2017-06-27T09:39:09.107Z,28832
2017-06-27T09:40:09.465Z,37984
2017-06-27T09:41:09.510Z,37984
2017-06-27T09:42:09.246Z,34912
2017-06-27T09:43:10.225Z,39680
2017-06-27T09:44:09.656Z,30816
2017-06-27T09:45:09.700Z,30944
2017-06-27T09:46:10.066Z,31584
2017-06-27T09:47:09.496Z,35008
2017-06-27T09:48:09.851Z,29792
2017-06-27T09:49:09.598Z,27072
2017-06-27T09:50:09.950Z,25984
2017-06-27T09:51:09.694Z,20480
2017-06-27T09:52:09.741Z,18560
2017-06-27T09:53:10.090Z,17568
2017-06-27T09:54:09.837Z,17408
2017-06-27T09:55:10.193Z,17312
2017-06-27T09:56:10.544Z,17088
2017-06-27T09:57:10.039Z,16800
2017-06-27T09:58:10.339Z,16544
2017-06-27T09:59:10.383Z,15860
2017-06-27T10:00:10.426Z,15664
2017-06-27T10:01:10.167Z,15800
2017-06-27T10:02:10.834Z,15084
2017-06-27T10:03:10.575Z,14592
2017-06-27T10:04:10.650Z,14144
2017-06-27T10:05:10.667Z,13908
2017-06-27T10:06:10.712Z,13700
2017-06-27T10:07:10.762Z,13604
2017-06-27T10:08:10.504Z,13556
2017-06-27T10:09:10.553Z,13416
2017-06-27T10:10:10.592Z,13236
2017-06-27T10:11:10.640Z,13100
2017-06-27T10:12:10.993Z,13196
2017-06-27T10:13:10.736Z,13520
2017-06-27T10:14:10.782Z,13896
2017-06-27T10:15:10.833Z,14472
2017-06-27T10:16:10.876Z,15064
2017-06-27T10:17:17.162Z,15584
2017-06-27T10:18:10.967Z,16012
2017-06-27T10:19:11.033Z,16704
2017-06-27T10:20:11.373Z,17120
2017-06-27T10:21:11.640Z,17504
2017-06-27T10:22:11.767Z,17824
2017-06-27T10:23:15.894Z,18912
2017-06-27T10:24:11.561Z,20448
2017-06-27T10:25:11.294Z,23008
2017-06-27T10:26:11.651Z,23744
2017-06-27T10:27:11.386Z,25568
2017-06-27T10:28:11.742Z,28960
2017-06-27T10:29:11.794Z,29920
2017-06-27T10:30:11.529Z,29664
2017-06-27T10:31:11.587Z,33440
2017-06-27T10:32:13.962Z,25632
2017-06-27T10:33:13.800Z,24512
2017-06-27T10:34:11.730Z,25920
2017-06-27T10:35:12.073Z,30688
2017-06-27T10:36:11.808Z,33920
2017-06-27T10:37:12.173Z,37792
2017-06-27T10:38:12.213Z,32320
2017-06-27T10:39:12.257Z,30272
2017-06-27T10:40:12.306Z,31520
2017-06-27T10:41:12.049Z,37440
2017-06-27T10:42:12.404Z,29760
2017-06-27T10:43:12.143Z,26912
2017-06-27T10:44:12.498Z,27968
2017-06-27T10:45:13.266Z,24256
2017-06-27T10:46:12.596Z,24288
2017-06-27T10:47:12.951Z,22496
2017-06-27T10:48:12.992Z,20832
2017-06-27T10:49:12.738Z,19104
2017-06-27T10:50:12.478Z,18432
2017-06-27T10:51:12.520Z,18592
2017-06-27T10:52:12.872Z,17984
2017-06-27T10:53:12.931Z,20064
2017-06-27T10:54:12.975Z,17696
2017-06-27T10:55:13.025Z,17280
2017-06-27T10:56:13.063Z,18560
2017-06-27T10:57:13.118Z,17536
2017-06-27T10:58:12.854Z,16028
2017-06-27T10:59:13.207Z,15628
2017-06-27T11:00:12.945Z,15364
2017-06-27T11:01:13.004Z,15096
2017-06-27T11:02:13.345Z,14724
2017-06-27T11:03:13.399Z,14284
2017-06-27T11:04:13.135Z,13860
2017-06-27T11:05:13.184Z,13768
2017-06-27T11:06:13.225Z,14048
2017-06-27T11:07:13.621Z,14424
2017-06-27T11:08:13.636Z,14712
2017-06-27T11:09:13.365Z,14824
2017-06-27T11:10:13.416Z,14860
2017-06-27T11:11:14.071Z,14884
2017-06-27T11:12:13.814Z,14976
2017-06-27T11:13:13.882Z,15080
2017-06-27T11:14:13.598Z,15144
2017-06-27T11:15:13.646Z,15236
2017-06-27T11:16:14.321Z,15316
2017-06-27T11:17:14.041Z,15380
2017-06-27T11:18:14.097Z,15440
2017-06-27T11:19:14.132Z,15352
2017-06-27T11:20:14.197Z,15060
2017-06-27T11:21:13.917Z,14924
2017-06-27T11:22:13.962Z,14896
2017-06-27T11:23:14.337Z,14856
2017-06-27T11:24:14.327Z,14736
2017-06-27T11:25:14.109Z,14548
2017-06-27T11:26:14.458Z,14360
2017-06-27T11:27:14.227Z,14160
2017-06-27T11:28:14.248Z,13956
2017-06-27T11:29:14.905Z,13736
2017-06-27T11:30:14.653Z,13520
2017-06-27T11:31:14.379Z,13320
2017-06-27T11:32:14.428Z,13108
2017-06-27T11:33:14.775Z,12888
2017-06-27T11:34:14.524Z,12648
2017-06-27T11:35:14.870Z,12408
2017-06-27T11:36:14.617Z,12124
2017-06-27T11:37:15.272Z,11768
2017-06-27T11:38:15.017Z,11568
2017-06-27T11:39:15.368Z,11544
2017-06-27T11:40:15.103Z,11524
2017-06-27T11:41:15.140Z,11484
2017-06-27T11:42:15.498Z,11512
2017-06-27T11:43:15.550Z,11588
2017-06-27T11:44:15.290Z,11716
2017-06-27T11:45:15.023Z,11952
2017-06-27T11:46:15.679Z,12228
2017-06-27T11:47:15.741Z,12476
2017-06-27T11:48:15.237Z,12688
2017-06-27T11:49:15.815Z,12872
2017-06-27T11:50:15.562Z,13012
2017-06-27T11:51:15.595Z,13076
2017-06-27T11:52:15.957Z,13112
2017-06-27T11:53:15.689Z,13164
2017-06-27T11:54:16.053Z,13260
2017-06-27T11:55:16.107Z,13420
2017-06-27T11:56:16.142Z,13612
2017-06-27T11:57:15.958Z,13840
2017-06-27T11:58:15.926Z,14072
2017-06-27T11:59:15.659Z,14312
2017-06-27T12:00:16.011Z,14536
2017-06-27T12:01:15.753Z,14676
2017-06-27T12:02:16.098Z,14772
2017-06-27T12:03:16.156Z,14884
2017-06-27T12:04:15.887Z,15056
2017-06-27T12:05:15.939Z,15276
2017-06-27T12:06:15.979Z,15404
2017-06-27T12:07:16.640Z,15344
2017-06-27T12:08:16.377Z,15140
2017-06-27T12:09:16.426Z,14828
2017-06-27T12:10:16.772Z,14476
2017-06-27T12:11:16.517Z,14120
2017-06-27T12:12:16.863Z,13768
2017-06-27T12:13:16.960Z,13416
2017-06-27T12:14:16.343Z,13072
2017-06-27T12:15:17.004Z,12744
2017-06-27T12:16:16.435Z,12448
2017-06-27T12:17:16.479Z,12184
2017-06-27T12:18:16.835Z,11984
2017-06-27T12:19:16.875Z,11856
2017-06-27T12:20:16.923Z,11792
2017-06-27T12:21:17.274Z,11796
2017-06-27T12:22:17.350Z,11876
2017-06-27T12:23:17.368Z,11996
2017-06-27T12:24:16.796Z,12128
2017-06-27T12:25:17.157Z,12244
2017-06-27T12:26:17.202Z,12380
2017-06-27T12:27:17.241Z,12476
2017-06-27T12:28:17.637Z,12504
2017-06-27T12:29:17.365Z,12480
2017-06-27T12:30:17.399Z,12420
2017-06-27T12:31:17.424Z,12340
2017-06-27T12:32:17.471Z,12216
2017-06-27T12:33:17.518Z,12036
2017-06-27T12:34:17.877Z,11856
2017-06-27T12:35:17.613Z,11740
2017-06-27T12:36:17.959Z,11580
2017-06-27T12:37:18.001Z,11432
2017-06-27T12:38:17.749Z,11284
2017-06-27T12:39:17.787Z,11144
2017-06-27T12:40:17.833Z,11012
2017-06-27T12:41:17.576Z,10896
2017-06-27T12:42:17.614Z,10768
2017-06-27T12:43:17.971Z,10608
2017-06-27T12:44:18.321Z,10432
2017-06-27T12:45:18.371Z,10232
2017-06-27T12:46:18.415Z,10012
2017-06-27T12:47:18.458Z,9776
2017-06-27T12:48:18.193Z,9556
2017-06-27T12:49:18.240Z,9360
2017-06-27T12:50:18.284Z,9200
2017-06-27T12:51:18.642Z,9068
2017-06-27T12:52:18.458Z,8956
2017-06-27T12:53:18.425Z,8844
2017-06-27T12:54:18.462Z,8736
2017-06-27T12:55:18.511Z,8648
2017-06-27T12:56:18.550Z,8580
2017-06-27T12:57:18.338Z,8528
2017-06-27T12:58:18.640Z,8484
2017-06-27T12:59:18.683Z,8444
2017-06-27T13:00:18.425Z,8404
2017-06-27T13:01:19.105Z,8376
2017-06-27T13:02:18.821Z,8364
2017-06-27T13:03:18.870Z,8364
2017-06-27T13:04:18.917Z,8360
2017-06-27T13:05:19.271Z,8376
2017-06-27T13:06:19.310Z,8388
2017-06-27T13:07:19.070Z,8400
2017-06-27T13:08:19.154Z,8412
2017-06-27T13:09:19.453Z,8424
2017-06-27T13:10:19.491Z,8440
2017-06-27T13:11:18.920Z,8472
2017-06-27T13:12:19.574Z,8512
2017-06-27T13:13:19.310Z,8544
2017-06-27T13:14:19.670Z,8568
2017-06-27T13:15:19.416Z,8572
2017-06-27T13:16:19.760Z,8564
2017-06-27T13:17:19.800Z,8552
2017-06-27T13:18:19.232Z,8528
2017-06-27T13:19:19.273Z,8496
2017-06-27T13:20:19.617Z,8476
2017-06-27T13:21:19.662Z,8464
2017-06-27T13:22:19.718Z,8460