createdAt,value
2022-11-17T00:00:56.312Z,100
2022-11-17T00:01:56.402Z,100
2022-11-17T00:03:56.554Z,100
2022-11-17T00:04:56.429Z,100
2022-11-17T00:05:56.309Z,100
2022-11-17T00:06:56.409Z,100
2022-11-17T00:07:56.301Z,100
2022-11-17T00:08:56.307Z,100
2022-11-17T00:09:56.315Z,100
2022-11-17T00:10:56.310Z,100
2022-11-17T00:12:56.318Z,100
2022-11-17T00:13:56.304Z,100
2022-11-17T00:14:56.316Z,100
2022-11-17T00:15:56.311Z,100
2022-11-17T00:16:56.313Z,100
2022-11-17T00:17:56.313Z,100
2022-11-17T00:18:56.316Z,100
2022-11-17T00:19:56.317Z,100
2022-11-17T00:20:56.311Z,100
2022-11-17T00:21:56.307Z,100
2022-11-17T00:22:56.320Z,100
2022-11-17T00:23:56.319Z,100
2022-11-17T00:24:56.309Z,100
2022-11-17T00:25:56.316Z,100
2022-11-17T00:26:56.313Z,100
2022-11-17T00:28:56.313Z,100
2022-11-17T00:29:56.311Z,100
2022-11-17T00:30:56.308Z,100
2022-11-17T00:31:56.314Z,100
2022-11-17T00:32:56.310Z,100
2022-11-17T00:34:56.331Z,100
2022-11-17T00:35:56.438Z,100
2022-11-17T00:36:56.317Z,100
2022-11-17T00:37:56.324Z,100
2022-11-17T00:38:56.313Z,100
2022-11-17T00:40:00.559Z,100
2022-11-17T00:40:56.306Z,100
2022-11-17T00:41:56.320Z,100
2022-11-17T00:42:56.317Z,100
2022-11-17T00:43:56.317Z,100
2022-11-17T00:44:57.145Z,100
2022-11-17T00:45:56.311Z,100
2022-11-17T00:46:56.312Z,100
2022-11-17T00:47:56.312Z,100
2022-11-17T00:48:56.311Z,100
2022-11-17T00:49:56.311Z,100
2022-11-17T00:50:56.313Z,100
2022-11-17T00:51:56.319Z,100
2022-11-17T00:52:56.313Z,100
2022-11-17T00:53:56.323Z,100
2022-11-17T00:54:56.320Z,100
2022-11-17T00:55:56.314Z,100
2022-11-17T00:56:56.307Z,100
2022-11-17T00:57:56.313Z,100
2022-11-17T00:58:56.320Z,100
2022-11-17T00:59:56.317Z,100
2022-11-17T01:00:56.315Z,100
2022-11-17T01:01:56.343Z,100
2022-11-17T01:02:56.319Z,100
2022-11-17T01:03:56.320Z,100
2022-11-17T01:04:56.319Z,100
2022-11-17T01:05:56.310Z,100
2022-11-17T01:06:56.504Z,100
2022-11-17T01:07:56.309Z,100
2022-11-17T01:08:56.314Z,100
2022-11-17T01:09:56.320Z,100
2022-11-17T01:10:56.314Z,100
2022-11-17T01:11:56.305Z,100
2022-11-17T01:13:56.319Z,100
2022-11-17T01:14:56.311Z,100
2022-11-17T01:15:56.318Z,100
2022-11-17T01:16:56.314Z,100
2022-11-17T01:17:56.308Z,100
2022-11-17T01:18:56.310Z,100
2022-11-17T01:19:56.318Z,100
2022-11-17T01:20:56.315Z,100
2022-11-17T01:21:56.325Z,100
2022-11-17T01:22:56.319Z,100
2022-11-17T01:23:56.315Z,100
2022-11-17T01:25:56.320Z,100
2022-11-17T01:26:56.313Z,100
2022-11-17T01:27:56.694Z,100
2022-11-17T01:28:56.304Z,100
2022-11-17T01:29:56.310Z,100
2022-11-17T01:30:56.314Z,100
2022-11-17T01:31:56.310Z,100
2022-11-17T01:33:56.305Z,100
2022-11-17T01:34:56.309Z,100
2022-11-17T01:35:56.305Z,100
2022-11-17T01:36:56.315Z,100
2022-11-17T01:37:56.436Z,100
2022-11-17T01:38:56.313Z,100
2022-11-17T01:39:56.319Z,100
2022-11-17T01:40:56.304Z,100
2022-11-17T01:41:56.318Z,100
2022-11-17T01:42:56.310Z,100
2022-11-17T01:43:56.311Z,100
2022-11-17T01:45:56.307Z,100
2022-11-17T01:47:56.305Z,100
2022-11-17T01:48:56.315Z,100
2022-11-17T01:49:56.315Z,100
2022-11-17T01:51:56.320Z,100
2022-11-17T01:52:56.318Z,100
2022-11-17T01:53:56.313Z,100
2022-11-17T01:55:56.312Z,100
2022-11-17T01:56:56.370Z,100
2022-11-17T01:57:56.305Z,100
2022-11-17T01:58:56.305Z,100
2022-11-17T01:59:56.310Z,100
2022-11-17T02:00:56.322Z,100
2022-11-17T02:01:56.370Z,100
2022-11-17T02:02:56.317Z,100
2022-11-17T02:03:56.308Z,100
2022-11-17T02:04:56.308Z,100
2022-11-17T02:05:56.311Z,100
2022-11-17T02:06:56.338Z,100
2022-11-17T02:07:56.314Z,100
2022-11-17T02:08:56.425Z,100
2022-11-17T02:09:56.314Z,100
2022-11-17T02:10:56.307Z,100
2022-11-17T02:11:56.310Z,100
2022-11-17T02:12:56.311Z,100
2022-11-17T02:13:56.317Z,100
2022-11-17T02:14:56.309Z,100
2022-11-17T02:15:56.310Z,100
2022-11-17T02:16:56.312Z,100
2022-11-17T02:17:56.308Z,100
2022-11-17T02:18:56.306Z,100
2022-11-17T02:19:56.307Z,100
2022-11-17T02:20:56.312Z,100
2022-11-17T02:21:56.311Z,100
2022-11-17T02:22:56.315Z,100
2022-11-17T02:23:56.310Z,100
2022-11-17T02:24:56.313Z,100
2022-11-17T02:25:56.308Z,100
2022-11-17T02:27:56.314Z,100
2022-11-17T02:28:56.306Z,100
2022-11-17T02:29:56.309Z,100
2022-11-17T02:30:56.307Z,100
2022-11-17T02:31:56.311Z,100
2022-11-17T02:32:56.305Z,100
2022-11-17T02:35:56.308Z,100
2022-11-17T02:36:56.310Z,100
2022-11-17T02:37:56.311Z,100
2022-11-17T02:38:56.311Z,100
2022-11-17T02:39:56.335Z,100
2022-11-17T02:40:56.313Z,100
2022-11-17T02:41:56.301Z,100
2022-11-17T02:42:56.345Z,100
2022-11-17T02:43:56.309Z,100
2022-11-17T02:45:56.312Z,100
2022-11-17T02:46:56.313Z,100
2022-11-17T02:47:56.312Z,100
2022-11-17T02:48:56.336Z,100
2022-11-17T02:49:56.307Z,100
2022-11-17T02:50:56.326Z,100
2022-11-17T02:51:56.311Z,100
2022-11-17T02:52:56.318Z,100
2022-11-17T02:53:56.365Z,100
2022-11-17T02:54:56.311Z,100
2022-11-17T02:55:56.321Z,100
2022-11-17T02:56:56.307Z,100
2022-11-17T02:57:56.313Z,100
2022-11-17T02:58:56.333Z,100
2022-11-17T02:59:56.302Z,100
2022-11-17T03:00:56.313Z,100
2022-11-17T03:01:56.362Z,100
2022-11-17T03:02:56.307Z,100
2022-11-17T03:03:56.309Z,100
2022-11-17T03:04:56.313Z,100
2022-11-17T03:05:56.908Z,100
2022-11-17T03:06:56.433Z,100
2022-11-17T03:07:56.313Z,100
2022-11-17T03:08:56.300Z,100
2022-11-17T03:09:56.305Z,100
2022-11-17T03:10:56.424Z,100
2022-11-17T03:11:56.315Z,100
2022-11-17T03:12:56.316Z,100
2022-11-17T03:13:56.303Z,100
2022-11-17T03:14:56.308Z,100
2022-11-17T03:15:56.309Z,100
2022-11-17T03:16:56.308Z,100
2022-11-17T03:17:56.313Z,100
2022-11-17T03:18:56.307Z,100
2022-11-17T03:19:56.314Z,100
2022-11-17T03:20:56.349Z,100
2022-11-17T03:21:56.310Z,100
2022-11-17T03:22:56.315Z,100
2022-11-17T03:23:56.301Z,100
2022-11-17T03:24:56.310Z,100
2022-11-17T03:25:56.347Z,100
2022-11-17T03:26:56.307Z,100
2022-11-17T03:27:56.307Z,100
2022-11-17T03:28:56.304Z,100
2022-11-17T03:29:56.312Z,100
2022-11-17T03:30:56.356Z,100
2022-11-17T03:31:56.307Z,100
2022-11-17T03:32:56.302Z,100
2022-11-17T03:33:56.301Z,100
2022-11-17T03:34:56.323Z,100
2022-11-17T03:35:56.379Z,100
2022-11-17T03:36:56.308Z,100
2022-11-17T03:37:56.316Z,100
2022-11-17T03:38:56.308Z,100
2022-11-17T03:39:56.308Z,100
2022-11-17T03:40:56.304Z,100
2022-11-17T03:41:56.431Z,100
2022-11-17T03:42:56.306Z,100
2022-11-17T03:43:56.323Z,100
2022-11-17T03:44:56.303Z,100
2022-11-17T03:45:56.308Z,100
2022-11-17T03:46:56.305Z,100
2022-11-17T03:47:56.312Z,100
2022-11-17T03:48:56.300Z,100
2022-11-17T03:49:56.310Z,100
2022-11-17T03:50:56.306Z,100
2022-11-17T03:51:56.310Z,100
2022-11-17T03:52:56.312Z,100
2022-11-17T03:53:56.303Z,100
2022-11-17T03:55:56.300Z,100
2022-11-17T03:56:56.322Z,100
2022-11-17T03:57:56.300Z,100
2022-11-17T03:58:56.300Z,100
2022-11-17T03:59:56.316Z,100
2022-11-17T04:00:56.335Z,100
2022-11-17T04:01:56.323Z,100
2022-11-17T04:02:56.303Z,100
2022-11-17T04:03:56.310Z,100
2022-11-17T04:04:56.305Z,100
2022-11-17T04:05:56.304Z,100
2022-11-17T04:06:56.358Z,100
2022-11-17T04:07:56.307Z,100
2022-11-17T04:08:56.303Z,100
2022-11-17T04:09:56.316Z,100
2022-11-17T04:10:56.311Z,100
2022-11-17T04:11:56.313Z,100
2022-11-17T04:12:56.423Z,100
2022-11-17T04:13:56.335Z,100
2022-11-17T04:14:56.308Z,100
2022-11-17T04:15:56.306Z,100
2022-11-17T04:16:56.304Z,100
2022-11-17T04:17:56.314Z,100
2022-11-17T04:18:59.014Z,100
2022-11-17T04:19:56.304Z,100
2022-11-17T04:20:56.303Z,100
2022-11-17T04:21:56.309Z,100
2022-11-17T04:22:56.308Z,100
2022-11-17T04:23:56.301Z,100
2022-11-17T04:24:56.305Z,100
2022-11-17T04:25:56.311Z,100
2022-11-17T04:26:57.081Z,100
2022-11-17T04:27:56.302Z,100
2022-11-17T04:28:56.307Z,100
2022-11-17T04:29:56.303Z,100
2022-11-17T04:30:56.305Z,100
2022-11-17T04:31:56.306Z,100
2022-11-17T04:32:56.314Z,100
2022-11-17T04:34:56.319Z,100
2022-11-17T04:35:56.305Z,100
2022-11-17T04:36:56.312Z,100
2022-11-17T04:37:56.310Z,100
2022-11-17T04:38:56.315Z,100
2022-11-17T04:39:56.319Z,100
2022-11-17T04:40:56.301Z,100
2022-11-17T04:41:56.303Z,100
2022-11-17T04:42:56.305Z,100
2022-11-17T04:43:56.426Z,100
2022-11-17T04:44:56.308Z,100
2022-11-17T04:45:56.315Z,100
2022-11-17T04:46:56.307Z,100
2022-11-17T04:47:56.300Z,100
2022-11-17T04:48:56.302Z,100
2022-11-17T04:49:56.303Z,100
2022-11-17T04:50:56.306Z,100
2022-11-17T04:51:56.303Z,100
2022-11-17T04:52:56.320Z,100
2022-11-17T04:53:56.302Z,100
2022-11-17T04:54:56.310Z,100
2022-11-17T04:55:56.311Z,100
2022-11-17T04:56:56.315Z,100
2022-11-17T04:57:56.309Z,100
2022-11-17T04:58:56.473Z,100
2022-11-17T04:59:56.306Z,100
2022-11-17T05:00:56.305Z,100
2022-11-17T05:01:58.782Z,100
2022-11-17T05:02:56.300Z,100
2022-11-17T05:03:56.305Z,100
2022-11-17T05:04:56.311Z,100
2022-11-17T05:05:56.301Z,100
2022-11-17T05:06:56.355Z,100
2022-11-17T05:07:56.325Z,100
2022-11-17T05:08:56.307Z,100
2022-11-17T05:09:56.301Z,100
2022-11-17T05:10:56.338Z,100
2022-11-17T05:11:56.312Z,100
2022-11-17T05:13:56.315Z,100
2022-11-17T05:14:56.425Z,100
2022-11-17T05:15:56.309Z,100
2022-11-17T05:16:56.309Z,100
2022-11-17T05:17:56.315Z,100
2022-11-17T05:18:56.301Z,100
2022-11-17T05:19:56.311Z,100
2022-11-17T05:20:56.298Z,100
2022-11-17T05:21:56.311Z,100
2022-11-17T05:22:56.309Z,100
2022-11-17T05:23:56.306Z,100
2022-11-17T05:24:56.303Z,100
2022-11-17T05:25:56.303Z,100
2022-11-17T05:26:56.307Z,100
2022-11-17T05:27:56.365Z,100
2022-11-17T05:28:56.308Z,100
2022-11-17T05:29:56.308Z,100
2022-11-17T05:30:56.376Z,100
2022-11-17T05:31:56.301Z,100
2022-11-17T05:32:56.310Z,100
2022-11-17T05:33:56.307Z,100
2022-11-17T05:34:56.311Z,100
2022-11-17T05:35:56.314Z,100
2022-11-17T05:36:56.306Z,100
2022-11-17T05:37:56.753Z,100
2022-11-17T05:38:56.303Z,100
2022-11-17T05:39:56.302Z,100
2022-11-17T05:40:56.307Z,100
2022-11-17T05:41:56.306Z,100
2022-11-17T05:42:57.297Z,100
2022-11-17T05:43:56.304Z,100
2022-11-17T05:44:56.325Z,100
2022-11-17T05:45:56.338Z,100
2022-11-17T05:46:56.304Z,100
2022-11-17T05:47:56.316Z,100
2022-11-17T05:48:56.306Z,100
2022-11-17T05:49:56.299Z,100
2022-11-17T05:50:56.309Z,100
2022-11-17T05:51:56.326Z,100
2022-11-17T05:52:56.303Z,100
2022-11-17T05:53:56.308Z,100
2022-11-17T05:55:56.306Z,100
2022-11-17T05:56:56.316Z,100
2022-11-17T05:57:56.310Z,100
2022-11-17T05:58:56.304Z,100
2022-11-17T05:59:56.313Z,100
2022-11-17T06:00:56.312Z,100
2022-11-17T06:01:56.309Z,100
2022-11-17T06:02:56.314Z,100
2022-11-17T06:03:56.384Z,100
2022-11-17T06:04:56.308Z,100
2022-11-17T06:05:56.306Z,100
2022-11-17T06:06:56.355Z,100
2022-11-17T06:08:56.310Z,100
2022-11-17T06:09:56.311Z,100
2022-11-17T06:10:56.310Z,100
2022-11-17T06:11:59.744Z,100
2022-11-17T06:12:56.378Z,100
2022-11-17T06:13:56.302Z,100
2022-11-17T06:14:56.314Z,100
2022-11-17T06:15:56.314Z,100
2022-11-17T06:16:56.435Z,100
2022-11-17T06:17:56.307Z,100
2022-11-17T06:18:56.306Z,100
2022-11-17T06:19:56.310Z,100
2022-11-17T06:20:56.315Z,100
2022-11-17T06:22:11.790Z,100
2022-11-17T06:22:56.310Z,100
2022-11-17T06:23:56.304Z,100
2022-11-17T06:24:56.305Z,100
2022-11-17T06:25:56.313Z,100
2022-11-17T06:26:56.316Z,100
2022-11-17T06:27:56.313Z,100
2022-11-17T06:28:56.313Z,100
2022-11-17T06:29:56.313Z,100
2022-11-17T06:30:56.324Z,100
2022-11-17T06:31:56.315Z,100
2022-11-17T06:32:56.306Z,100
2022-11-17T06:33:56.310Z,100
2022-11-17T06:34:56.627Z,100
2022-11-17T06:35:56.324Z,100
2022-11-17T06:36:56.310Z,100
2022-11-17T06:37:56.305Z,100
2022-11-17T06:38:56.310Z,100
2022-11-17T06:39:56.311Z,100
2022-11-17T06:40:56.316Z,100
2022-11-17T06:41:56.317Z,100
2022-11-17T06:42:56.312Z,100
2022-11-17T06:43:56.306Z,100
2022-11-17T06:44:56.311Z,100
2022-11-17T06:45:56.313Z,100
2022-11-17T06:46:56.306Z,100
2022-11-17T06:47:56.435Z,100
2022-11-17T06:48:56.306Z,100
2022-11-17T06:49:56.307Z,100
2022-11-17T06:50:56.305Z,100
2022-11-17T06:51:56.312Z,100
2022-11-17T06:52:56.328Z,100
2022-11-17T06:53:57.111Z,100
2022-11-17T06:54:56.331Z,100
2022-11-17T06:55:56.322Z,100
2022-11-17T06:56:56.323Z,100
2022-11-17T06:57:56.324Z,100
2022-11-17T06:58:56.320Z,100
2022-11-17T06:59:56.325Z,100
2022-11-17T07:00:56.375Z,100
2022-11-17T07:01:56.327Z,100
2022-11-17T07:02:56.325Z,100
2022-11-17T07:03:56.331Z,100
2022-11-17T07:04:56.320Z,100
2022-11-17T07:05:56.334Z,100
2022-11-17T07:06:56.368Z,100
2022-11-17T07:07:56.337Z,100
2022-11-17T07:08:56.319Z,100
2022-11-17T07:09:56.335Z,100
2022-11-17T07:10:56.322Z,100
2022-11-17T07:11:56.359Z,100
2022-11-17T07:13:56.336Z,100
2022-11-17T07:14:56.341Z,100
2022-11-17T07:15:56.328Z,100
2022-11-17T07:16:56.324Z,100
2022-11-17T07:17:56.334Z,100
2022-11-17T07:18:56.439Z,100
2022-11-17T07:19:56.365Z,100
2022-11-17T07:20:56.323Z,100
2022-11-17T07:21:56.335Z,100
2022-11-17T07:22:56.330Z,100
2022-11-17T07:23:56.325Z,100
2022-11-17T07:24:56.337Z,100
2022-11-17T07:25:56.328Z,100
2022-11-17T07:26:56.331Z,100
2022-11-17T07:27:56.323Z,100
2022-11-17T07:28:56.335Z,100
2022-11-17T07:29:56.336Z,100
2022-11-17T07:30:56.334Z,100
2022-11-17T07:31:56.328Z,100
2022-11-17T07:32:56.330Z,100
2022-11-17T07:33:56.335Z,100
2022-11-17T07:34:56.323Z,100
2022-11-17T07:35:56.322Z,100
2022-11-17T07:36:56.327Z,100
2022-11-17T07:37:56.332Z,100
2022-11-17T07:38:56.315Z,100
2022-11-17T07:39:56.328Z,100
2022-11-17T07:40:56.337Z,100
2022-11-17T07:41:56.331Z,100
2022-11-17T07:42:56.324Z,100
2022-11-17T07:43:56.322Z,100
2022-11-17T07:44:56.355Z,100
2022-11-17T07:45:56.328Z,100
2022-11-17T07:46:56.327Z,100
2022-11-17T07:47:56.325Z,100
2022-11-17T07:48:56.330Z,100
2022-11-17T07:49:56.446Z,100
2022-11-17T07:50:56.325Z,100
2022-11-17T07:51:56.331Z,100
2022-11-17T07:52:56.347Z,100
2022-11-17T07:53:56.332Z,100
2022-11-17T07:54:56.317Z,100
2022-11-17T07:55:56.334Z,100
2022-11-17T07:56:56.339Z,100
2022-11-17T07:57:56.315Z,100
2022-11-17T07:58:56.335Z,100
2022-11-17T07:59:56.324Z,100
2022-11-17T08:00:56.467Z,100
2022-11-17T08:01:56.359Z,100
2022-11-17T08:03:56.460Z,100
2022-11-17T08:04:56.330Z,100
2022-11-17T08:05:56.330Z,100
2022-11-17T08:06:56.417Z,100
2022-11-17T08:07:56.333Z,100
2022-11-17T08:08:56.325Z,100
2022-11-17T08:09:56.349Z,100
2022-11-17T08:10:56.327Z,100
2022-11-17T08:11:56.334Z,100
2022-11-17T08:12:56.329Z,100
2022-11-17T08:13:56.321Z,100
2022-11-17T08:14:56.380Z,100
2022-11-17T08:15:56.418Z,100
2022-11-17T08:16:56.317Z,100
2022-11-17T08:17:56.332Z,100
2022-11-17T08:18:56.327Z,100
2022-11-17T08:19:56.373Z,100
2022-11-17T08:20:56.353Z,100
2022-11-17T08:21:56.338Z,100
2022-11-17T08:22:56.325Z,100
2022-11-17T08:23:56.331Z,100
2022-11-17T08:24:56.335Z,100
2022-11-17T08:25:56.354Z,100
2022-11-17T08:26:56.345Z,100
2022-11-17T08:27:56.322Z,100
2022-11-17T08:28:58.770Z,100
2022-11-17T08:29:56.370Z,100
2022-11-17T08:30:56.338Z,100
2022-11-17T08:31:56.329Z,100
2022-11-17T08:32:56.332Z,100
2022-11-17T08:33:56.318Z,100
2022-11-17T08:34:56.372Z,100
2022-11-17T08:35:56.332Z,100
2022-11-17T08:36:56.330Z,100
2022-11-17T08:37:56.330Z,100
2022-11-17T08:38:56.322Z,100
2022-11-17T08:39:56.391Z,100
2022-11-17T08:40:56.336Z,100
2022-11-17T08:43:00.877Z,100
2022-11-17T08:43:56.320Z,100
2022-11-17T08:44:56.330Z,100
2022-11-17T08:45:56.325Z,100
2022-11-17T08:46:56.326Z,100
2022-11-17T08:47:56.342Z,100
2022-11-17T08:48:57.280Z,100
2022-11-17T08:49:56.338Z,100
2022-11-17T08:50:56.326Z,100
2022-11-17T08:51:56.412Z,100
2022-11-17T08:52:56.330Z,100
2022-11-17T08:53:56.327Z,100
2022-11-17T08:54:56.417Z,100
2022-11-17T08:56:56.398Z,100
2022-11-17T08:57:56.330Z,100
2022-11-17T08:58:56.311Z,100
2022-11-17T08:59:56.328Z,100
2022-11-17T09:01:00.988Z,100
2022-11-17T09:01:56.325Z,100
2022-11-17T09:02:56.325Z,100
2022-11-17T09:03:56.309Z,100
2022-11-17T09:04:56.336Z,100
2022-11-17T09:05:56.315Z,100
2022-11-17T09:06:56.382Z,100
2022-11-17T09:08:05.979Z,100
2022-11-17T09:08:56.701Z,100
2022-11-17T09:09:56.310Z,100
2022-11-17T09:11:56.322Z,100
2022-11-17T09:12:56.320Z,100
2022-11-17T09:13:56.312Z,100
2022-11-17T09:14:56.332Z,100
2022-11-17T09:15:56.324Z,100
2022-11-17T09:16:56.319Z,100
2022-11-17T09:17:56.325Z,100
2022-11-17T09:18:56.312Z,100
2022-11-17T09:19:56.315Z,100
2022-11-17T09:20:56.320Z,100
2022-11-17T09:21:56.322Z,100
2022-11-17T09:22:56.514Z,100
2022-11-17T09:23:56.317Z,100
2022-11-17T09:24:56.330Z,100
2022-11-17T09:25:56.319Z,100
2022-11-17T09:27:56.326Z,100
2022-11-17T09:28:56.315Z,100
2022-11-17T09:29:56.377Z,100
2022-11-17T09:30:56.391Z,100
2022-11-17T09:31:56.379Z,100
2022-11-17T09:32:56.316Z,100
2022-11-17T09:33:59.411Z,100
2022-11-17T09:34:56.325Z,100
2022-11-17T09:35:56.322Z,100
2022-11-17T09:36:56.322Z,100
2022-11-17T09:37:56.310Z,100
2022-11-17T09:38:56.322Z,100
2022-11-17T09:39:56.324Z,100
2022-11-17T09:40:56.318Z,100
2022-11-17T09:41:56.313Z,100
2022-11-17T09:42:56.310Z,100
2022-11-17T09:43:56.320Z,100
2022-11-17T09:44:56.318Z,100
2022-11-17T09:46:56.313Z,100
2022-11-17T09:48:07.259Z,100
2022-11-17T09:48:56.547Z,100
2022-11-17T09:49:58.931Z,100
2022-11-17T09:50:56.325Z,100
2022-11-17T09:51:56.314Z,100
2022-11-17T09:52:56.312Z,100
2022-11-17T09:53:56.334Z,100
2022-11-17T09:54:56.321Z,100
2022-11-17T09:55:56.334Z,100
2022-11-17T09:56:56.321Z,100
2022-11-17T09:57:56.322Z,100
2022-11-17T09:58:56.324Z,100
2022-11-17T09:59:56.320Z,100
2022-11-17T10:01:56.414Z,100
2022-11-17T10:02:56.322Z,100
2022-11-17T10:03:56.317Z,100
2022-11-17T10:04:56.405Z,100
2022-11-17T10:05:56.316Z,100
2022-11-17T10:06:56.358Z,100
2022-11-17T10:07:56.315Z,100
2022-11-17T10:08:56.314Z,100
2022-11-17T10:09:56.315Z,100
2022-11-17T10:10:56.321Z,100
2022-11-17T10:11:56.315Z,100
2022-11-17T10:12:56.314Z,100
2022-11-17T10:13:56.324Z,100
2022-11-17T10:14:56.319Z,100
2022-11-17T10:15:56.317Z,100
2022-11-17T10:16:56.329Z,100
2022-11-17T10:17:56.316Z,100
2022-11-17T10:18:56.319Z,100
2022-11-17T10:19:56.330Z,100
2022-11-17T10:20:56.327Z,100
2022-11-17T10:21:56.323Z,100
2022-11-17T10:22:56.313Z,100
2022-11-17T10:23:56.316Z,100
2022-11-17T10:24:56.441Z,100
2022-11-17T10:25:56.318Z,100
2022-11-17T10:26:56.323Z,100
2022-11-17T10:27:56.316Z,100
2022-11-17T10:28:56.317Z,99.1
2022-11-17T10:29:56.327Z,100
2022-11-17T10:30:56.321Z,100
2022-11-17T10:31:56.309Z,99.4
2022-11-17T10:32:56.325Z,98.2
2022-11-17T10:33:56.384Z,98.9
2022-11-17T10:34:56.329Z,97.9
2022-11-17T10:35:56.337Z,96.6
2022-11-17T10:36:56.371Z,97.5
2022-11-17T10:37:56.327Z,98.4
2022-11-17T10:38:56.315Z,96.1
2022-11-17T10:39:56.319Z,96.5
2022-11-17T10:40:56.321Z,98.2
2022-11-17T10:41:56.345Z,96.5
2022-11-17T10:42:56.314Z,95.3
2022-11-17T10:43:56.317Z,94.6
2022-11-17T10:44:56.321Z,92.3
2022-11-17T10:45:56.331Z,93.2
2022-11-17T10:47:01.767Z,93.4
2022-11-17T10:47:56.318Z,91.9
2022-11-17T10:48:56.316Z,95.8
2022-11-17T10:49:56.313Z,94.6
2022-11-17T10:50:56.317Z,92.5
2022-11-17T10:51:56.317Z,91.6
2022-11-17T10:52:56.319Z,92.1
2022-11-17T10:53:56.317Z,91.2
2022-11-17T10:54:56.318Z,89.4
2022-11-17T10:55:56.345Z,92.4
2022-11-17T10:56:56.319Z,87.4
2022-11-17T10:57:56.319Z,87.6
2022-11-17T10:58:56.318Z,87.9
2022-11-17T10:59:57.270Z,90.8
2022-11-17T11:00:56.370Z,87.4
2022-11-17T11:02:56.317Z,87.9
2022-11-17T11:03:56.322Z,88
2022-11-17T11:04:56.343Z,88.3
2022-11-17T11:05:56.329Z,86
2022-11-17T11:06:56.357Z,87.5
2022-11-17T11:07:56.321Z,86.3
2022-11-17T11:08:56.336Z,86.3
2022-11-17T11:09:56.325Z,86
2022-11-17T11:10:56.322Z,86.8
2022-11-17T11:11:56.323Z,87.2
2022-11-17T11:12:56.317Z,87.2
2022-11-17T11:13:56.465Z,87.6
2022-11-17T11:14:56.322Z,87.7
2022-11-17T11:15:56.329Z,86.7
2022-11-17T11:16:56.317Z,86.9
2022-11-17T11:17:56.320Z,88
2022-11-17T11:18:56.315Z,86.3
2022-11-17T11:19:56.323Z,87
2022-11-17T11:20:56.323Z,87.5
2022-11-17T11:21:56.312Z,87.1
2022-11-17T11:22:56.314Z,87.3
2022-11-17T11:23:56.314Z,87.5
2022-11-17T11:24:56.319Z,86.5
2022-11-17T11:25:56.323Z,86.8
2022-11-17T11:26:56.362Z,87.3
2022-11-17T11:27:56.317Z,88.7
2022-11-17T11:28:56.328Z,88.5
2022-11-17T11:29:56.328Z,88.4
2022-11-17T11:30:56.326Z,89.2
2022-11-17T11:31:56.318Z,89.3
2022-11-17T11:32:56.319Z,88.7
2022-11-17T11:33:56.316Z,89
2022-11-17T11:34:56.320Z,87.9
2022-11-17T11:35:56.327Z,88.1
2022-11-17T11:36:56.325Z,87.4
2022-11-17T11:37:56.320Z,87.1
2022-11-17T11:38:56.322Z,88.8
2022-11-17T11:39:56.319Z,87.3
2022-11-17T11:40:56.361Z,86.5
2022-11-17T11:41:56.328Z,86.9
2022-11-17T11:42:56.321Z,87
2022-11-17T11:44:56.318Z,87.8
2022-11-17T11:45:57.520Z,87.7
2022-11-17T11:46:56.314Z,86.3
2022-11-17T11:48:56.318Z,88.6
2022-11-17T11:49:56.323Z,89.1
2022-11-17T11:50:56.333Z,87
2022-11-17T11:51:56.320Z,87.1
2022-11-17T11:52:56.314Z,86.9
2022-11-17T11:53:56.342Z,87.3
2022-11-17T11:55:56.321Z,88
2022-11-17T11:56:56.317Z,87.3
2022-11-17T11:57:56.342Z,87.9
2022-11-17T11:58:56.325Z,88.2
2022-11-17T12:00:02.397Z,89.2
2022-11-17T12:00:56.329Z,87.6
2022-11-17T12:01:56.381Z,87.9
2022-11-17T12:02:56.335Z,89
2022-11-17T12:03:56.321Z,87.9
2022-11-17T12:04:56.327Z,85.8
2022-11-17T12:05:56.317Z,86.1
2022-11-17T12:06:56.374Z,87.1
2022-11-17T12:07:56.317Z,86.4
2022-11-17T12:08:56.314Z,87.4
2022-11-17T12:09:56.334Z,88
2022-11-17T12:10:56.314Z,88.4
2022-11-17T12:11:56.321Z,88.1
2022-11-17T12:12:56.332Z,89.1
2022-11-17T12:13:56.318Z,90.6
2022-11-17T12:14:56.321Z,89.6
2022-11-17T12:15:56.320Z,90.4
2022-11-17T12:16:56.312Z,90.1
2022-11-17T12:17:56.333Z,90.4
2022-11-17T12:18:56.320Z,89.8
2022-11-17T12:19:56.324Z,89.9
2022-11-17T12:20:56.322Z,88.5
2022-11-17T12:21:56.316Z,89.3
2022-11-17T12:22:56.320Z,89.7
2022-11-17T12:23:56.327Z,89.3
2022-11-17T12:24:56.314Z,89
2022-11-17T12:25:56.324Z,89.4
2022-11-17T12:26:56.326Z,88.7
2022-11-17T12:27:56.324Z,89.5
2022-11-17T12:28:56.352Z,89.7
2022-11-17T12:29:56.319Z,89.3
2022-11-17T12:30:56.329Z,88.6
2022-11-17T12:31:56.323Z,88.6
2022-11-17T12:32:56.362Z,88.4
2022-11-17T12:33:56.321Z,88.9
2022-11-17T12:34:56.320Z,89.1
2022-11-17T12:35:56.318Z,89.7
2022-11-17T12:36:56.320Z,88.3
2022-11-17T12:37:56.326Z,88.3
2022-11-17T12:38:56.318Z,87.1
2022-11-17T12:39:56.325Z,87.7
2022-11-17T12:40:56.358Z,86.8
2022-11-17T12:41:56.320Z,88.1
2022-11-17T12:42:56.326Z,88.3
2022-11-17T12:43:56.322Z,89.8
2022-11-17T12:44:56.318Z,91.2
2022-11-17T12:45:56.326Z,91.8
2022-11-17T12:46:56.329Z,94.3
2022-11-17T12:48:18.814Z,91.2
2022-11-17T12:48:56.354Z,93.8
2022-11-17T12:49:56.334Z,95.2
2022-11-17T12:51:00.462Z,96.8
2022-11-17T12:51:56.325Z,96.9
2022-11-17T12:52:56.324Z,96.7
2022-11-17T12:53:56.319Z,98.7
2022-11-17T12:54:56.357Z,98.5
2022-11-17T12:55:56.343Z,99.4
2022-11-17T12:57:56.328Z,100
2022-11-17T12:58:56.326Z,96.7
2022-11-17T12:59:56.610Z,98.7
2022-11-17T13:00:56.374Z,98.9
2022-11-17T13:01:56.328Z,99.9
2022-11-17T13:02:56.320Z,98.9
2022-11-17T13:03:56.332Z,99.9
2022-11-17T13:04:56.321Z,97.2
2022-11-17T13:06:13.178Z,97.6
2022-11-17T13:06:56.352Z,98.6
2022-11-17T13:07:56.331Z,97.2
2022-11-17T13:08:56.319Z,97.4
2022-11-17T13:09:56.323Z,97.4
2022-11-17T13:10:56.324Z,96.3
2022-11-17T13:11:56.325Z,95.6
2022-11-17T13:12:56.322Z,97.1
2022-11-17T13:13:56.325Z,96.5
2022-11-17T13:14:56.326Z,96.8
2022-11-17T13:15:56.333Z,95.5
2022-11-17T13:16:56.330Z,95.2
2022-11-17T13:17:56.321Z,96.1
2022-11-17T13:19:56.324Z,96.5
2022-11-17T13:20:56.318Z,96.5
2022-11-17T13:21:56.327Z,96.5
2022-11-17T13:22:56.323Z,98.1
2022-11-17T13:23:56.383Z,98.7
2022-11-17T13:24:56.333Z,99.1
2022-11-17T13:25:56.323Z,99
2022-11-17T13:26:56.318Z,97.2
2022-11-17T13:28:04.264Z,98
2022-11-17T13:28:56.332Z,99.6
2022-11-17T13:29:56.323Z,95.3
2022-11-17T13:30:56.369Z,97.5
2022-11-17T13:31:56.321Z,98.8
2022-11-17T13:32:56.326Z,99.2
2022-11-17T13:33:56.363Z,97.6
2022-11-17T13:34:56.333Z,95.8
2022-11-17T13:35:56.324Z,97.1
2022-11-17T13:36:56.317Z,97.7
2022-11-17T13:37:56.320Z,97
2022-11-17T13:38:56.366Z,96.8
2022-11-17T13:39:56.355Z,95.7
2022-11-17T13:40:56.323Z,94.6
2022-11-17T13:41:56.334Z,95.4
2022-11-17T13:42:56.327Z,95.3
2022-11-17T13:43:56.327Z,94.8
2022-11-17T13:44:56.329Z,95.7
2022-11-17T13:45:56.340Z,94.6
2022-11-17T13:46:56.345Z,95.3
2022-11-17T13:47:56.324Z,93.4
2022-11-17T13:48:56.329Z,94.5
2022-11-17T13:49:56.327Z,93.3
2022-11-17T13:50:56.342Z,92.9
2022-11-17T13:51:56.381Z,92.6
2022-11-17T13:52:56.319Z,93.2
2022-11-17T13:54:56.319Z,95
2022-11-17T13:55:56.319Z,94.2
2022-11-17T13:56:56.338Z,91.5
2022-11-17T13:57:56.325Z,91.6
2022-11-17T13:59:56.328Z,92
2022-11-17T14:00:56.411Z,91.8
2022-11-17T14:01:56.394Z,92.3
2022-11-17T14:02:56.332Z,91.2
2022-11-17T14:03:56.367Z,91.6
2022-11-17T14:04:56.334Z,95.2
2022-11-17T14:05:56.323Z,92
2022-11-17T14:06:56.365Z,91.9
2022-11-17T14:07:56.326Z,92.2
2022-11-17T14:08:56.363Z,93
2022-11-17T14:09:56.334Z,92.7
2022-11-17T14:10:56.329Z,93.3
2022-11-17T14:11:56.327Z,94.5
2022-11-17T14:12:56.329Z,93
2022-11-17T14:13:56.332Z,91
2022-11-17T14:14:56.328Z,90.4
2022-11-17T14:15:56.343Z,89.3