createdAt,value
2019-03-28T00:01:17.166Z,49.41
2019-03-28T00:03:47.035Z,49.47
2019-03-28T00:06:16.914Z,49.44
2019-03-28T00:08:46.799Z,49.44
2019-03-28T00:11:16.695Z,49.49
2019-03-28T00:13:46.575Z,49.57
2019-03-28T00:16:16.462Z,49.56
2019-03-28T00:18:46.341Z,49.56
2019-03-28T00:21:16.219Z,49.62
2019-03-28T00:24:03.771Z,49.60
2019-03-28T00:26:33.731Z,49.71
2019-03-28T00:29:03.698Z,49.62
2019-03-28T00:31:33.596Z,49.79
2019-03-28T00:34:03.485Z,49.64
2019-03-28T00:36:33.383Z,49.68
2019-03-28T00:39:03.432Z,49.66
2019-03-28T00:41:33.327Z,49.67
2019-03-28T00:44:03.293Z,49.78
2019-03-28T00:46:33.184Z,49.74
2019-03-28T00:49:03.072Z,49.99
2019-03-28T00:51:32.958Z,49.76
2019-03-28T00:54:02.841Z,49.89
2019-03-28T00:56:44.739Z,50.04
2019-03-28T00:59:04.318Z,50.19
2019-03-28T01:01:34.200Z,50.29
2019-03-28T01:04:04.381Z,50.36
2019-03-28T01:06:34.261Z,50.32
2019-03-28T01:09:05.737Z,50.43
2019-03-28T01:11:35.604Z,50.65
2019-03-28T01:14:05.566Z,51.28
2019-03-28T01:16:35.459Z,51.47
2019-03-28T01:19:05.342Z,51.75
2019-03-28T01:21:35.238Z,51.69
2019-03-28T01:24:05.199Z,51.57
2019-03-28T01:26:35.179Z,51.48
2019-03-28T01:29:05.175Z,51.57
2019-03-28T01:31:35.036Z,51.51
2019-03-28T01:34:05.011Z,51.50
2019-03-28T01:36:34.889Z,51.66
2019-03-28T01:39:05.833Z,51.75
2019-03-28T01:41:35.724Z,51.83
2019-03-28T01:44:05.611Z,52.08
2019-03-28T01:46:35.496Z,52.14
2019-03-28T01:49:05.362Z,52.20
2019-03-28T01:51:35.328Z,52.37
2019-03-28T01:54:05.283Z,52.36
2019-03-28T01:56:35.174Z,52.26
2019-03-28T01:59:05.053Z,52.35
2019-03-28T02:01:34.940Z,52.32
2019-03-28T02:04:04.910Z,52.36
2019-03-28T02:06:34.798Z,52.53
2019-03-28T02:09:06.746Z,52.48
2019-03-28T02:11:36.727Z,52.51
2019-03-28T02:14:06.693Z,52.71
2019-03-28T02:16:36.668Z,52.46
2019-03-28T02:19:06.569Z,52.63
2019-03-28T02:21:36.855Z,52.77
2019-03-28T02:24:06.739Z,52.92
2019-03-28T02:26:36.636Z,52.97
2019-03-28T02:29:07.261Z,53.04
2019-03-28T02:31:37.209Z,53.19
2019-03-28T02:34:07.099Z,53.24
2019-03-28T02:36:37.012Z,53.29
2019-03-28T02:39:07.396Z,53.30
2019-03-28T02:41:37.280Z,53.33
2019-03-28T02:44:07.180Z,53.40
2019-03-28T02:46:37.081Z,53.49
2019-03-28T02:49:07.009Z,53.64
2019-03-28T02:51:36.912Z,53.64
2019-03-28T02:54:06.824Z,53.72
2019-03-28T02:56:36.738Z,53.74
2019-03-28T02:59:06.652Z,53.89
2019-03-28T03:01:36.562Z,53.74
2019-03-28T03:04:06.452Z,53.76
2019-03-28T03:06:36.342Z,53.78
2019-03-28T03:09:09.506Z,53.84
2019-03-28T03:11:42.623Z,53.97
2019-03-28T03:14:11.842Z,54.09
2019-03-28T03:16:42.089Z,54.10
2019-03-28T03:19:12.065Z,54.12
2019-03-28T03:21:41.984Z,54.19
2019-03-28T03:24:11.868Z,54.14
2019-03-28T03:26:41.901Z,54.29
2019-03-28T03:29:11.878Z,54.24
2019-03-28T03:31:41.781Z,54.39
2019-03-28T03:34:11.717Z,54.42
2019-03-28T03:36:41.613Z,54.41
2019-03-28T03:39:11.510Z,54.44
2019-03-28T03:41:41.516Z,54.49
2019-03-28T03:44:11.409Z,54.58
2019-03-28T03:46:41.314Z,54.63
2019-03-28T03:49:11.371Z,54.64
2019-03-28T03:51:41.345Z,54.63
2019-03-28T03:54:11.236Z,54.49
2019-03-28T03:56:41.135Z,54.43
2019-03-28T03:59:11.677Z,54.41
2019-03-28T04:01:41.757Z,54.55
2019-03-28T04:04:11.678Z,54.53
2019-03-28T04:06:41.589Z,54.57
2019-03-28T04:09:11.476Z,54.71
2019-03-28T04:11:41.369Z,54.69
2019-03-28T04:14:11.251Z,54.73
2019-03-28T04:16:41.240Z,54.70
2019-03-28T04:19:11.158Z,54.76
2019-03-28T04:21:41.030Z,54.74
2019-03-28T04:24:10.928Z,54.66
2019-03-28T04:26:40.844Z,54.77
2019-03-28T04:29:10.840Z,54.74
2019-03-28T04:31:40.761Z,54.61
2019-03-28T04:34:10.679Z,54.47
2019-03-28T04:36:40.932Z,54.28
2019-03-28T04:39:11.280Z,54.09
2019-03-28T04:41:41.246Z,54.11
2019-03-28T04:44:11.177Z,54.40
2019-03-28T04:46:41.072Z,54.54
2019-03-28T04:49:10.977Z,54.68
2019-03-28T04:51:40.872Z,54.49
2019-03-28T04:54:10.750Z,54.60
2019-03-28T04:56:40.641Z,54.54
2019-03-28T04:59:10.616Z,54.54
2019-03-28T05:01:40.508Z,54.39
2019-03-28T05:04:10.414Z,54.47
2019-03-28T05:06:40.328Z,54.57
2019-03-28T05:09:10.259Z,54.60
2019-03-28T05:11:40.228Z,54.53
2019-03-28T05:14:10.111Z,54.60
2019-03-28T05:16:40.035Z,54.63
2019-03-28T05:19:09.992Z,54.51
2019-03-28T05:21:39.873Z,54.55
2019-03-28T05:24:09.795Z,54.50
2019-03-28T05:26:39.822Z,54.62
2019-03-28T05:29:09.809Z,54.73
2019-03-28T05:31:39.713Z,54.78
2019-03-28T05:34:09.609Z,54.84
2019-03-28T05:36:39.518Z,54.95
2019-03-28T05:39:09.672Z,54.85
2019-03-28T05:41:39.910Z,54.94
2019-03-28T05:44:09.808Z,55.00
2019-03-28T05:46:39.700Z,54.97
2019-03-28T05:49:09.587Z,55.19
2019-03-28T05:51:39.473Z,55.10
2019-03-28T05:54:09.372Z,55.30
2019-03-28T05:56:39.264Z,55.34
2019-03-28T05:59:11.092Z,55.23
2019-03-28T06:01:40.714Z,55.23
2019-03-28T06:04:10.657Z,55.33
2019-03-28T06:06:40.546Z,55.33
2019-03-28T06:09:10.458Z,55.26
2019-03-28T06:11:40.394Z,55.36
2019-03-28T06:14:10.310Z,55.45
2019-03-28T06:16:40.200Z,55.50
2019-03-28T06:19:10.163Z,55.57
2019-03-28T06:21:40.071Z,55.58
2019-03-28T06:24:09.947Z,55.51
2019-03-28T06:26:39.961Z,55.50
2019-03-28T06:29:22.864Z,55.55
2019-03-28T06:31:54.377Z,55.54
2019-03-28T06:34:13.270Z,55.63
2019-03-28T06:36:43.204Z,55.56
2019-03-28T06:39:13.173Z,55.81
2019-03-28T06:41:44.447Z,56.14
2019-03-28T06:44:14.491Z,56.18
2019-03-28T06:46:44.442Z,56.16
2019-03-28T06:49:14.370Z,56.32
2019-03-28T06:51:44.312Z,56.26
2019-03-28T06:54:14.318Z,56.22
2019-03-28T06:56:44.246Z,56.20
2019-03-28T06:59:14.134Z,56.22
2019-03-28T07:01:44.115Z,56.33
2019-03-28T07:04:14.030Z,56.48
2019-03-28T07:06:44.070Z,56.47
2019-03-28T07:09:13.976Z,56.55
2019-03-28T07:11:43.929Z,56.30
2019-03-28T07:14:13.898Z,56.38
2019-03-28T07:16:43.879Z,56.43
2019-03-28T07:19:13.763Z,56.88
2019-03-28T07:21:44.343Z,57.15
2019-03-28T07:24:14.281Z,57.24
2019-03-28T07:26:44.195Z,57.38
2019-03-28T07:29:14.116Z,57.57
2019-03-28T07:31:44.029Z,57.71
2019-03-28T07:34:14.031Z,57.84
2019-03-28T07:36:43.941Z,57.88
2019-03-28T07:39:13.845Z,57.99
2019-03-28T07:41:43.886Z,57.21
2019-03-28T07:44:13.893Z,55.40
2019-03-28T07:46:43.926Z,54.70
2019-03-28T07:49:14.001Z,57.19
2019-03-28T07:51:43.974Z,57.50
2019-03-28T07:54:13.934Z,57.49
2019-03-28T07:56:43.951Z,57.83
2019-03-28T07:59:13.926Z,57.94
2019-03-28T08:01:43.909Z,53.81
2019-03-28T08:04:13.858Z,51.86
2019-03-28T08:06:49.806Z,50.93
2019-03-28T08:09:17.535Z,56.69
2019-03-28T08:11:48.406Z,56.95
2019-03-28T08:14:18.477Z,57.13
2019-03-28T08:16:48.639Z,55.30
2019-03-28T08:19:18.529Z,57.06
2019-03-28T08:21:48.428Z,51.90
2019-03-28T08:24:18.348Z,54.33
2019-03-28T08:26:48.280Z,56.88
2019-03-28T08:29:18.313Z,58.17
2019-03-28T08:31:49.468Z,54.04
2019-03-28T08:34:19.361Z,55.41
2019-03-28T08:36:49.420Z,52.69
2019-03-28T08:39:19.590Z,57.33
2019-03-28T08:41:50.369Z,55.85
2019-03-28T08:44:22.730Z,54.42
2019-03-28T08:46:52.146Z,57.01
2019-03-28T08:49:22.073Z,57.73
2019-03-28T08:51:51.966Z,56.31
2019-03-28T08:54:21.878Z,57.03
2019-03-28T08:56:51.892Z,54.15
2019-03-28T08:59:21.822Z,53.44
2019-03-28T09:01:51.719Z,49.28
2019-03-28T09:04:21.647Z,50.47
2019-03-28T09:06:51.536Z,55.96
2019-03-28T09:09:21.570Z,50.93
2019-03-28T09:11:51.604Z,52.94
2019-03-28T09:14:21.694Z,55.91
2019-03-28T09:16:51.708Z,56.81
2019-03-28T09:19:21.658Z,56.53
2019-03-28T09:21:51.531Z,56.19
2019-03-28T09:24:21.448Z,57.72
2019-03-28T09:26:51.349Z,58.37
2019-03-28T09:29:21.330Z,57.67
2019-03-28T09:31:51.497Z,57.15
2019-03-28T09:34:21.433Z,58.78
2019-03-28T09:36:51.352Z,48.37
2019-03-28T09:39:24.624Z,54.84
2019-03-28T09:41:52.921Z,56.91
2019-03-28T09:44:23.189Z,55.64
2019-03-28T09:46:53.064Z,48.75
2019-03-28T09:49:22.977Z,51.00
2019-03-28T09:51:52.863Z,47.97
2019-03-28T09:54:22.920Z,47.62
2019-03-28T09:56:52.923Z,52.25
2019-03-28T09:59:22.829Z,50.57
2019-03-28T10:01:52.704Z,48.49
2019-03-28T10:04:22.715Z,46.00
2019-03-28T10:06:52.599Z,45.82
2019-03-28T10:09:22.497Z,46.06
2019-03-28T10:11:54.090Z,45.72
2019-03-28T10:14:23.977Z,45.62
2019-03-28T10:16:54.022Z,45.42
2019-03-28T10:19:23.980Z,45.62
2019-03-28T10:21:53.870Z,45.48
2019-03-28T10:24:24.085Z,45.29
2019-03-28T10:26:54.193Z,45.25
2019-03-28T10:29:24.331Z,45.26
2019-03-28T10:31:54.468Z,46.04
2019-03-28T10:34:24.918Z,49.29
2019-03-28T10:36:55.043Z,48.36
2019-03-28T10:39:25.251Z,53.44
2019-03-28T10:41:55.564Z,49.74
2019-03-28T10:44:25.777Z,52.51
2019-03-28T10:46:56.437Z,45.55
2019-03-28T10:49:26.679Z,48.52
2019-03-28T10:51:56.943Z,48.19
2019-03-28T10:54:27.688Z,50.05
2019-03-28T10:56:58.187Z,51.37
2019-03-28T10:59:28.471Z,49.62
2019-03-28T11:01:58.695Z,49.14
2019-03-28T11:04:28.877Z,49.98
2019-03-28T11:06:59.083Z,54.84
2019-03-28T11:09:29.218Z,51.97
2019-03-28T11:11:59.437Z,56.30
2019-03-28T11:14:30.121Z,51.27
2019-03-28T11:17:00.262Z,46.80
2019-03-28T11:19:30.338Z,43.20
2019-03-28T11:22:00.570Z,46.16
2019-03-28T11:24:31.520Z,49.04
2019-03-28T11:27:01.831Z,47.54
2019-03-28T11:29:31.996Z,46.68
2019-03-28T11:32:02.069Z,48.67
2019-03-28T11:34:32.225Z,45.82
2019-03-28T11:37:02.387Z,45.28
2019-03-28T11:39:32.610Z,43.00
2019-03-28T11:42:02.857Z,46.71
2019-03-28T11:44:33.006Z,45.64
2019-03-28T11:47:03.166Z,44.21
2019-03-28T11:49:33.225Z,44.67
2019-03-28T11:52:03.393Z,45.40
2019-03-28T11:54:33.561Z,45.45
2019-03-28T11:57:03.637Z,45.54
2019-03-28T11:59:33.789Z,45.51
2019-03-28T12:02:19.149Z,45.77
2019-03-28T12:04:38.658Z,45.42
2019-03-28T12:07:07.685Z,45.58
2019-03-28T12:09:38.073Z,45.23
2019-03-28T12:12:08.352Z,45.50
2019-03-28T12:14:38.396Z,45.22
2019-03-28T12:17:08.607Z,45.43
2019-03-28T12:19:38.849Z,45.53
2019-03-28T12:22:09.112Z,45.51
2019-03-28T12:24:39.292Z,45.42
2019-03-28T12:27:09.467Z,45.72
2019-03-28T12:29:39.630Z,45.52
2019-03-28T12:32:14.339Z,45.45
2019-03-28T12:34:41.641Z,45.55
2019-03-28T12:37:11.743Z,45.22
2019-03-28T12:39:41.834Z,45.50
2019-03-28T12:42:12.057Z,45.54
2019-03-28T12:44:56.003Z,45.43
2019-03-28T12:47:14.180Z,45.45
2019-03-28T12:49:44.323Z,44.34
2019-03-28T12:52:14.480Z,45.68
2019-03-28T12:54:44.693Z,45.13
2019-03-28T12:57:14.885Z,45.42
2019-03-28T12:59:45.048Z,45.18
2019-03-28T13:02:28.292Z,44.97
2019-03-28T13:04:47.189Z,45.17
2019-03-28T13:07:17.547Z,45.03
2019-03-28T13:09:47.635Z,44.87
2019-03-28T13:12:17.719Z,44.85
2019-03-28T13:14:48.057Z,44.70
2019-03-28T13:17:19.088Z,44.96
2019-03-28T13:19:49.583Z,45.43
2019-03-28T13:22:19.760Z,45.63
2019-03-28T13:24:50.048Z,45.75
2019-03-28T13:27:20.212Z,45.85
2019-03-28T13:29:50.266Z,44.80
2019-03-28T13:32:20.532Z,45.51
2019-03-28T13:34:51.041Z,45.62
2019-03-28T13:37:21.163Z,45.51
2019-03-28T13:39:51.316Z,44.91
2019-03-28T13:42:23.501Z,45.30
2019-03-28T13:44:53.472Z,45.43
2019-03-28T13:47:24.572Z,45.65
2019-03-28T13:49:54.850Z,45.85
2019-03-28T13:52:25.144Z,45.76
2019-03-28T13:54:55.291Z,46.93
2019-03-28T13:57:25.358Z,45.43
2019-03-28T13:59:55.521Z,46.84
2019-03-28T14:02:25.782Z,45.98
2019-03-28T14:04:55.928Z,45.66
2019-03-28T14:07:26.023Z,46.18
2019-03-28T14:09:56.545Z,44.59
2019-03-28T14:12:26.679Z,44.63
2019-03-28T14:14:56.907Z,45.46
2019-03-28T14:17:27.049Z,46.14
2019-03-28T14:19:57.143Z,46.89
2019-03-28T14:22:27.221Z,44.38
2019-03-28T14:24:57.356Z,44.30
2019-03-28T14:27:27.598Z,44.86
2019-03-28T14:29:57.748Z,45.94
2019-03-28T14:32:28.634Z,45.68
2019-03-28T14:34:59.782Z,47.30
2019-03-28T14:37:30.007Z,46.95
2019-03-28T14:40:00.399Z,47.40
2019-03-28T14:42:30.594Z,47.85
2019-03-28T14:45:00.697Z,47.51
2019-03-28T14:47:30.835Z,47.66
2019-03-28T14:50:01.157Z,47.30
2019-03-28T14:52:31.465Z,47.09
2019-03-28T14:55:01.918Z,46.73
2019-03-28T14:57:32.565Z,47.04
2019-03-28T15:00:04.177Z,47.37
2019-03-28T15:02:34.230Z,45.84
2019-03-28T15:05:05.657Z,46.57
2019-03-28T15:07:35.906Z,47.05
2019-03-28T15:10:06.718Z,46.87
2019-03-28T15:12:36.860Z,46.82
2019-03-28T15:15:07.153Z,46.46
2019-03-28T15:17:37.303Z,45.75
2019-03-28T15:20:07.505Z,46.29
2019-03-28T15:22:37.657Z,46.13
2019-03-28T15:25:07.817Z,45.41
2019-03-28T15:27:37.962Z,45.49
2019-03-28T15:30:08.934Z,45.92
2019-03-28T15:32:39.059Z,46.25
2019-03-28T15:35:09.205Z,46.30
2019-03-28T15:37:39.354Z,44.58
2019-03-28T15:40:10.537Z,46.08
2019-03-28T15:42:42.843Z,45.73
2019-03-28T15:45:13.213Z,45.83
2019-03-28T15:47:43.718Z,45.50
2019-03-28T15:50:14.168Z,45.58
2019-03-28T15:52:44.329Z,45.55
2019-03-28T15:55:15.126Z,45.39
2019-03-28T15:57:45.665Z,45.46
2019-03-28T16:00:16.276Z,45.25
2019-03-28T16:02:46.420Z,45.07
2019-03-28T16:05:16.695Z,45.24
2019-03-28T16:07:46.837Z,45.31
2019-03-28T16:10:17.293Z,45.35
2019-03-28T16:12:47.578Z,45.37
2019-03-28T16:15:17.712Z,45.19
2019-03-28T16:17:47.886Z,45.18
2019-03-28T16:20:18.113Z,45.21
2019-03-28T16:22:48.248Z,45.07
2019-03-28T16:25:18.445Z,45.06
2019-03-28T16:27:48.669Z,44.85
2019-03-28T16:30:23.753Z,45.04
2019-03-28T16:32:53.852Z,45.20
2019-03-28T16:35:24.033Z,45.06
2019-03-28T16:37:54.262Z,45.05
2019-03-28T16:40:24.433Z,45.20
2019-03-28T16:42:54.670Z,45.21
2019-03-28T16:45:24.823Z,45.38
2019-03-28T16:47:55.328Z,45.51
2019-03-28T16:50:25.606Z,45.67
2019-03-28T16:52:55.815Z,45.67
2019-03-28T16:55:26.874Z,45.67
2019-03-28T16:57:57.777Z,45.65
2019-03-28T17:00:36.629Z,45.58
2019-03-28T17:03:07.331Z,45.56
2019-03-28T17:05:37.545Z,45.78
2019-03-28T17:08:07.975Z,45.79
2019-03-28T17:10:54.165Z,45.92
2019-03-28T17:13:24.380Z,45.81
2019-03-28T17:15:54.629Z,45.92
2019-03-28T17:18:24.869Z,45.98
2019-03-28T17:20:55.308Z,46.01
2019-03-28T17:23:25.372Z,46.12
2019-03-28T17:25:55.605Z,46.14
2019-03-28T17:28:25.870Z,46.31
2019-03-28T17:30:56.123Z,46.32
2019-03-28T17:33:27.600Z,46.44
2019-03-28T17:35:59.088Z,46.49
2019-03-28T17:38:29.267Z,46.81
2019-03-28T17:40:59.406Z,46.73
2019-03-28T17:43:29.762Z,46.76
2019-03-28T17:45:59.948Z,46.86
2019-03-28T17:48:30.904Z,47.18
2019-03-28T17:51:01.259Z,46.96
2019-03-28T17:53:31.552Z,47.09
2019-03-28T17:56:01.635Z,47.39
2019-03-28T17:58:33.507Z,47.29
2019-03-28T18:01:06.980Z,47.21
2019-03-28T18:03:40.155Z,47.25
2019-03-28T18:06:13.565Z,47.37
2019-03-28T18:08:45.946Z,47.54
2019-03-28T18:11:19.194Z,47.39
2019-03-28T18:13:52.168Z,47.39
2019-03-28T18:16:24.861Z,47.56
2019-03-28T18:18:57.708Z,47.56
2019-03-28T18:21:31.002Z,47.63
2019-03-28T18:24:03.371Z,47.61
2019-03-28T18:26:36.038Z,47.88
2019-03-28T18:29:09.343Z,48.15
2019-03-28T18:31:50.472Z,48.23
2019-03-28T18:34:15.873Z,48.38
2019-03-28T18:36:53.761Z,48.41
2019-03-28T18:39:26.710Z,48.65
2019-03-28T18:41:56.844Z,48.73
2019-03-28T18:44:27.086Z,48.70
2019-03-28T18:46:57.360Z,48.86
2019-03-28T18:49:27.329Z,48.96
2019-03-28T18:51:57.653Z,49.04
2019-03-28T18:54:27.686Z,49.16
2019-03-28T18:56:57.792Z,49.23
2019-03-28T18:59:27.763Z,49.37
2019-03-28T19:01:57.685Z,49.52
2019-03-28T19:04:27.628Z,49.38
2019-03-28T19:06:58.008Z,49.47
2019-03-28T19:09:27.991Z,49.61
2019-03-28T19:11:57.962Z,49.76
2019-03-28T19:14:27.912Z,50.20
2019-03-28T19:16:57.886Z,50.36
2019-03-28T19:19:38.677Z,50.22
2019-03-28T19:21:59.604Z,50.39
2019-03-28T19:24:29.609Z,50.24
2019-03-28T19:26:59.557Z,50.23
2019-03-28T19:29:29.498Z,50.28
2019-03-28T19:31:59.399Z,50.23
2019-03-28T19:34:29.306Z,49.98
2019-03-28T19:36:59.312Z,49.95
2019-03-28T19:39:31.705Z,49.98
2019-03-28T19:42:04.531Z,49.91
2019-03-28T19:44:33.424Z,49.98
2019-03-28T19:47:03.435Z,50.21
2019-03-28T19:49:33.435Z,50.28
2019-03-28T19:52:03.369Z,50.06
2019-03-28T19:54:33.334Z,50.21
2019-03-28T19:57:03.281Z,50.12
2019-03-28T19:59:33.336Z,50.11
2019-03-28T20:02:03.234Z,50.09
2019-03-28T20:04:33.332Z,50.29
2019-03-28T20:07:03.256Z,50.40
2019-03-28T20:09:33.216Z,50.64
2019-03-28T20:12:03.710Z,50.54
2019-03-28T20:14:34.115Z,50.51
2019-03-28T20:17:04.130Z,50.69
2019-03-28T20:19:34.177Z,50.87
2019-03-28T20:22:04.653Z,50.83
2019-03-28T20:24:34.816Z,50.68
2019-03-28T20:27:04.883Z,50.83
2019-03-28T20:29:35.187Z,51.01
2019-03-28T20:32:08.136Z,51.25
2019-03-28T20:34:36.998Z,50.31
2019-03-28T20:37:07.022Z,50.80
2019-03-28T20:39:36.943Z,51.02
2019-03-28T20:42:07.049Z,51.12
2019-03-28T20:44:37.063Z,51.35
2019-03-28T20:47:07.076Z,51.66
2019-03-28T20:49:37.091Z,51.75
2019-03-28T20:52:09.430Z,51.86
2019-03-28T20:54:38.705Z,51.98
2019-03-28T20:57:09.832Z,52.01
2019-03-28T20:59:39.833Z,52.20
2019-03-28T21:02:09.840Z,52.25
2019-03-28T21:04:40.023Z,52.36
2019-03-28T21:07:10.062Z,52.31
2019-03-28T21:09:40.147Z,52.35
2019-03-28T21:12:10.094Z,52.40
2019-03-28T21:14:40.024Z,52.31
2019-03-28T21:17:09.950Z,52.46
2019-03-28T21:19:39.862Z,52.71
2019-03-28T21:22:09.857Z,53.05
2019-03-28T21:24:39.782Z,53.29
2019-03-28T21:27:09.758Z,53.48
2019-03-28T21:29:48.650Z,53.53
2019-03-28T21:32:11.296Z,53.54
2019-03-28T21:34:41.255Z,53.54
2019-03-28T21:37:11.152Z,53.64
2019-03-28T21:39:41.036Z,53.65
2019-03-28T21:42:11.876Z,53.70
2019-03-28T21:44:42.049Z,53.65
2019-03-28T21:47:11.975Z,53.47
2019-03-28T21:49:41.962Z,53.56
2019-03-28T21:52:11.955Z,53.59
2019-03-28T21:54:41.835Z,53.73
2019-03-28T21:57:14.464Z,54.01
2019-03-28T21:59:43.324Z,54.32
2019-03-28T22:02:13.276Z,54.53
2019-03-28T22:04:43.230Z,54.81
2019-03-28T22:07:13.125Z,54.92
2019-03-28T22:09:43.030Z,55.38
2019-03-28T22:12:13.061Z,55.37
2019-03-28T22:14:42.960Z,55.45
2019-03-28T22:17:12.928Z,55.84
2019-03-28T22:19:42.891Z,55.62
2019-03-28T22:22:12.775Z,55.56
2019-03-28T22:24:42.648Z,55.54
2019-03-28T22:27:12.613Z,55.49
2019-03-28T22:29:42.500Z,55.35
2019-03-28T22:32:12.465Z,55.22
2019-03-28T22:34:42.348Z,54.83
2019-03-28T22:37:12.249Z,54.78
2019-03-28T22:39:42.179Z,54.72
2019-03-28T22:42:12.025Z,54.46
2019-03-28T22:44:41.916Z,54.62
2019-03-28T22:47:11.885Z,54.53
2019-03-28T22:49:41.867Z,54.30
2019-03-28T22:52:11.753Z,54.39
2019-03-28T22:54:41.688Z,54.33
2019-03-28T22:57:11.679Z,54.31
2019-03-28T22:59:41.551Z,54.32
2019-03-28T23:02:11.572Z,54.13
2019-03-28T23:04:41.468Z,54.05
2019-03-28T23:07:11.602Z,53.49
2019-03-28T23:09:41.412Z,53.81
2019-03-28T23:12:11.309Z,53.43
2019-03-28T23:14:41.232Z,53.21
2019-03-28T23:17:11.165Z,53.24
2019-03-28T23:19:41.156Z,53.32
2019-03-28T23:22:11.054Z,53.14
2019-03-28T23:24:41.361Z,52.64
2019-03-28T23:27:11.270Z,52.83
2019-03-28T23:29:41.172Z,52.58
2019-03-28T23:32:11.143Z,52.77
2019-03-28T23:34:41.022Z,52.63
2019-03-28T23:37:23.944Z,52.91
2019-03-28T23:39:42.464Z,52.82
2019-03-28T23:42:12.332Z,52.81
2019-03-28T23:44:42.211Z,52.88
2019-03-28T23:47:12.112Z,52.97
2019-03-28T23:49:42.039Z,53.10
2019-03-28T23:52:11.921Z,53.16
2019-03-28T23:54:41.798Z,53.30
2019-03-28T23:57:11.680Z,53.23
2019-03-28T23:59:41.560Z,53.19
