createdAt,value
2019-05-29T00:01:38.254Z,99.90
2019-05-29T00:04:10.159Z,99.90
2019-05-29T00:06:40.745Z,99.90
2019-05-29T00:09:12.130Z,99.90
2019-05-29T00:11:42.826Z,99.90
2019-05-29T00:14:24.855Z,99.90
2019-05-29T00:16:45.523Z,99.90
2019-05-29T00:19:16.254Z,99.90
2019-05-29T00:21:46.782Z,99.90
2019-05-29T00:24:17.310Z,99.90
2019-05-29T00:26:47.841Z,99.90
2019-05-29T00:29:18.368Z,99.90
2019-05-29T00:31:48.896Z,99.90
2019-05-29T00:34:19.221Z,99.90
2019-05-29T00:36:49.753Z,99.90
2019-05-29T00:39:20.073Z,99.90
2019-05-29T00:41:50.602Z,99.90
2019-05-29T00:44:33.630Z,99.90
2019-05-29T00:46:53.298Z,99.90
2019-05-29T00:49:23.826Z,99.90
2019-05-29T00:51:54.559Z,99.90
2019-05-29T00:54:25.114Z,99.90
2019-05-29T00:56:55.617Z,99.90
2019-05-29T00:59:26.350Z,99.90
2019-05-29T01:01:56.673Z,99.90
2019-05-29T01:04:27.202Z,99.90
2019-05-29T01:06:57.730Z,99.90
2019-05-29T01:09:28.668Z,99.90
2019-05-29T01:11:59.196Z,99.90
2019-05-29T01:14:29.726Z,99.90
2019-05-29T01:17:00.052Z,99.90
2019-05-29T01:19:30.374Z,99.90
2019-05-29T01:22:00.699Z,99.90
2019-05-29T01:24:31.224Z,99.90
2019-05-29T01:27:01.549Z,99.90
2019-05-29T01:29:32.077Z,99.90
2019-05-29T01:32:02.605Z,99.90
2019-05-29T01:34:33.136Z,99.90
2019-05-29T01:37:03.869Z,99.90
2019-05-29T01:39:34.248Z,99.90
2019-05-29T01:42:04.521Z,99.90
2019-05-29T01:44:35.045Z,99.90
2019-05-29T01:47:05.368Z,99.90
2019-05-29T01:49:35.899Z,99.90
2019-05-29T01:52:06.427Z,99.90
2019-05-29T01:54:36.749Z,99.90
2019-05-29T01:57:26.529Z,99.90
2019-05-29T01:59:56.852Z,99.90
2019-05-29T02:02:28.157Z,99.90
2019-05-29T02:04:58.933Z,99.90
2019-05-29T02:07:29.257Z,99.90
2019-05-29T02:09:59.582Z,99.90
2019-05-29T02:12:30.109Z,99.90
2019-05-29T02:15:00.638Z,99.90
2019-05-29T02:17:31.175Z,99.90
2019-05-29T02:20:01.900Z,99.90
2019-05-29T02:22:32.432Z,99.90
2019-05-29T02:25:02.956Z,99.90
2019-05-29T02:27:33.495Z,99.90
2019-05-29T02:30:05.659Z,99.90
2019-05-29T02:32:36.183Z,99.90
2019-05-29T02:35:07.735Z,99.90
2019-05-29T02:37:38.062Z,99.90
2019-05-29T02:40:09.201Z,99.90
2019-05-29T02:42:39.729Z,99.90
2019-05-29T02:45:10.668Z,99.90
2019-05-29T02:47:41.202Z,99.90
2019-05-29T02:50:12.136Z,99.90
2019-05-29T02:52:42.664Z,99.90
2019-05-29T02:55:13.192Z,99.90
2019-05-29T02:57:43.515Z,99.90
2019-05-29T03:00:15.118Z,99.90
2019-05-29T03:02:45.803Z,99.90
2019-05-29T03:05:16.125Z,99.90
2019-05-29T03:07:46.858Z,99.90
2019-05-29T03:10:17.593Z,99.90
2019-05-29T03:12:48.121Z,99.90
2019-05-29T03:15:18.980Z,99.90
2019-05-29T03:17:49.588Z,99.90
2019-05-29T03:20:19.910Z,99.90
2019-05-29T03:22:50.439Z,99.90
2019-05-29T03:25:20.765Z,99.90
2019-05-29T03:27:51.088Z,99.90
2019-05-29T03:30:21.621Z,99.90
2019-05-29T03:32:52.156Z,99.90
2019-05-29T03:35:22.679Z,99.90
2019-05-29T03:37:53.412Z,99.90
2019-05-29T03:40:23.942Z,99.90
2019-05-29T03:42:54.257Z,99.90
2019-05-29T03:45:24.583Z,99.90
2019-05-29T03:47:55.110Z,99.90
2019-05-29T03:50:26.575Z,99.90
2019-05-29T03:52:57.601Z,99.90
2019-05-29T03:55:29.246Z,99.90
2019-05-29T03:58:00.096Z,99.90
2019-05-29T04:00:36.737Z,99.90
2019-05-29T04:03:02.173Z,99.90
2019-05-29T04:05:33.465Z,99.90
2019-05-29T04:08:04.458Z,99.90
2019-05-29T04:10:37.161Z,99.90
2019-05-29T04:13:06.431Z,99.90
2019-05-29T04:15:38.680Z,99.90
2019-05-29T04:18:20.388Z,99.90
2019-05-29T04:20:52.255Z,99.90
2019-05-29T04:23:24.630Z,99.90
2019-05-29T04:25:57.003Z,99.90
2019-05-29T04:28:30.216Z,99.90
2019-05-29T04:31:00.310Z,99.90
2019-05-29T04:33:32.459Z,99.90
2019-05-29T04:36:02.392Z,99.90
2019-05-29T04:38:33.845Z,99.90
2019-05-29T04:41:05.086Z,99.90
2019-05-29T04:43:37.122Z,99.90
2019-05-29T04:46:07.169Z,99.90
2019-05-29T04:48:39.917Z,99.90
2019-05-29T04:51:10.272Z,99.90
2019-05-29T04:53:41.005Z,99.90
2019-05-29T04:56:12.967Z,99.90
2019-05-29T04:58:43.496Z,99.90
2019-05-29T05:01:13.774Z,99.90
2019-05-29T05:03:44.349Z,99.90
2019-05-29T05:06:14.672Z,99.90
2019-05-29T05:08:45.201Z,99.90
2019-05-29T05:11:15.815Z,99.90
2019-05-29T05:13:46.669Z,99.90
2019-05-29T05:16:17.032Z,99.90
2019-05-29T05:18:47.725Z,99.90
2019-05-29T05:21:18.252Z,99.90
2019-05-29T05:23:49.191Z,99.90
2019-05-29T05:26:19.924Z,99.90
2019-05-29T05:28:50.680Z,99.90
2019-05-29T05:31:21.597Z,99.90
2019-05-29T05:33:53.763Z,99.90
2019-05-29T05:36:24.111Z,99.90
2019-05-29T05:38:54.616Z,99.90
2019-05-29T05:41:26.162Z,99.90
2019-05-29T05:43:56.383Z,99.90
2019-05-29T05:46:26.818Z,99.90
2019-05-29T05:48:57.140Z,99.90
2019-05-29T05:51:27.669Z,99.90
2019-05-29T05:53:57.993Z,99.90
2019-05-29T05:56:28.735Z,99.90
2019-05-29T05:58:59.460Z,99.90
2019-05-29T06:01:29.989Z,99.90
2019-05-29T06:04:00.416Z,99.90
2019-05-29T06:06:31.951Z,99.90
2019-05-29T06:09:02.596Z,99.90
2019-05-29T06:11:34.097Z,99.90
2019-05-29T06:14:05.702Z,99.90
2019-05-29T06:16:36.511Z,99.90
2019-05-29T06:19:07.169Z,99.90
2019-05-29T06:21:38.716Z,99.90
2019-05-29T06:24:09.454Z,99.90
2019-05-29T06:26:41.009Z,99.90
2019-05-29T06:29:11.739Z,99.90
2019-05-29T06:31:43.436Z,99.90
2019-05-29T06:34:14.025Z,99.90
2019-05-29T06:36:47.462Z,99.90
2019-05-29T06:39:16.723Z,99.90
2019-05-29T06:41:47.045Z,99.90
2019-05-29T06:44:17.369Z,99.90
2019-05-29T06:46:48.104Z,99.90
2019-05-29T06:49:18.631Z,99.90
2019-05-29T06:51:49.160Z,99.90
2019-05-29T06:54:19.688Z,99.90
2019-05-29T06:56:50.629Z,99.90
2019-05-29T06:59:21.156Z,99.90
2019-05-29T07:01:51.479Z,99.90
2019-05-29T07:04:22.006Z,99.90
2019-05-29T07:06:52.332Z,99.90
2019-05-29T07:09:22.655Z,99.90
2019-05-29T07:11:53.185Z,99.90
2019-05-29T07:14:24.123Z,99.90
2019-05-29T07:16:56.210Z,99.90
2019-05-29T07:19:45.121Z,99.90
2019-05-29T07:21:58.374Z,99.90
2019-05-29T07:24:28.693Z,99.90
2019-05-29T07:26:59.840Z,99.90
2019-05-29T07:29:30.161Z,99.90
2019-05-29T07:32:00.688Z,99.90
2019-05-29T07:34:47.236Z,99.90
2019-05-29T07:37:02.770Z,99.90
2019-05-29T07:39:33.297Z,99.90
2019-05-29T07:42:04.031Z,99.90
2019-05-29T07:44:34.560Z,99.90
2019-05-29T07:47:04.884Z,99.90
2019-05-29T07:49:39.042Z,99.90
2019-05-29T07:52:07.173Z,99.90
2019-05-29T07:54:37.511Z,99.90
2019-05-29T07:57:08.021Z,99.90
2019-05-29T07:59:38.619Z,99.90
2019-05-29T08:02:09.488Z,99.90
2019-05-29T08:04:40.902Z,99.90
2019-05-29T08:07:11.569Z,99.90
2019-05-29T08:09:42.388Z,99.90
2019-05-29T08:15:09.577Z,99.90
2019-05-29T08:17:40.104Z,99.90
2019-05-29T08:20:10.843Z,99.90
2019-05-29T08:22:42.266Z,99.90
2019-05-29T08:25:13.941Z,99.90
2019-05-29T08:27:44.725Z,99.90
2019-05-29T08:30:15.816Z,99.90
2019-05-29T08:32:46.957Z,99.90
2019-05-29T08:35:18.095Z,99.90
2019-05-29T08:37:49.156Z,99.90
2019-05-29T08:40:20.202Z,97.70
2019-05-29T08:42:51.389Z,95.00
2019-05-29T08:45:21.731Z,93.00
2019-05-29T08:47:51.971Z,89.90
2019-05-29T08:50:22.086Z,90.00
2019-05-29T08:52:52.378Z,88.70
2019-05-29T08:55:22.495Z,86.10
2019-05-29T08:57:52.561Z,82.10
2019-05-29T09:00:23.157Z,82.00
2019-05-29T09:02:53.171Z,81.50
2019-05-29T09:05:23.561Z,79.60
2019-05-29T09:07:54.349Z,75.90
2019-05-29T09:10:24.514Z,76.20
2019-05-29T09:13:03.883Z,73.70
2019-05-29T09:15:27.381Z,73.00
2019-05-29T09:17:57.534Z,72.30
2019-05-29T09:20:43.487Z,73.00
2019-05-29T09:23:00.604Z,71.20
2019-05-29T09:25:30.627Z,75.30
2019-05-29T09:28:01.046Z,75.20
2019-05-29T09:30:31.372Z,73.80
2019-05-29T09:33:02.106Z,74.90
2019-05-29T09:35:32.632Z,76.20
2019-05-29T09:38:02.958Z,69.40
2019-05-29T09:40:33.504Z,66.20
2019-05-29T09:43:04.673Z,66.30
2019-05-29T09:45:35.555Z,67.10
2019-05-29T09:48:06.407Z,64.30
2019-05-29T09:50:49.377Z,64.70
2019-05-29T09:53:08.588Z,63.90
2019-05-29T09:55:38.909Z,68.40
2019-05-29T09:58:09.436Z,70.00
2019-05-29T10:00:39.968Z,74.50
2019-05-29T10:03:10.289Z,76.40
2019-05-29T10:05:41.257Z,75.60
2019-05-29T10:08:12.169Z,78.70
2019-05-29T10:10:42.704Z,76.40
2019-05-29T10:13:12.907Z,78.40
2019-05-29T10:15:46.008Z,82.00
2019-05-29T10:18:31.263Z,82.90
2019-05-29T10:20:48.086Z,86.60
2019-05-29T10:23:20.081Z,81.40
2019-05-29T10:25:50.781Z,82.00
2019-05-29T10:28:21.104Z,82.80
2019-05-29T10:30:52.757Z,86.30
2019-05-29T10:33:23.189Z,86.10
2019-05-29T10:35:55.430Z,84.60
2019-05-29T10:38:25.770Z,84.00
2019-05-29T10:41:05.956Z,85.90
2019-05-29T10:43:34.278Z,87.20
2019-05-29T10:46:00.745Z,87.00
2019-05-29T10:48:30.893Z,87.20
2019-05-29T10:51:00.932Z,89.40
2019-05-29T10:53:31.005Z,84.90
2019-05-29T10:56:01.002Z,83.70
2019-05-29T10:58:45.799Z,83.60
2019-05-29T11:01:02.824Z,84.80
2019-05-29T11:03:32.906Z,86.50
2019-05-29T11:06:02.934Z,87.70
2019-05-29T11:08:33.454Z,88.40
2019-05-29T11:11:03.980Z,88.10
2019-05-29T11:13:34.918Z,86.50
2019-05-29T11:16:05.449Z,84.20
2019-05-29T11:18:35.988Z,86.20
2019-05-29T11:21:06.313Z,82.00
2019-05-29T11:23:36.625Z,79.30
2019-05-29T11:26:07.151Z,78.80
2019-05-29T11:28:37.690Z,79.30
2019-05-29T11:31:08.210Z,80.70
2019-05-29T11:33:38.532Z,83.00
2019-05-29T11:36:12.863Z,81.20
2019-05-29T11:38:40.824Z,82.20
2019-05-29T11:41:25.159Z,84.00
2019-05-29T11:43:43.311Z,86.40
2019-05-29T11:46:14.048Z,88.40
2019-05-29T11:48:44.572Z,88.20
2019-05-29T11:51:14.895Z,88.60
2019-05-29T11:53:45.471Z,90.00
2019-05-29T11:56:15.953Z,90.70
2019-05-29T11:58:46.480Z,90.70
2019-05-29T12:01:17.009Z,90.30
2019-05-29T12:04:14.015Z,89.60
2019-05-29T12:06:19.297Z,87.80
2019-05-29T12:08:51.342Z,90.50
2019-05-29T12:11:21.787Z,91.10
2019-05-29T12:13:54.008Z,88.80
2019-05-29T12:16:25.781Z,89.30
2019-05-29T12:18:56.238Z,90.10
2019-05-29T12:21:26.997Z,88.70
2019-05-29T12:23:58.101Z,88.00
2019-05-29T12:26:28.847Z,87.40
2019-05-29T12:29:07.316Z,86.20
2019-05-29T12:31:31.749Z,87.30
2019-05-29T12:34:12.827Z,89.00
2019-05-29T12:36:33.834Z,89.90
2019-05-29T12:39:05.799Z,90.30
2019-05-29T12:41:36.554Z,86.70
2019-05-29T12:44:07.462Z,86.80
2019-05-29T12:46:37.991Z,88.70
2019-05-29T12:49:08.316Z,88.90
2019-05-29T12:51:38.848Z,88.90
2019-05-29T12:54:09.786Z,90.00
2019-05-29T12:56:40.327Z,90.00
2019-05-29T12:59:11.867Z,86.40
2019-05-29T13:01:43.728Z,89.00
2019-05-29T13:04:16.739Z,88.60
2019-05-29T13:06:47.348Z,87.60
2019-05-29T13:09:17.663Z,89.90
2019-05-29T13:11:48.234Z,92.50
2019-05-29T13:14:19.134Z,94.40
2019-05-29T13:16:49.663Z,96.30
2019-05-29T13:19:20.187Z,95.60
2019-05-29T13:21:50.405Z,97.70
2019-05-29T13:24:21.245Z,98.30
2019-05-29T13:26:51.589Z,98.60
2019-05-29T13:29:22.101Z,99.10
2019-05-29T13:31:55.656Z,98.50
2019-05-29T13:34:24.801Z,99.30
2019-05-29T13:36:59.868Z,99.90
2019-05-29T13:39:29.879Z,99.90
2019-05-29T13:42:05.691Z,99.90
2019-05-29T13:44:32.237Z,99.90
2019-05-29T13:47:04.105Z,99.90
2019-05-29T13:49:34.722Z,99.90
2019-05-29T13:52:09.996Z,99.90
2019-05-29T13:54:37.624Z,99.90
2019-05-29T13:57:08.807Z,99.90
2019-05-29T13:59:39.506Z,99.90
2019-05-29T14:02:10.474Z,99.90
2019-05-29T14:04:40.659Z,99.90
2019-05-29T14:07:11.212Z,99.90
2019-05-29T14:09:41.487Z,99.90
2019-05-29T14:12:11.602Z,99.90
2019-05-29T14:14:41.673Z,99.90
2019-05-29T14:17:12.597Z,99.90
2019-05-29T14:19:43.028Z,99.90
2019-05-29T14:22:14.833Z,99.90
2019-05-29T14:24:46.395Z,99.90
2019-05-29T14:27:16.400Z,99.90
2019-05-29T14:29:46.576Z,99.90
2019-05-29T14:32:28.375Z,99.90
2019-05-29T14:34:57.219Z,99.90
2019-05-29T14:37:27.792Z,99.90
2019-05-29T14:39:58.199Z,99.90
2019-05-29T14:42:28.642Z,99.90
2019-05-29T14:44:58.496Z,99.90
2019-05-29T14:47:28.527Z,99.90
2019-05-29T14:49:58.624Z,99.90
2019-05-29T14:52:28.615Z,99.90
2019-05-29T14:54:58.762Z,99.90
2019-05-29T14:57:28.760Z,99.90
2019-05-29T14:59:58.657Z,99.90
2019-05-29T15:02:28.575Z,99.90
2019-05-29T15:04:58.468Z,99.90
2019-05-29T15:07:28.468Z,99.90
2019-05-29T15:09:58.380Z,96.90
2019-05-29T15:12:28.332Z,95.30
2019-05-29T15:14:58.306Z,95.40
2019-05-29T15:17:28.264Z,95.30
2019-05-29T15:19:58.153Z,94.60
2019-05-29T15:22:28.176Z,93.60
2019-05-29T15:25:07.988Z,92.80
2019-05-29T15:27:30.063Z,92.00
2019-05-29T15:30:00.116Z,93.20
2019-05-29T15:32:30.489Z,92.40
2019-05-29T15:35:00.508Z,91.80
2019-05-29T15:37:30.377Z,92.40
2019-05-29T15:40:00.282Z,91.70
2019-05-29T15:42:30.264Z,92.20
2019-05-29T15:45:00.106Z,92.60
2019-05-29T15:47:30.305Z,92.60
2019-05-29T15:50:00.386Z,91.80
2019-05-29T15:52:30.474Z,92.10
2019-05-29T15:55:17.434Z,92.80
2019-05-29T15:57:31.896Z,92.60
2019-05-29T16:00:01.848Z,92.10
2019-05-29T16:02:32.030Z,91.30
2019-05-29T16:05:02.000Z,91.40
2019-05-29T16:07:32.015Z,90.70
2019-05-29T16:10:01.979Z,89.30
2019-05-29T16:12:31.946Z,90.00
2019-05-29T16:15:01.795Z,87.70
2019-05-29T16:17:31.844Z,87.70
2019-05-29T16:20:02.034Z,90.40
2019-05-29T16:22:32.459Z,90.70
2019-05-29T16:25:02.491Z,90.80
2019-05-29T16:27:32.470Z,90.40
2019-05-29T16:30:02.505Z,91.30
2019-05-29T16:32:32.582Z,89.10
2019-05-29T16:35:02.473Z,89.80
2019-05-29T16:37:32.447Z,86.60
2019-05-29T16:40:02.337Z,85.20
2019-05-29T16:42:32.214Z,83.50
2019-05-29T16:45:02.073Z,82.80
2019-05-29T16:47:32.073Z,82.90
2019-05-29T16:50:02.070Z,84.10
2019-05-29T16:52:32.058Z,84.40
2019-05-29T16:55:02.072Z,84.70
2019-05-29T16:57:32.450Z,84.70
2019-05-29T17:00:02.306Z,85.60
2019-05-29T17:02:32.491Z,86.60
2019-05-29T17:05:02.521Z,87.10
2019-05-29T17:07:32.716Z,88.20
2019-05-29T17:10:02.952Z,89.30
2019-05-29T17:12:32.851Z,88.90
2019-05-29T17:15:02.761Z,88.30
2019-05-29T17:17:32.839Z,90.00
2019-05-29T17:20:02.796Z,90.60
2019-05-29T17:22:33.545Z,91.00
2019-05-29T17:25:03.894Z,91.90
2019-05-29T17:27:36.634Z,93.10
2019-05-29T17:30:08.463Z,92.40
2019-05-29T17:32:38.502Z,93.00
2019-05-29T17:35:09.021Z,92.60
2019-05-29T17:37:39.918Z,92.60
2019-05-29T17:40:10.856Z,93.50
2019-05-29T17:42:43.841Z,93.50
2019-05-29T17:45:19.542Z,94.00
2019-05-29T17:47:47.357Z,94.00
2019-05-29T17:50:20.146Z,94.60
2019-05-29T17:52:50.460Z,94.80
2019-05-29T17:55:22.142Z,94.80
2019-05-29T17:57:53.155Z,94.70
2019-05-29T18:00:24.686Z,95.20
2019-05-29T18:02:55.135Z,95.50
2019-05-29T18:05:26.694Z,95.50
2019-05-29T18:08:00.808Z,95.40
2019-05-29T18:10:28.464Z,95.90
2019-05-29T18:12:58.647Z,95.50
2019-05-29T18:15:28.607Z,95.40
2019-05-29T18:17:58.889Z,94.70
2019-05-29T18:20:29.279Z,95.20
2019-05-29T18:22:59.274Z,95.60
2019-05-29T18:25:29.338Z,95.30
2019-05-29T18:27:59.376Z,95.50
2019-05-29T18:30:29.658Z,95.40
2019-05-29T18:32:59.594Z,95.90
2019-05-29T18:35:29.654Z,95.70
2019-05-29T18:37:59.592Z,95.50
2019-05-29T18:40:29.684Z,95.70
2019-05-29T18:42:59.718Z,96.10
2019-05-29T18:45:31.767Z,96.10
2019-05-29T18:48:01.695Z,96.40
2019-05-29T18:50:32.761Z,96.60
2019-05-29T18:53:02.882Z,96.20
2019-05-29T18:55:34.482Z,96.20
2019-05-29T18:58:04.598Z,95.80
2019-05-29T19:00:34.939Z,96.50
2019-05-29T19:03:05.465Z,97.20
2019-05-29T19:05:36.610Z,96.60
2019-05-29T19:08:07.137Z,96.80
2019-05-29T19:10:37.227Z,97.20
2019-05-29T19:13:07.228Z,97.10
2019-05-29T19:15:37.090Z,97.20
2019-05-29T19:18:06.999Z,97.60
2019-05-29T19:20:36.986Z,98.20
2019-05-29T19:23:07.009Z,98.20
2019-05-29T19:25:37.070Z,98.60
2019-05-29T19:28:07.043Z,98.60
2019-05-29T19:30:37.120Z,98.90
2019-05-29T19:33:07.030Z,99.10
2019-05-29T19:35:37.055Z,98.90
2019-05-29T19:38:07.125Z,99.10
2019-05-29T19:40:37.302Z,99.50
2019-05-29T19:43:07.376Z,99.70
2019-05-29T19:45:37.330Z,99.90
2019-05-29T19:48:07.384Z,99.20
2019-05-29T19:50:37.729Z,99.90
2019-05-29T19:53:08.460Z,99.90
2019-05-29T19:55:39.616Z,99.90
2019-05-29T19:58:09.925Z,99.90
2019-05-29T20:00:40.249Z,99.90
2019-05-29T20:03:10.777Z,99.90
2019-05-29T20:05:41.108Z,99.90
2019-05-29T20:08:11.628Z,99.90
2019-05-29T20:10:41.958Z,99.90
2019-05-29T20:13:12.481Z,99.90
2019-05-29T20:15:43.626Z,99.90
2019-05-29T20:18:14.564Z,99.90
2019-05-29T20:20:44.889Z,99.90
2019-05-29T20:23:15.415Z,99.90
2019-05-29T20:25:45.742Z,99.90
2019-05-29T20:28:16.257Z,99.90
2019-05-29T20:30:47.005Z,99.90
2019-05-29T20:33:17.531Z,99.90
2019-05-29T20:35:48.057Z,99.90
2019-05-29T20:38:18.384Z,99.90
2019-05-29T20:40:48.801Z,99.90
2019-05-29T20:43:19.848Z,99.90
2019-05-29T20:45:50.176Z,99.90
2019-05-29T20:48:20.696Z,99.90
2019-05-29T20:50:51.024Z,99.90
2019-05-29T20:53:21.758Z,99.90
2019-05-29T20:55:51.687Z,99.90
2019-05-29T20:58:24.892Z,99.90
2019-05-29T21:00:54.369Z,99.90
2019-05-29T21:03:24.794Z,99.90
2019-05-29T21:08:44.683Z,99.90
2019-05-29T21:11:15.740Z,99.90
2019-05-29T21:13:46.057Z,99.90
2019-05-29T21:16:16.584Z,99.90
2019-05-29T21:18:47.113Z,99.90
2019-05-29T21:21:17.207Z,99.90
2019-05-29T21:23:47.170Z,99.90
2019-05-29T21:26:17.219Z,99.90
2019-05-29T21:28:50.666Z,99.90
2019-05-29T21:31:18.946Z,99.90
2019-05-29T21:33:49.879Z,99.90
2019-05-29T21:36:20.199Z,99.90
2019-05-29T21:38:50.934Z,99.90
2019-05-29T21:41:21.051Z,99.90
2019-05-29T21:43:51.170Z,99.90
2019-05-29T21:46:21.701Z,99.90
2019-05-29T21:48:52.024Z,99.90
2019-05-29T21:51:22.144Z,99.90
2019-05-29T21:53:52.669Z,99.90
2019-05-29T21:56:23.200Z,99.90
2019-05-29T21:59:02.651Z,99.90
2019-05-29T22:01:26.171Z,99.90
2019-05-29T22:03:57.039Z,99.90
2019-05-29T22:06:27.362Z,99.90
2019-05-29T22:08:57.888Z,99.90
2019-05-29T22:11:28.144Z,99.90
2019-05-29T22:13:58.732Z,99.90
2019-05-29T22:16:29.272Z,99.90
2019-05-29T22:19:03.872Z,99.90
2019-05-29T22:21:31.566Z,99.90
2019-05-29T22:24:02.086Z,99.90
2019-05-29T22:26:32.410Z,99.90
2019-05-29T22:29:17.115Z,99.90
2019-05-29T22:31:34.898Z,99.90
2019-05-29T22:34:05.441Z,99.90
2019-05-29T22:36:35.958Z,99.90
2019-05-29T22:39:07.516Z,99.90
2019-05-29T22:41:38.244Z,99.90
2019-05-29T22:44:08.981Z,99.90
2019-05-29T22:46:39.508Z,99.90
2019-05-29T22:49:09.827Z,99.90
2019-05-29T22:51:40.358Z,99.90
2019-05-29T22:54:10.683Z,99.90
2019-05-29T22:56:41.006Z,99.90
2019-05-29T22:59:11.126Z,99.90
2019-05-29T23:01:41.658Z,99.90
2019-05-29T23:04:11.771Z,99.90
2019-05-29T23:06:42.301Z,99.90
2019-05-29T23:09:12.628Z,99.90
2019-05-29T23:11:42.961Z,99.90
2019-05-29T23:14:13.681Z,99.90
2019-05-29T23:16:44.213Z,99.90
2019-05-29T23:19:14.941Z,99.90
2019-05-29T23:21:45.882Z,99.90
2019-05-29T23:24:16.208Z,99.90
2019-05-29T23:26:46.529Z,99.90
2019-05-29T23:29:16.851Z,99.90
2019-05-29T23:31:47.379Z,99.90
2019-05-29T23:34:17.703Z,99.90
2019-05-29T23:36:48.027Z,99.90
2019-05-29T23:39:18.362Z,99.90
2019-05-29T23:41:48.880Z,99.90
2019-05-29T23:44:19.203Z,99.90
2019-05-29T23:46:49.733Z,99.90
2019-05-29T23:49:20.274Z,99.90
2019-05-29T23:51:50.590Z,99.90
2019-05-29T23:54:21.113Z,99.90
2019-05-29T23:56:51.452Z,99.90
2019-05-29T23:59:21.754Z,99.90
