createdAt,value
2022-07-31T00:00:52.161Z,9.976564
2022-07-31T00:05:53.894Z,10.088662
2022-07-31T00:10:55.962Z,10.26596
2022-07-31T00:15:57.397Z,9.66179
2022-07-31T00:20:59.034Z,9.71193
2022-07-31T00:26:00.477Z,9.940822
2022-07-31T00:31:02.129Z,10.19943
2022-07-31T00:36:03.777Z,9.747238
2022-07-31T00:41:05.231Z,9.773726
2022-07-31T00:46:06.707Z,9.52421
2022-07-31T00:51:16.099Z,9.185718
2022-07-31T00:56:17.925Z,8.843536
2022-07-31T01:01:19.412Z,8.770126
2022-07-31T01:06:21.192Z,9.076552
2022-07-31T01:11:22.772Z,8.79147
2022-07-31T01:16:24.443Z,8.760138
2022-07-31T01:21:26.484Z,8.338682
2022-07-31T01:26:27.918Z,9.011676
2022-07-31T01:31:29.346Z,7.99076
2022-07-31T01:36:30.918Z,8.255556
2022-07-31T01:41:32.581Z,7.882638
2022-07-31T01:46:37.421Z,8.354124
2022-07-31T01:51:43.634Z,7.934718
2022-07-31T01:56:45.236Z,8.196978
2022-07-31T02:01:46.812Z,7.474998
2022-07-31T02:06:48.471Z,7.325394
2022-07-31T02:11:53.490Z,6.963398
2022-07-31T02:16:56.514Z,6.830404
2022-07-31T02:21:58.185Z,7.280384
2022-07-31T02:26:59.943Z,6.971026
2022-07-31T02:32:03.595Z,6.867476
2022-07-31T02:37:05.369Z,6.671546
2022-07-31T02:42:07.215Z,7.38822
2022-07-31T02:47:08.828Z,7.032522
2022-07-31T02:52:10.748Z,7.289652
2022-07-31T02:57:12.255Z,6.813484
2022-07-31T03:02:13.775Z,6.682726
2022-07-31T03:07:15.262Z,7.101212
2022-07-31T03:12:16.704Z,7.185058
2022-07-31T03:17:18.263Z,6.82495
2022-07-31T03:22:20.217Z,6.650636
2022-07-31T03:27:21.669Z,6.683746
2022-07-31T03:32:23.296Z,7.229038
2022-07-31T03:37:24.871Z,7.399662
2022-07-31T03:42:26.403Z,6.132986
2022-07-31T03:47:27.963Z,6.725948
2022-07-31T03:52:29.617Z,6.354374
2022-07-31T03:57:34.098Z,6.29407
2022-07-31T04:02:35.965Z,6.396738
2022-07-31T04:07:37.686Z,6.338484
2022-07-31T04:12:39.446Z,5.631674
2022-07-31T04:17:41.105Z,7.251822
2022-07-31T04:22:43.008Z,6.254948
2022-07-31T04:27:48.342Z,6.326446
2022-07-31T04:32:50.391Z,6.499716
2022-07-31T04:37:52.165Z,6.305102
2022-07-31T04:42:53.747Z,6.553236
2022-07-31T04:47:55.191Z,6.397148
2022-07-31T04:52:57.153Z,5.115778
2022-07-31T04:57:58.634Z,4.397926
2022-07-31T05:03:00.080Z,5.498532
2022-07-31T05:08:01.752Z,6.10665
2022-07-31T05:13:03.174Z,4.817466
2022-07-31T05:18:04.806Z,5.077676
2022-07-31T05:23:06.932Z,5.661504
2022-07-31T05:28:09.674Z,5.30746
2022-07-31T05:33:11.438Z,5.465884
2022-07-31T05:38:13.238Z,6.37773
2022-07-31T05:43:14.653Z,5.975296
2022-07-31T05:48:16.336Z,6.853774
2022-07-31T05:53:18.049Z,6.52957
2022-07-31T05:58:19.592Z,6.925258
2022-07-31T06:03:21.215Z,7.09018
2022-07-31T06:08:22.862Z,7.642828
2022-07-31T06:13:24.423Z,7.800122
2022-07-31T06:18:26.022Z,8.105194
2022-07-31T06:23:32.014Z,8.361466
2022-07-31T06:28:48.161Z,8.874272
2022-07-31T06:33:51.200Z,9.34736
2022-07-31T06:38:54.412Z,9.620976
2022-07-31T06:43:55.902Z,9.494928
2022-07-31T06:48:57.455Z,10.177366
2022-07-31T06:53:59.457Z,10.41843
2022-07-31T06:59:00.936Z,9.678782
2022-07-31T07:04:02.445Z,10.225022
2022-07-31T07:09:03.975Z,11.07385
2022-07-31T07:14:05.427Z,11.305984
2022-07-31T07:19:06.980Z,10.71203
2022-07-31T07:24:08.610Z,12.403732
2022-07-31T07:29:10.026Z,12.229418
2022-07-31T07:34:11.488Z,12.256326
2022-07-31T07:39:13.016Z,12.743282
2022-07-31T07:44:14.466Z,13.043834
2022-07-31T07:49:15.941Z,12.283424
2022-07-31T07:54:18.037Z,12.974276
2022-07-31T07:59:19.571Z,13.03386
2022-07-31T08:04:21.024Z,13.79948
2022-07-31T08:09:22.605Z,14.015996
2022-07-31T08:14:24.286Z,15.29156
2022-07-31T08:19:25.748Z,13.655154
2022-07-31T08:24:27.419Z,13.958448
2022-07-31T08:29:29.900Z,15.758502
2022-07-31T08:34:32.175Z,15.166218
2022-07-31T08:39:33.998Z,16.333838
2022-07-31T08:44:35.482Z,16.619124
2022-07-31T08:49:36.979Z,16.133198
2022-07-31T08:54:39.059Z,16.401536
2022-07-31T08:59:40.495Z,16.051116
2022-07-31T09:04:41.917Z,17.483206
2022-07-31T09:09:52.210Z,16.98713
2022-07-31T09:14:53.991Z,17.621968
2022-07-31T09:19:55.493Z,16.250154
2022-07-31T09:24:57.845Z,18.033574
2022-07-31T09:29:59.274Z,17.564162
2022-07-31T09:35:00.843Z,17.857916
2022-07-31T09:40:02.527Z,17.639446
2022-07-31T09:45:03.940Z,17.066132
2022-07-31T09:50:05.497Z,18.068
2022-07-31T09:55:16.104Z,18.60374
2022-07-31T10:00:18.672Z,18.231676
2022-07-31T10:05:20.223Z,18.053806
2022-07-31T10:10:21.920Z,17.04936
2022-07-31T10:15:23.663Z,17.996584
2022-07-31T10:20:25.318Z,19.359416
2022-07-31T10:25:27.443Z,18.683434
2022-07-31T10:30:29.068Z,17.89473
2022-07-31T10:35:30.800Z,18.431868
2022-07-31T10:40:32.376Z,18.445994
2022-07-31T10:45:34.003Z,19.357136
2022-07-31T10:50:35.689Z,18.247824
2022-07-31T10:55:37.401Z,19.415146
2022-07-31T11:00:39.060Z,19.28865
2022-07-31T11:06:02.497Z,19.196486
2022-07-31T11:11:04.623Z,19.753856
2022-07-31T11:16:06.303Z,19.49389
2022-07-31T11:21:17.678Z,19.716078
2022-07-31T11:26:32.827Z,18.4077
2022-07-31T11:31:37.949Z,18.963374
2022-07-31T11:36:39.477Z,19.523906
2022-07-31T11:41:44.629Z,18.894074
2022-07-31T11:46:47.493Z,18.567468
2022-07-31T11:51:49.450Z,18.166528
2022-07-31T11:56:51.605Z,18.09256
2022-07-31T12:01:53.611Z,18.667842
2022-07-31T12:06:55.444Z,18.18003
2022-07-31T12:11:57.363Z,18.307516
2022-07-31T12:16:59.132Z,18.579722
2022-07-31T12:22:00.993Z,18.66943
2022-07-31T12:27:03.220Z,19.067086
2022-07-31T12:32:04.996Z,18.423142
2022-07-31T12:37:07.417Z,18.578758
2022-07-31T12:42:09.570Z,18.336718
2022-07-31T12:47:11.247Z,18.988084
2022-07-31T12:52:12.919Z,18.436386
2022-07-31T12:57:15.066Z,18.198566
2022-07-31T13:02:16.731Z,18.456768
2022-07-31T13:07:18.587Z,18.198498
2022-07-31T13:12:20.667Z,18.44522
2022-07-31T13:17:22.590Z,17.623664
2022-07-31T13:22:24.380Z,17.416932
2022-07-31T13:27:26.460Z,17.077612
2022-07-31T13:32:28.235Z,17.038952
2022-07-31T13:37:30.011Z,17.081764
2022-07-31T13:42:31.981Z,16.652586
2022-07-31T13:47:51.470Z,17.18724
2022-07-31T13:52:54.322Z,17.641576
2022-07-31T13:57:57.122Z,17.211692
2022-07-31T14:03:02.632Z,16.866564
2022-07-31T14:08:33.361Z,16.667946
2022-07-31T14:13:51.455Z,17.871268
2022-07-31T14:18:53.104Z,17.120342
2022-07-31T14:23:54.963Z,17.320086
2022-07-31T14:28:56.902Z,16.611904
2022-07-31T14:33:58.399Z,16.536688
2022-07-31T14:39:00.011Z,16.898412
2022-07-31T14:44:01.766Z,16.391928
2022-07-31T14:49:03.697Z,16.841488
2022-07-31T14:54:05.436Z,16.78341
2022-07-31T14:59:07.607Z,16.30762
2022-07-31T15:04:09.331Z,16.626722
2022-07-31T15:09:11.105Z,15.64913
2022-07-31T15:14:15.377Z,15.342404
2022-07-31T15:19:18.659Z,15.644802
2022-07-31T15:24:22.005Z,15.03504
2022-07-31T15:29:24.381Z,14.919848
2022-07-31T15:34:26.280Z,15.007508
2022-07-31T15:39:28.246Z,14.404722
2022-07-31T15:44:30.388Z,14.754084
2022-07-31T15:49:32.265Z,14.263314
2022-07-31T15:54:46.180Z,14.13215
2022-07-31T15:59:48.195Z,13.800524
2022-07-31T16:04:52.709Z,13.555322
2022-07-31T16:10:02.484Z,13.637948
2022-07-31T16:15:18.987Z,13.303418
2022-07-31T16:20:26.124Z,13.586574
2022-07-31T16:25:28.906Z,13.166596
2022-07-31T16:30:31.080Z,13.293254
2022-07-31T16:35:32.825Z,12.711406
2022-07-31T16:40:34.668Z,12.166196
2022-07-31T16:45:36.662Z,12.664456
2022-07-31T16:50:38.409Z,12.056038
2022-07-31T16:55:51.659Z,11.96998
2022-07-31T17:01:03.416Z,12.394368
2022-07-31T17:06:05.340Z,12.484564
2022-07-31T17:11:07.305Z,12.065306
2022-07-31T17:16:09.477Z,11.853634
2022-07-31T17:21:11.616Z,12.227
2022-07-31T17:26:22.164Z,11.471544
2022-07-31T17:31:24.705Z,11.398458
2022-07-31T17:36:26.535Z,11.414334
2022-07-31T17:41:28.473Z,11.161466
2022-07-31T17:46:36.299Z,11.295452
2022-07-31T17:51:38.971Z,11.200126
2022-07-31T17:57:02.032Z,10.926782
2022-07-31T18:02:04.951Z,11.102264
2022-07-31T18:07:07.099Z,10.52678
2022-07-31T18:12:13.499Z,10.372032
2022-07-31T18:17:17.527Z,10.388642
2022-07-31T18:22:19.374Z,9.557144
2022-07-31T18:27:21.512Z,8.508424
2022-07-31T18:32:23.704Z,9.837992
2022-07-31T18:37:25.472Z,9.209994
2022-07-31T18:42:27.256Z,9.172922
2022-07-31T18:47:29.089Z,9.29517
2022-07-31T18:52:30.843Z,8.863402
2022-07-31T18:57:32.619Z,8.961536
2022-07-31T19:02:34.740Z,8.060046
2022-07-31T19:07:37.148Z,8.349986
2022-07-31T19:12:38.932Z,8.083888
2022-07-31T19:17:44.149Z,8.396936
2022-07-31T19:22:46.683Z,8.80234
2022-07-31T19:27:50.425Z,8.527556
2022-07-31T19:32:52.863Z,8.833672
2022-07-31T19:37:59.691Z,6.753018
2022-07-31T19:43:01.680Z,8.382214
2022-07-31T19:48:03.589Z,8.371778
2022-07-31T19:53:05.484Z,8.252028
2022-07-31T19:58:07.253Z,7.520332
2022-07-31T20:03:09.225Z,8.832952
2022-07-31T20:08:11.045Z,9.560672
2022-07-31T20:13:13.812Z,8.973126
2022-07-31T20:18:26.691Z,8.738222
2022-07-31T20:23:30.049Z,8.834878
2022-07-31T20:28:32.224Z,9.036114
2022-07-31T20:33:34.260Z,8.70248
2022-07-31T20:38:36.233Z,9.600676
2022-07-31T20:43:38.015Z,8.849562
2022-07-31T20:48:40.009Z,8.989898
2022-07-31T20:53:42.004Z,9.201284
2022-07-31T20:58:49.440Z,8.520338
2022-07-31T21:03:53.473Z,8.61831
2022-07-31T21:08:55.314Z,8.242908
2022-07-31T21:13:57.360Z,8.511232
2022-07-31T21:18:59.254Z,8.458556
2022-07-31T21:24:01.021Z,8.855612
2022-07-31T21:29:02.746Z,8.496386
2022-07-31T21:34:05.785Z,8.286168
2022-07-31T21:39:07.686Z,8.294392
2022-07-31T21:44:20.617Z,8.155658
2022-07-31T21:49:22.959Z,7.942508
2022-07-31T21:54:24.913Z,7.99988
2022-07-31T21:59:26.647Z,8.034616
2022-07-31T22:04:29.192Z,7.24981
2022-07-31T22:09:36.566Z,6.475726
2022-07-31T22:14:38.230Z,7.253748
2022-07-31T22:19:42.231Z,6.70284
2022-07-31T22:24:48.727Z,7.56282
2022-07-31T22:29:50.201Z,6.925568
2022-07-31T22:34:51.956Z,7.620912
2022-07-31T22:39:53.513Z,7.072378
2022-07-31T22:44:54.936Z,6.56822
2022-07-31T22:49:56.487Z,7.126208
2022-07-31T22:54:58.052Z,7.312722
2022-07-31T22:59:59.638Z,7.3711
2022-07-31T23:05:01.803Z,7.036026
2022-07-31T23:10:03.255Z,6.773146
2022-07-31T23:15:04.703Z,6.83684
2022-07-31T23:20:06.304Z,6.504388
2022-07-31T23:25:07.766Z,5.753302
2022-07-31T23:30:09.339Z,6.372004
2022-07-31T23:35:11.024Z,5.459538
2022-07-31T23:40:12.505Z,6.251968
2022-07-31T23:45:13.940Z,6.083542
2022-07-31T23:50:17.034Z,6.089134
2022-07-31T23:55:18.564Z,6.387446
