createdAt,value
2018-12-17T00:00:12.019Z,95217.00
2018-12-17T00:02:41.522Z,95226.94
2018-12-17T00:05:10.364Z,95182.80
2018-12-17T00:07:39.030Z,95218.55
2018-12-17T00:10:07.965Z,95207.93
2018-12-17T00:12:36.494Z,95201.67
2018-12-17T00:15:05.239Z,95215.56
2018-12-17T00:17:33.775Z,95213.19
2018-12-17T00:20:02.296Z,95224.16
2018-12-17T00:22:30.820Z,95219.53
2018-12-17T00:24:59.172Z,95227.84
2018-12-17T00:27:27.421Z,95221.45
2018-12-17T00:29:55.692Z,95227.13
2018-12-17T00:32:24.228Z,95224.48
2018-12-17T00:34:52.911Z,95222.13
2018-12-17T00:37:21.624Z,95238.18
2018-12-17T00:39:50.245Z,95233.28
2018-12-17T00:42:18.525Z,95235.69
2018-12-17T00:44:46.871Z,95241.59
2018-12-17T00:47:15.188Z,95243.71
2018-12-17T00:49:43.687Z,95247.80
2018-12-17T00:52:12.060Z,95247.75
2018-12-17T00:54:40.417Z,95244.27
2018-12-17T00:57:08.818Z,95246.84
2018-12-17T00:59:37.099Z,95253.17
2018-12-17T01:02:05.499Z,95254.34
2018-12-17T01:04:34.163Z,95251.87
2018-12-17T01:07:02.726Z,95245.60
2018-12-17T01:09:31.284Z,95234.73
2018-12-17T01:11:59.681Z,95244.63
2018-12-17T01:14:28.159Z,95242.74
2018-12-17T01:16:56.628Z,95237.02
2018-12-17T01:19:26.022Z,95240.56
2018-12-17T01:21:54.579Z,95224.19
2018-12-17T01:24:23.018Z,95224.13
2018-12-17T01:26:52.227Z,95221.41
2018-12-17T01:29:20.992Z,95216.33
2018-12-17T01:31:49.387Z,95226.35
2018-12-17T01:34:17.998Z,95225.52
2018-12-17T01:36:46.934Z,95209.94
2018-12-17T01:39:15.399Z,95206.69
2018-12-17T01:41:43.877Z,95199.95
2018-12-17T01:44:12.515Z,95196.80
2018-12-17T01:46:40.992Z,95196.73
2018-12-17T01:49:09.450Z,95188.00
2018-12-17T01:51:38.153Z,95193.30
2018-12-17T01:54:06.634Z,95195.70
2018-12-17T01:56:34.896Z,95186.78
2018-12-17T01:59:03.400Z,95188.47
2018-12-17T02:01:32.111Z,95186.36
2018-12-17T02:04:00.705Z,95177.03
2018-12-17T02:06:29.246Z,95174.20
2018-12-17T02:08:57.768Z,95178.84
2018-12-17T02:11:26.421Z,95175.46
2018-12-17T02:13:54.801Z,95175.27
2018-12-17T02:16:23.458Z,95180.03
2018-12-17T02:18:52.163Z,95180.39
2018-12-17T02:21:20.652Z,95180.81
2018-12-17T02:23:49.000Z,95179.27
2018-12-17T02:26:17.572Z,95182.50
2018-12-17T02:28:46.127Z,95172.42
2018-12-17T02:31:14.678Z,95172.27
2018-12-17T02:33:42.976Z,95176.17
2018-12-17T02:36:11.431Z,95167.58
2018-12-17T02:38:42.571Z,95169.86
2018-12-17T02:41:10.905Z,95169.12
2018-12-17T02:43:39.329Z,95166.66
2018-12-17T02:46:07.681Z,95171.25
2018-12-17T02:48:36.069Z,95170.46
2018-12-17T02:51:04.579Z,95169.73
2018-12-17T02:53:33.047Z,95174.96
2018-12-17T02:56:01.559Z,95179.91
2018-12-17T02:58:29.972Z,95180.20
2018-12-17T03:00:58.174Z,95177.88
2018-12-17T03:03:26.369Z,95177.36
2018-12-17T03:05:54.684Z,95175.22
2018-12-17T03:08:23.417Z,95176.36
2018-12-17T03:10:51.983Z,95174.89
2018-12-17T03:13:21.437Z,95176.90
2018-12-17T03:15:50.014Z,95187.56
2018-12-17T03:18:18.320Z,95179.06
2018-12-17T03:20:46.758Z,95179.45
2018-12-17T03:23:15.144Z,95182.63
2018-12-17T03:25:43.574Z,95184.02
2018-12-17T03:28:11.945Z,95182.45
2018-12-17T03:30:40.353Z,95184.98
2018-12-17T03:33:08.731Z,95184.15
2018-12-17T03:35:37.213Z,95185.52
2018-12-17T03:38:05.638Z,95190.33
2018-12-17T03:40:34.020Z,95195.42
2018-12-17T03:43:02.526Z,95193.36
2018-12-17T03:45:31.040Z,95185.72
2018-12-17T03:47:59.376Z,95192.16
2018-12-17T03:50:27.944Z,95190.53
2018-12-17T03:52:56.481Z,95192.05
2018-12-17T03:55:24.731Z,95191.90
2018-12-17T03:57:53.042Z,95193.05
2018-12-17T04:00:21.431Z,95198.84
2018-12-17T04:02:49.850Z,95198.42
2018-12-17T04:05:18.165Z,95195.28
2018-12-17T04:07:46.604Z,95199.70
2018-12-17T04:10:15.246Z,95204.80
2018-12-17T04:12:44.031Z,95202.11
2018-12-17T04:15:12.592Z,95203.97
2018-12-17T04:17:40.990Z,95208.45
2018-12-17T04:20:09.391Z,95209.28
2018-12-17T04:22:37.955Z,95207.47
2018-12-17T04:25:06.625Z,95205.17
2018-12-17T04:27:34.903Z,95211.20
2018-12-17T04:30:03.383Z,95212.41
2018-12-17T04:32:31.762Z,95205.47
2018-12-17T04:35:00.211Z,95210.12
2018-12-17T04:37:28.565Z,95213.13
2018-12-17T04:39:57.395Z,95216.86
2018-12-17T04:42:25.546Z,95213.20
2018-12-17T04:44:53.991Z,95220.60
2018-12-17T04:47:22.382Z,95218.33
2018-12-17T04:49:50.818Z,95218.44
2018-12-17T04:52:19.288Z,95214.03
2018-12-17T04:54:48.578Z,95225.59
2018-12-17T04:57:17.338Z,95214.97
2018-12-17T04:59:45.745Z,95223.80
2018-12-17T05:02:14.244Z,95069.66
2018-12-17T05:04:43.053Z,95215.47
2018-12-17T05:07:11.691Z,95220.84
2018-12-17T05:09:40.356Z,95216.98
2018-12-17T05:12:09.001Z,95208.78
2018-12-17T05:14:37.476Z,95221.31
2018-12-17T05:17:06.040Z,95215.06
2018-12-17T05:19:34.449Z,95218.16
2018-12-17T05:22:02.817Z,95219.93
2018-12-17T05:24:31.171Z,95220.81
2018-12-17T05:26:59.858Z,95222.19
2018-12-17T05:29:28.183Z,95222.09
2018-12-17T05:31:57.420Z,95220.85
2018-12-17T05:34:25.655Z,95222.36
2018-12-17T05:36:54.012Z,95220.03
2018-12-17T05:39:22.405Z,95226.89
2018-12-17T05:41:50.901Z,95218.44
2018-12-17T05:44:19.282Z,95220.33
2018-12-17T05:46:47.556Z,95224.16
2018-12-17T05:49:16.287Z,95228.70
2018-12-17T05:51:45.347Z,95223.20
2018-12-17T05:54:13.880Z,95211.20
2018-12-17T05:56:42.291Z,95225.38
2018-12-17T05:59:10.895Z,95223.43
2018-12-17T06:01:39.394Z,95221.02
2018-12-17T06:04:07.551Z,95222.36
2018-12-17T06:06:35.920Z,95217.30
2018-12-17T06:09:08.750Z,95231.88
2018-12-17T06:11:37.297Z,95220.85
2018-12-17T06:14:05.801Z,95219.81
2018-12-17T06:16:34.288Z,95225.44
2018-12-17T06:19:02.683Z,95221.63
2018-12-17T06:21:31.226Z,95225.75
2018-12-17T06:23:59.827Z,95231.17
2018-12-17T06:26:28.153Z,95228.76
2018-12-17T06:28:56.790Z,95227.50
2018-12-17T06:31:25.339Z,95233.09
2018-12-17T06:33:53.650Z,95229.02
2018-12-17T06:36:22.383Z,95230.94
2018-12-17T06:38:51.169Z,95230.40
2018-12-17T06:41:19.661Z,95233.69
2018-12-17T06:43:48.001Z,95221.02
2018-12-17T06:46:16.551Z,95220.08
2018-12-17T06:48:44.849Z,95225.49
2018-12-17T06:51:13.292Z,95228.27
2018-12-17T06:54:05.321Z,95227.45
2018-12-17T06:56:33.641Z,95226.00
2018-12-17T06:59:02.149Z,95223.88
2018-12-17T07:01:32.065Z,95221.03
2018-12-17T07:04:00.583Z,95228.28
2018-12-17T07:06:29.729Z,95228.60
2018-12-17T07:08:59.458Z,95231.03
2018-12-17T07:11:32.948Z,95235.42
2018-12-17T07:14:01.557Z,95232.50
2018-12-17T07:16:30.954Z,95240.47
2018-12-17T07:18:59.204Z,95238.27
2018-12-17T07:21:28.059Z,95241.20
2018-12-17T07:23:58.934Z,95237.90
2018-12-17T07:26:26.897Z,95237.77
2018-12-17T07:28:55.525Z,95243.06
2018-12-17T07:31:23.821Z,95247.35
2018-12-17T07:33:52.151Z,95240.97
2018-12-17T07:36:20.663Z,95236.34
2018-12-17T07:38:49.785Z,95243.36
2018-12-17T07:41:18.282Z,95239.16
2018-12-17T07:43:46.806Z,95243.59
2018-12-17T07:46:15.147Z,95243.83
2018-12-17T07:48:43.444Z,95252.95
2018-12-17T07:51:12.300Z,95250.78
2018-12-17T07:53:40.529Z,95247.45
2018-12-17T07:56:09.046Z,95244.91
2018-12-17T07:58:37.591Z,95242.06
2018-12-17T08:01:06.182Z,95246.55
2018-12-17T08:03:34.532Z,95246.78
2018-12-17T08:06:03.833Z,95249.62
2018-12-17T08:08:35.382Z,95244.14
2018-12-17T08:11:03.153Z,95238.80
2018-12-17T08:13:31.795Z,95250.51
2018-12-17T08:16:00.462Z,95244.91
2018-12-17T08:18:28.948Z,95246.39
2018-12-17T08:20:57.296Z,95251.22
2018-12-17T08:23:25.576Z,95248.31
2018-12-17T08:25:54.290Z,95251.97
2018-12-17T08:28:22.566Z,95251.19
2018-12-17T08:30:50.909Z,95251.48
2018-12-17T08:33:19.331Z,95243.73
2018-12-17T08:35:47.752Z,95248.59
2018-12-17T08:38:16.151Z,95245.23
2018-12-17T08:40:44.531Z,95229.05
2018-12-17T08:43:13.001Z,95230.59
2018-12-17T08:45:41.768Z,95235.97
2018-12-17T08:48:10.177Z,95239.39
2018-12-17T08:50:38.676Z,95231.83
2018-12-17T08:53:07.385Z,95235.07
2018-12-17T08:55:35.756Z,95227.66
2018-12-17T08:58:04.672Z,95233.93
2018-12-17T09:00:33.338Z,95225.91
2018-12-17T09:03:01.665Z,95226.52
2018-12-17T09:05:29.943Z,95231.81
2018-12-17T09:07:58.546Z,95217.95
2018-12-17T09:10:26.926Z,95224.20
2018-12-17T09:12:55.312Z,95210.56
2018-12-17T09:15:23.793Z,95214.70
2018-12-17T09:17:53.335Z,95214.50
2018-12-17T09:20:22.346Z,95207.49
2018-12-17T09:23:07.530Z,95204.47
2018-12-17T09:25:50.273Z,95204.44
2018-12-17T09:28:18.638Z,95202.53
2018-12-17T09:30:47.052Z,95083.81
2018-12-17T09:33:15.650Z,95201.77
2018-12-17T09:35:44.527Z,95213.59
2018-12-17T09:38:13.570Z,95202.39
2018-12-17T09:40:42.184Z,95208.08
2018-12-17T09:43:14.512Z,95206.97
2018-12-17T09:45:42.957Z,95204.11
2018-12-17T09:48:13.431Z,95208.09
2018-12-17T09:50:42.244Z,95195.18
2018-12-17T09:53:19.220Z,95186.22
2018-12-17T09:55:47.727Z,95182.23
2018-12-17T09:58:16.260Z,95185.46
2018-12-17T10:00:52.943Z,95179.38
2018-12-17T10:03:21.659Z,95177.85
2018-12-17T10:05:50.173Z,95165.31
2018-12-17T10:08:18.955Z,95167.97
2018-12-17T10:11:04.631Z,95166.83
2018-12-17T10:13:53.318Z,95162.47
2018-12-17T10:16:23.545Z,95156.19
2018-12-17T10:18:52.363Z,95156.75
2018-12-17T10:21:21.093Z,95151.81
2018-12-17T10:23:49.631Z,95147.45
2018-12-17T10:26:18.160Z,95143.84
2018-12-17T10:28:48.085Z,95136.02
2018-12-17T10:31:16.706Z,95135.66
2018-12-17T10:33:45.574Z,95136.23
2018-12-17T10:36:15.383Z,95132.42
2018-12-17T10:38:43.832Z,95132.80
2018-12-17T10:41:12.204Z,95132.44
2018-12-17T10:43:40.617Z,95132.22
2018-12-17T10:46:09.566Z,95129.75
2018-12-17T10:48:38.106Z,95127.66
2018-12-17T10:51:06.508Z,95131.66
2018-12-17T10:53:35.070Z,95125.41
2018-12-17T10:56:04.350Z,95124.64
2018-12-17T10:58:32.863Z,95130.31
2018-12-17T11:01:06.741Z,95117.38
2018-12-17T11:03:43.391Z,95122.70
2018-12-17T11:06:15.491Z,95121.36
2018-12-17T11:08:43.816Z,95115.07
2018-12-17T11:11:12.544Z,95123.61
2018-12-17T11:13:41.163Z,95115.85
2018-12-17T11:16:10.195Z,95117.89
2018-12-17T11:18:38.794Z,95091.84
2018-12-17T11:21:16.346Z,95108.55
2018-12-17T11:23:45.347Z,95111.40
2018-12-17T11:26:13.926Z,95102.30
2018-12-17T11:28:46.024Z,95108.38
2018-12-17T11:31:21.072Z,95105.36
2018-12-17T11:33:56.561Z,95100.59
2018-12-17T11:36:30.229Z,95103.41
2018-12-17T11:38:58.642Z,95111.55
2018-12-17T11:41:27.282Z,95108.17
2018-12-17T11:43:55.947Z,95110.63
2018-12-17T11:46:24.296Z,95105.50
2018-12-17T11:48:53.013Z,95113.45
2018-12-17T11:51:21.738Z,95104.73
2018-12-17T11:53:50.276Z,95095.06
2018-12-17T11:56:20.998Z,95096.66
2018-12-17T11:58:49.629Z,95098.88
2018-12-17T12:01:18.226Z,95106.64
2018-12-17T12:03:46.821Z,95106.25
2018-12-17T12:06:16.007Z,95106.07
2018-12-17T12:08:44.660Z,95101.26
2018-12-17T12:11:13.045Z,95096.28
2018-12-17T12:13:41.420Z,95101.59
2018-12-17T12:16:09.989Z,95102.15
2018-12-17T12:18:45.912Z,95110.17
2018-12-17T12:21:14.532Z,95106.95
2018-12-17T12:23:43.178Z,95111.94
2018-12-17T12:26:11.653Z,95103.17
2018-12-17T12:28:40.019Z,95108.51
2018-12-17T12:31:08.422Z,95110.61
2018-12-17T12:33:36.972Z,95102.84
2018-12-17T12:36:05.411Z,95107.84
2018-12-17T12:38:33.903Z,95107.42
2018-12-17T12:41:19.235Z,95102.31
2018-12-17T12:43:47.792Z,95102.91
2018-12-17T12:46:17.781Z,95113.39
2018-12-17T12:48:46.180Z,95107.91
2018-12-17T12:51:14.627Z,95097.05
2018-12-17T12:53:43.185Z,95105.42
2018-12-17T12:56:11.882Z,95102.59
2018-12-17T12:58:40.483Z,95099.70
2018-12-17T13:01:08.847Z,95089.27
2018-12-17T13:03:38.085Z,95099.89
2018-12-17T13:06:06.900Z,95087.36
2018-12-17T13:08:35.212Z,95107.52
2018-12-17T13:11:03.833Z,95107.91
2018-12-17T13:13:32.625Z,95111.70
2018-12-17T13:16:01.119Z,95104.08
2018-12-17T13:18:29.812Z,95098.75
2018-12-17T13:20:58.347Z,95106.30
2018-12-17T13:23:26.733Z,95099.70
2018-12-17T13:25:55.345Z,95109.98
2018-12-17T13:28:24.199Z,95111.12
2018-12-17T13:30:52.910Z,95112.27
2018-12-17T13:33:21.417Z,95123.87
2018-12-17T13:35:49.882Z,95129.56
2018-12-17T13:38:18.529Z,95118.72
2018-12-17T13:40:46.981Z,95121.91
2018-12-17T13:43:15.424Z,95121.51
2018-12-17T13:45:44.042Z,95122.22
2018-12-17T13:48:14.076Z,95121.75
2018-12-17T13:50:43.499Z,95127.05
2018-12-17T13:53:17.514Z,95138.64
2018-12-17T13:55:53.464Z,95140.56
2018-12-17T13:58:22.154Z,95129.94
2018-12-17T14:00:50.557Z,95151.63
2018-12-17T14:03:19.268Z,95146.84
2018-12-17T14:05:47.732Z,95148.15
2018-12-17T14:08:16.162Z,95145.30
2018-12-17T14:10:54.069Z,95147.40
2018-12-17T14:13:23.345Z,95145.30
2018-12-17T14:15:54.726Z,95137.69
2018-12-17T14:18:28.553Z,95139.23
2018-12-17T14:21:03.289Z,95136.78
2018-12-17T14:23:31.719Z,95148.59
2018-12-17T14:26:00.322Z,95137.55
2018-12-17T14:28:28.746Z,95138.30
2018-12-17T14:30:57.067Z,95152.94
2018-12-17T14:33:25.511Z,95151.63
2018-12-17T14:35:59.821Z,95154.08
2018-12-17T14:38:28.187Z,95163.59
2018-12-17T14:40:56.675Z,95162.83
2018-12-17T14:43:25.300Z,95159.44
2018-12-17T14:45:53.729Z,95164.73
2018-12-17T14:48:26.749Z,95169.87
2018-12-17T14:50:55.138Z,95165.12
2018-12-17T14:53:23.571Z,95178.03
2018-12-17T14:55:52.126Z,95178.61
2018-12-17T14:58:20.838Z,95187.36
2018-12-17T15:00:49.428Z,95190.77
2018-12-17T15:03:17.759Z,95195.14
2018-12-17T15:05:46.607Z,95185.05
2018-12-17T15:08:15.502Z,95199.09
2018-12-17T15:10:44.144Z,95204.60
2018-12-17T15:13:12.932Z,95204.39
2018-12-17T15:15:41.293Z,95205.92
2018-12-17T15:18:10.585Z,95206.87
2018-12-17T15:20:39.308Z,95207.66
2018-12-17T15:23:07.879Z,95200.27
2018-12-17T15:25:36.355Z,95207.48
2018-12-17T15:28:04.668Z,95208.44
2018-12-17T15:30:33.285Z,95207.48
2018-12-17T15:33:01.793Z,95205.18
2018-12-17T15:35:30.369Z,95212.77
2018-12-17T15:37:58.601Z,95210.46
2018-12-17T15:40:27.030Z,95208.92
2018-12-17T15:42:55.245Z,95215.37
2018-12-17T15:45:23.661Z,95211.95
2018-12-17T15:47:52.251Z,95205.28
2018-12-17T15:50:20.795Z,95220.30
2018-12-17T15:52:49.313Z,95213.25
2018-12-17T15:55:18.620Z,95205.49
2018-12-17T15:57:47.432Z,95204.88
2018-12-17T16:00:16.025Z,95215.91
2018-12-17T16:02:44.334Z,95213.86
2018-12-17T16:05:13.054Z,95222.77
2018-12-17T16:07:41.484Z,95221.66
2018-12-17T16:10:10.284Z,95223.81
2018-12-17T16:12:38.665Z,95225.29
2018-12-17T16:15:07.879Z,95234.39
2018-12-17T16:17:36.610Z,95232.77
2018-12-17T16:20:05.535Z,95240.83
2018-12-17T16:22:34.240Z,95241.58
2018-12-17T16:25:03.003Z,94717.80
2018-12-17T16:27:31.323Z,95255.59
2018-12-17T16:30:00.086Z,95253.33
2018-12-17T16:32:28.733Z,95252.98
2018-12-17T16:34:57.221Z,95251.86
2018-12-17T16:37:25.589Z,95248.61
2018-12-17T16:39:53.970Z,95255.28
2018-12-17T16:42:22.446Z,95262.48
2018-12-17T16:44:50.830Z,95269.34
2018-12-17T16:47:19.379Z,95273.90
2018-12-17T16:49:47.666Z,95273.52
2018-12-17T16:52:16.073Z,95275.98
2018-12-17T16:54:44.566Z,95281.59
2018-12-17T16:57:12.947Z,95286.41
2018-12-17T17:02:16.625Z,95302.80
2018-12-17T17:04:45.164Z,95302.91
2018-12-17T17:07:13.570Z,95302.93
2018-12-17T17:09:42.158Z,95301.86
2018-12-17T17:12:10.419Z,95316.31
2018-12-17T17:14:38.776Z,95312.52
2018-12-17T17:17:07.446Z,95315.73
2018-12-17T17:19:35.887Z,95308.66
2018-12-17T17:22:04.928Z,95312.98
2018-12-17T17:24:33.519Z,95315.66
2018-12-17T17:27:02.849Z,95317.91
2018-12-17T17:29:31.384Z,95316.47
2018-12-17T17:32:22.075Z,95308.58
2018-12-17T17:34:50.323Z,95314.39
2018-12-17T17:37:18.781Z,95311.29
2018-12-17T17:39:47.145Z,95308.16
2018-12-17T17:42:17.778Z,95306.06
2018-12-17T17:44:46.234Z,95314.45
2018-12-17T17:47:14.731Z,95311.40
2018-12-17T17:49:43.027Z,95316.92
2018-12-17T17:52:11.436Z,95317.90
2018-12-17T17:54:44.757Z,95309.33
2018-12-17T17:57:13.693Z,95317.89
2018-12-17T17:59:42.441Z,95318.27
2018-12-17T18:02:10.834Z,95320.55
2018-12-17T18:04:39.168Z,95323.38
2018-12-17T18:07:07.574Z,95317.06
2018-12-17T18:09:36.036Z,95317.45
2018-12-17T18:12:04.432Z,95328.86
2018-12-17T18:14:32.981Z,95330.78
2018-12-17T18:17:01.372Z,95336.47
2018-12-17T18:19:29.634Z,95342.36
2018-12-17T18:21:57.779Z,95342.75
2018-12-17T18:24:25.937Z,95344.06
2018-12-17T18:26:54.886Z,95342.17
2018-12-17T18:29:23.330Z,95346.47
2018-12-17T18:31:52.133Z,95345.86
2018-12-17T18:34:31.719Z,95341.68
2018-12-17T18:37:00.020Z,95338.55
2018-12-17T18:39:28.563Z,95346.20
2018-12-17T18:41:56.907Z,95352.91
2018-12-17T18:44:25.301Z,95338.64
2018-12-17T18:46:53.592Z,95339.02
2018-12-17T18:49:21.883Z,95343.75
2018-12-17T18:51:50.147Z,95343.47
2018-12-17T18:54:18.437Z,95345.61
2018-12-17T18:56:46.828Z,95355.51
2018-12-17T18:59:15.193Z,95351.67
2018-12-17T19:01:43.448Z,95342.73
2018-12-17T19:04:11.711Z,95344.61
2018-12-17T19:06:39.965Z,95350.71
2018-12-17T19:09:08.821Z,95355.17
2018-12-17T19:11:37.070Z,95351.14
2018-12-17T19:14:05.476Z,95363.52
2018-12-17T19:16:34.115Z,95362.41
2018-12-17T19:19:02.862Z,95368.50
2018-12-17T19:21:31.246Z,95370.84
2018-12-17T19:23:59.827Z,95368.58
2018-12-17T19:26:28.360Z,95373.56
2018-12-17T19:28:56.777Z,95371.89
2018-12-17T19:31:25.314Z,95367.30
2018-12-17T19:33:53.758Z,95369.41
2018-12-17T19:36:22.192Z,95366.70
2018-12-17T19:38:50.671Z,95376.22
2018-12-17T19:41:18.981Z,95381.68
2018-12-17T19:43:47.465Z,95384.42
2018-12-17T19:46:15.837Z,95388.77
2018-12-17T19:48:44.339Z,95387.01
2018-12-17T19:51:12.932Z,95386.36
2018-12-17T19:53:41.566Z,95392.86
2018-12-17T19:56:09.982Z,95392.98
2018-12-17T19:58:38.304Z,95398.42
2018-12-17T20:01:07.135Z,95395.77
2018-12-17T20:03:35.400Z,95400.93
2018-12-17T20:06:03.754Z,95402.17
2018-12-17T20:08:31.973Z,95400.58
2018-12-17T20:11:00.202Z,95399.54
2018-12-17T20:13:28.459Z,95405.64
2018-12-17T20:15:56.955Z,95408.70
2018-12-17T20:18:25.443Z,95399.97
2018-12-17T20:20:53.738Z,95409.81
2018-12-17T20:23:22.062Z,95410.19
2018-12-17T20:25:50.274Z,95407.40
2018-12-17T20:28:18.793Z,95409.84
2018-12-17T20:30:47.025Z,95413.47
2018-12-17T20:33:15.484Z,95409.41
2018-12-17T20:35:43.831Z,95421.30
2018-12-17T20:38:12.357Z,95424.17
2018-12-17T20:40:40.755Z,95421.64
2018-12-17T20:43:09.182Z,95422.97
2018-12-17T20:45:37.590Z,95421.55
2018-12-17T20:48:06.056Z,95430.52
2018-12-17T20:50:34.590Z,95435.36
2018-12-17T20:53:02.914Z,95442.38
2018-12-17T20:55:31.280Z,95430.52
2018-12-17T20:57:59.614Z,95428.72
2018-12-17T21:00:28.987Z,95437.73
2018-12-17T21:03:00.267Z,95437.66
2018-12-17T21:05:27.669Z,95436.02
2018-12-17T21:07:55.990Z,95435.80
2018-12-17T21:10:24.358Z,95443.23
2018-12-17T21:12:52.788Z,95437.52
2018-12-17T21:15:21.437Z,95447.01
2018-12-17T21:17:50.254Z,95447.86
2018-12-17T21:20:18.575Z,95445.16
2018-12-17T21:22:47.009Z,95454.62
2018-12-17T21:25:18.580Z,95452.38
2018-12-17T21:27:47.557Z,95438.47
2018-12-17T21:30:15.838Z,95456.03
2018-12-17T21:32:44.153Z,95473.67
2018-12-17T21:35:12.729Z,95462.24
2018-12-17T21:37:40.993Z,95466.09
2018-12-17T21:40:09.767Z,95453.77
2018-12-17T21:42:38.315Z,95457.55
2018-12-17T21:45:07.374Z,95452.03
2018-12-17T21:47:35.863Z,95458.50
2018-12-17T21:50:05.285Z,95464.76
2018-12-17T21:52:33.659Z,95453.41
2018-12-17T21:55:02.215Z,95455.80
2018-12-17T21:57:31.001Z,95444.64
2018-12-17T21:59:59.612Z,95455.77
2018-12-17T22:02:27.941Z,95449.25
2018-12-17T22:04:56.371Z,95455.51
2018-12-17T22:07:24.559Z,95445.23
2018-12-17T22:09:53.067Z,95443.34
2018-12-17T22:12:21.367Z,95436.69
2018-12-17T22:14:49.903Z,95440.25
2018-12-17T22:17:18.336Z,95449.27
2018-12-17T22:19:46.922Z,95440.20
2018-12-17T22:22:15.933Z,95447.44
2018-12-17T22:24:44.371Z,95457.58
2018-12-17T22:27:13.053Z,95457.02
2018-12-17T22:29:41.468Z,95463.34
2018-12-17T22:32:09.741Z,95454.55
2018-12-17T22:34:38.161Z,95463.03
2018-12-17T22:37:06.552Z,95457.70
2018-12-17T22:39:37.051Z,95467.06
2018-12-17T22:42:05.755Z,95454.46
2018-12-17T22:44:34.130Z,95447.34
2018-12-17T22:47:02.475Z,95442.56
2018-12-17T22:49:30.847Z,95454.14
2018-12-17T22:51:59.146Z,95457.42
2018-12-17T22:54:27.570Z,95448.77
2018-12-17T22:57:00.767Z,95442.66
2018-12-17T22:59:29.520Z,95437.84
2018-12-17T23:01:57.941Z,95429.86
2018-12-17T23:04:26.247Z,95439.36
2018-12-17T23:07:07.563Z,95437.80
2018-12-17T23:09:46.771Z,95436.66
2018-12-17T23:12:25.982Z,95425.83
2018-12-17T23:15:05.146Z,95434.91
2018-12-17T23:17:40.053Z,95428.82
2018-12-17T23:20:13.103Z,95431.47
2018-12-17T23:22:54.572Z,95433.94
2018-12-17T23:25:32.257Z,95442.56
2018-12-17T23:28:00.744Z,95431.60
2018-12-17T23:30:29.193Z,95425.08
2018-12-17T23:32:59.100Z,95429.44
2018-12-17T23:35:28.084Z,95415.59
2018-12-17T23:37:56.632Z,95428.17
2018-12-17T23:40:25.016Z,95427.39
2018-12-17T23:42:53.581Z,95429.10
2018-12-17T23:45:22.185Z,95420.13
2018-12-17T23:47:50.604Z,95412.00
2018-12-17T23:50:19.442Z,95415.04
2018-12-17T23:52:48.209Z,95420.06
2018-12-17T23:55:17.119Z,95412.48
2018-12-17T23:57:45.959Z,95421.02
