createdAt,value
2018-04-13T00:01:55.189Z,17.60
2018-04-13T00:04:22.376Z,17.60
2018-04-13T00:06:49.556Z,17.60
2018-04-13T00:09:16.728Z,17.60
2018-04-13T00:11:43.904Z,17.60
2018-04-13T00:14:11.844Z,17.60
2018-04-13T00:16:39.016Z,17.60
2018-04-13T00:19:06.194Z,17.60
2018-04-13T00:21:33.380Z,17.60
2018-04-13T00:24:00.591Z,17.60
2018-04-13T00:26:28.528Z,17.60
2018-04-13T00:28:55.691Z,17.60
2018-04-13T00:31:22.863Z,17.60
2018-04-13T00:33:50.805Z,17.60
2018-04-13T00:36:17.988Z,17.60
2018-04-13T00:38:45.945Z,17.60
2018-04-13T00:41:13.890Z,17.60
2018-04-13T00:43:41.065Z,17.60
2018-04-13T00:46:09.029Z,17.60
2018-04-13T00:48:36.204Z,17.60
2018-04-13T00:51:04.173Z,17.60
2018-04-13T00:53:31.348Z,17.60
2018-04-13T00:55:58.522Z,17.60
2018-04-13T00:58:25.701Z,17.50
2018-04-13T01:00:52.877Z,17.60
2018-04-13T01:03:20.821Z,17.50
2018-04-13T01:05:47.990Z,17.50
2018-04-13T01:08:15.932Z,17.60
2018-04-13T01:10:43.105Z,17.60
2018-04-13T01:13:11.038Z,17.60
2018-04-13T01:15:38.212Z,17.60
2018-04-13T01:18:05.382Z,17.60
2018-04-13T01:20:33.315Z,17.60
2018-04-13T01:23:00.488Z,17.60
2018-04-13T01:25:27.665Z,17.60
2018-04-13T01:27:55.609Z,17.60
2018-04-13T01:30:22.789Z,17.60
2018-04-13T01:32:50.760Z,17.60
2018-04-13T01:35:17.935Z,17.60
2018-04-13T01:37:45.148Z,17.60
2018-04-13T01:40:13.097Z,17.60
2018-04-13T01:42:40.263Z,17.60
2018-04-13T01:45:07.431Z,17.60
2018-04-13T01:47:35.377Z,17.60
2018-04-13T01:50:02.544Z,17.60
2018-04-13T01:52:30.473Z,17.60
2018-04-13T01:54:57.640Z,17.60
2018-04-13T01:57:24.820Z,17.70
2018-04-13T01:59:52.748Z,17.80
2018-04-13T02:02:19.921Z,17.80
2018-04-13T02:04:47.101Z,17.90
2018-04-13T02:07:15.041Z,17.90
2018-04-13T02:09:42.296Z,17.80
2018-04-13T02:12:09.467Z,17.80
2018-04-13T02:14:37.408Z,17.80
2018-04-13T02:17:04.581Z,17.80
2018-04-13T02:19:32.523Z,17.80
2018-04-13T02:21:59.693Z,17.80
2018-04-13T02:24:26.863Z,17.80
2018-04-13T02:26:54.792Z,17.80
2018-04-13T02:29:21.964Z,17.70
2018-04-13T02:31:49.136Z,17.70
2018-04-13T02:34:17.100Z,17.70
2018-04-13T02:36:45.080Z,17.70
2018-04-13T02:39:13.018Z,17.70
2018-04-13T02:41:40.220Z,17.70
2018-04-13T02:44:07.385Z,17.70
2018-04-13T02:46:34.556Z,17.70
2018-04-13T02:49:01.728Z,17.70
2018-04-13T02:51:28.898Z,17.70
2018-04-13T02:53:56.847Z,17.70
2018-04-13T02:56:24.018Z,17.70
2018-04-13T02:58:51.956Z,17.70
2018-04-13T03:01:19.132Z,17.70
2018-04-13T03:03:47.068Z,17.70
2018-04-13T03:06:14.236Z,17.70
2018-04-13T03:08:41.408Z,17.70
2018-04-13T03:11:09.352Z,17.70
2018-04-13T03:13:36.523Z,17.70
2018-04-13T03:16:04.468Z,17.70
2018-04-13T03:18:31.641Z,17.70
2018-04-13T03:20:59.632Z,17.70
2018-04-13T03:23:27.571Z,17.70
2018-04-13T03:25:54.746Z,17.70
2018-04-13T03:28:22.701Z,17.70
2018-04-13T03:30:49.887Z,17.70
2018-04-13T03:33:17.053Z,17.70
2018-04-13T03:35:44.229Z,17.60
2018-04-13T03:38:11.433Z,17.60
2018-04-13T03:40:39.407Z,17.60
2018-04-13T03:43:06.580Z,17.60
2018-04-13T03:45:33.752Z,17.60
2018-04-13T03:48:00.929Z,17.60
2018-04-13T03:50:28.104Z,17.60
2018-04-13T03:52:56.046Z,17.60
2018-04-13T03:55:23.230Z,17.60
2018-04-13T03:57:51.173Z,17.70
2018-04-13T04:00:18.377Z,17.70
2018-04-13T04:02:45.549Z,17.70
2018-04-13T04:05:12.794Z,17.70
2018-04-13T04:07:39.952Z,17.70
2018-04-13T04:10:07.165Z,17.70
2018-04-13T04:12:34.346Z,17.70
2018-04-13T04:15:01.520Z,17.70
2018-04-13T04:17:28.703Z,17.70
2018-04-13T04:20:02.553Z,17.70
2018-04-13T04:22:35.629Z,17.70
2018-04-13T04:25:08.689Z,17.70
2018-04-13T04:27:36.669Z,17.70
2018-04-13T04:30:04.612Z,17.60
2018-04-13T04:32:31.780Z,17.60
2018-04-13T04:34:59.717Z,17.60
2018-04-13T04:37:26.884Z,17.60
2018-04-13T04:39:54.068Z,17.60
2018-04-13T04:42:21.358Z,17.60
2018-04-13T04:44:48.532Z,17.60
2018-04-13T04:47:15.716Z,17.60
2018-04-13T04:49:43.655Z,17.60
2018-04-13T04:52:11.015Z,17.60
2018-04-13T04:54:38.263Z,17.70
2018-04-13T04:57:05.436Z,17.70
2018-04-13T04:59:33.381Z,17.70
2018-04-13T05:02:00.556Z,17.70
2018-04-13T05:04:27.728Z,17.70
2018-04-13T05:06:54.899Z,17.70
2018-04-13T05:09:22.068Z,17.70
2018-04-13T05:11:49.255Z,17.70
2018-04-13T05:14:16.433Z,17.70
2018-04-13T05:16:44.368Z,17.70
2018-04-13T05:19:11.536Z,17.70
2018-04-13T05:21:39.476Z,17.70
2018-04-13T05:24:06.649Z,17.70
2018-04-13T05:26:33.816Z,17.70
2018-04-13T05:29:01.760Z,17.60
2018-04-13T05:31:28.959Z,17.60
2018-04-13T05:33:56.137Z,17.60
2018-04-13T05:36:23.314Z,17.70
2018-04-13T05:38:50.489Z,17.60
2018-04-13T05:41:18.436Z,17.70
2018-04-13T05:43:45.611Z,17.70
2018-04-13T05:46:13.589Z,17.70
2018-04-13T05:48:41.525Z,17.70
2018-04-13T05:51:08.700Z,17.70
2018-04-13T05:53:36.642Z,17.70
2018-04-13T05:56:03.812Z,17.70
2018-04-13T05:58:30.985Z,17.70
2018-04-13T06:00:58.929Z,17.70
2018-04-13T06:03:26.147Z,17.70
2018-04-13T06:05:53.326Z,17.70
2018-04-13T06:08:20.511Z,17.70
2018-04-13T06:10:48.625Z,17.70
2018-04-13T06:13:15.802Z,17.70
2018-04-13T06:15:42.972Z,17.70
2018-04-13T06:18:10.920Z,17.70
2018-04-13T06:20:38.264Z,17.70
2018-04-13T06:23:05.641Z,17.70
2018-04-13T06:25:32.948Z,17.60
2018-04-13T06:28:00.136Z,17.60
2018-04-13T06:30:27.306Z,17.50
2018-04-13T06:32:54.485Z,17.50
2018-04-13T06:35:21.660Z,17.50
2018-04-13T06:37:48.850Z,17.50
2018-04-13T06:40:16.033Z,17.50
2018-04-13T06:42:43.975Z,17.50
2018-04-13T06:45:11.152Z,17.50
2018-04-13T06:47:39.087Z,17.50
2018-04-13T06:50:06.249Z,17.50
2018-04-13T06:52:33.416Z,17.60
2018-04-13T06:55:01.408Z,17.60
2018-04-13T06:57:28.599Z,17.60
2018-04-13T06:59:55.765Z,17.70
2018-04-13T07:02:22.940Z,17.70
2018-04-13T07:04:50.881Z,17.70
2018-04-13T07:07:18.060Z,17.70
2018-04-13T07:09:45.996Z,17.80
2018-04-13T07:12:13.188Z,17.80
2018-04-13T07:14:41.120Z,17.80
2018-04-13T07:17:08.288Z,17.80
2018-04-13T07:19:35.462Z,17.80
2018-04-13T07:22:03.396Z,17.80
2018-04-13T07:24:30.564Z,17.80
2018-04-13T07:26:57.758Z,17.70
2018-04-13T07:29:24.929Z,17.70
2018-04-13T07:31:52.106Z,17.70
2018-04-13T07:34:19.277Z,17.70
2018-04-13T07:36:46.454Z,17.70
2018-04-13T07:39:13.656Z,17.70
2018-04-13T07:41:40.840Z,17.60
2018-04-13T07:44:08.832Z,17.60
2018-04-13T07:46:36.000Z,17.60
2018-04-13T07:49:03.173Z,17.60
2018-04-13T07:51:30.346Z,17.60
2018-04-13T07:53:57.519Z,17.60
2018-04-13T07:56:26.419Z,17.60
2018-04-13T07:58:54.376Z,17.60
2018-04-13T08:01:22.318Z,17.60
2018-04-13T08:03:49.514Z,17.60
2018-04-13T08:06:17.456Z,17.60
2018-04-13T08:08:44.627Z,17.60
2018-04-13T08:11:12.588Z,17.60
2018-04-13T08:13:40.534Z,17.60
2018-04-13T08:16:07.740Z,17.60
2018-04-13T08:18:34.916Z,17.60
2018-04-13T08:21:02.136Z,17.70
2018-04-13T08:23:29.301Z,17.60
2018-04-13T08:25:56.478Z,17.60
2018-04-13T08:28:23.661Z,17.60
2018-04-13T08:30:50.895Z,17.70
2018-04-13T08:33:18.042Z,17.70
2018-04-13T08:35:45.275Z,17.70
2018-04-13T08:38:12.457Z,17.70
2018-04-13T08:40:40.424Z,17.70
2018-04-13T08:43:07.644Z,17.70
2018-04-13T08:45:34.854Z,17.70
2018-04-13T08:48:02.868Z,17.70
2018-04-13T08:50:30.036Z,17.70
2018-04-13T08:52:57.224Z,17.70
2018-04-13T08:55:24.393Z,17.70
2018-04-13T08:57:51.617Z,17.70
2018-04-13T09:00:18.789Z,17.70
2018-04-13T09:02:46.725Z,17.70
2018-04-13T09:05:13.897Z,17.70
2018-04-13T09:07:41.105Z,17.70
2018-04-13T09:10:08.272Z,17.70
2018-04-13T09:12:35.480Z,17.70
2018-04-13T09:15:03.430Z,17.80
2018-04-13T09:17:31.363Z,17.80
2018-04-13T09:19:58.530Z,17.80
2018-04-13T09:22:25.724Z,17.80
2018-04-13T09:24:52.916Z,17.80
2018-04-13T09:27:20.117Z,17.80
2018-04-13T09:29:48.088Z,17.80
2018-04-13T09:32:16.021Z,17.80
2018-04-13T09:34:43.224Z,17.80
2018-04-13T09:37:10.393Z,17.90
2018-04-13T09:39:37.593Z,17.90
2018-04-13T09:42:05.697Z,18.00
2018-04-13T09:44:32.868Z,18.10
2018-04-13T09:47:00.557Z,18.10
2018-04-13T09:49:27.815Z,18.10
2018-04-13T09:51:55.123Z,18.10
2018-04-13T09:54:23.181Z,18.10
2018-04-13T09:56:51.133Z,18.10
2018-04-13T09:59:18.304Z,18.10
2018-04-13T10:01:46.273Z,18.00
2018-04-13T10:04:14.268Z,18.00
2018-04-13T10:06:41.462Z,18.00
2018-04-13T10:09:08.647Z,18.00
2018-04-13T10:11:36.584Z,18.00
2018-04-13T10:14:03.791Z,17.90
2018-04-13T10:16:30.969Z,17.90
2018-04-13T10:18:58.184Z,17.90
2018-04-13T10:21:26.120Z,17.90
2018-04-13T10:23:53.291Z,17.90
2018-04-13T10:26:21.254Z,17.90
2018-04-13T10:28:49.200Z,17.90
2018-04-13T10:31:16.401Z,17.90
2018-04-13T10:33:43.568Z,17.90
2018-04-13T10:36:10.764Z,17.90
2018-04-13T10:38:37.965Z,17.80
2018-04-13T10:41:05.138Z,17.80
2018-04-13T10:43:32.308Z,17.80
2018-04-13T10:45:59.480Z,17.80
2018-04-13T10:48:26.658Z,17.80
2018-04-13T10:50:54.635Z,17.80
2018-04-13T10:53:21.803Z,17.80
2018-04-13T10:55:48.983Z,17.80
2018-04-13T10:58:16.157Z,17.80
2018-04-13T11:00:43.321Z,17.80
2018-04-13T11:03:11.261Z,17.80
2018-04-13T11:05:38.429Z,17.80
2018-04-13T11:08:05.596Z,17.80
2018-04-13T11:10:33.536Z,17.80
2018-04-13T11:13:00.705Z,17.80
2018-04-13T11:15:27.876Z,17.80
2018-04-13T11:17:55.822Z,17.80
2018-04-13T11:20:23.025Z,17.80
2018-04-13T11:22:50.197Z,17.80
2018-04-13T11:25:17.417Z,17.80
2018-04-13T11:27:44.590Z,17.80
2018-04-13T11:30:11.758Z,17.80
2018-04-13T11:32:38.972Z,17.80
2018-04-13T11:35:06.143Z,17.80
2018-04-13T11:37:33.323Z,17.80
2018-04-13T11:40:00.500Z,17.80
2018-04-13T11:42:28.441Z,17.80
2018-04-13T11:44:55.621Z,17.80
2018-04-13T11:47:23.560Z,17.80
2018-04-13T11:49:50.727Z,17.80
2018-04-13T11:52:17.895Z,17.80
2018-04-13T11:54:45.832Z,17.80
2018-04-13T11:57:13.033Z,17.90
2018-04-13T11:59:40.975Z,17.80
2018-04-13T12:02:08.177Z,17.80
2018-04-13T12:04:35.357Z,17.80
2018-04-13T12:07:02.552Z,17.80
2018-04-13T12:09:30.485Z,17.80
2018-04-13T12:11:57.705Z,17.80
2018-04-13T12:14:24.888Z,17.80
2018-04-13T12:16:52.053Z,17.80
2018-04-13T12:19:19.220Z,17.80
2018-04-13T12:21:47.156Z,17.80
2018-04-13T12:24:14.324Z,17.80
2018-04-13T12:26:41.491Z,17.80
2018-04-13T12:29:09.465Z,17.80
2018-04-13T12:31:37.405Z,17.80
2018-04-13T12:34:04.609Z,17.80
2018-04-13T12:36:31.785Z,17.80
2018-04-13T12:38:58.997Z,17.80
2018-04-13T12:41:26.936Z,17.80
2018-04-13T12:43:55.228Z,17.80
2018-04-13T12:46:22.401Z,17.80
2018-04-13T12:48:50.333Z,17.80
2018-04-13T12:51:17.554Z,17.80
2018-04-13T12:53:44.742Z,17.80
2018-04-13T12:56:11.964Z,17.80
2018-04-13T12:58:39.168Z,17.80
2018-04-13T13:01:07.103Z,17.80
2018-04-13T13:03:34.304Z,17.80
2018-04-13T13:06:02.246Z,17.80
2018-04-13T13:08:29.449Z,17.80
2018-04-13T13:10:56.621Z,17.80
2018-04-13T13:13:23.856Z,17.80
2018-04-13T13:15:51.033Z,17.80
2018-04-13T13:18:18.253Z,17.80
2018-04-13T13:20:45.440Z,17.80
2018-04-13T13:23:12.608Z,17.80
2018-04-13T13:25:39.775Z,17.80
2018-04-13T13:28:07.719Z,17.80
2018-04-13T13:30:34.891Z,17.80
2018-04-13T13:33:03.900Z,17.80
2018-04-13T13:35:31.900Z,17.80
2018-04-13T13:38:01.104Z,17.80
2018-04-13T13:40:28.276Z,17.80
2018-04-13T13:42:55.452Z,17.80
2018-04-13T13:45:22.737Z,17.80
2018-04-13T13:47:49.938Z,17.80
2018-04-13T13:50:17.110Z,17.80
2018-04-13T13:52:44.281Z,17.80
2018-04-13T13:55:12.213Z,17.80
2018-04-13T13:57:39.417Z,17.80
2018-04-13T14:00:06.617Z,17.80
2018-04-13T14:02:33.796Z,17.90
2018-04-13T14:05:01.780Z,17.90
2018-04-13T14:07:29.720Z,17.90
2018-04-13T14:09:56.893Z,17.90
2018-04-13T14:12:25.049Z,18.00
2018-04-13T14:14:52.253Z,18.00
2018-04-13T14:17:19.485Z,18.00
2018-04-13T14:19:46.648Z,18.00
2018-04-13T14:22:13.857Z,18.00
2018-04-13T14:24:41.116Z,18.10
2018-04-13T14:27:08.319Z,18.00
2018-04-13T14:29:35.524Z,18.00
2018-04-13T14:32:02.776Z,18.00
2018-04-13T14:34:30.736Z,18.00
2018-04-13T14:36:57.906Z,18.00
2018-04-13T14:39:25.884Z,18.00
2018-04-13T14:41:53.830Z,18.00
2018-04-13T14:44:21.050Z,18.00
2018-04-13T14:46:48.230Z,18.00
2018-04-13T14:49:15.397Z,18.00
2018-04-13T14:51:43.336Z,18.00
2018-04-13T14:54:10.510Z,18.00
2018-04-13T14:56:37.681Z,18.00
2018-04-13T14:59:05.669Z,18.00
2018-04-13T15:01:32.846Z,18.00
2018-04-13T15:04:00.038Z,18.00
2018-04-13T15:06:28.024Z,17.90
2018-04-13T15:08:55.956Z,17.90
2018-04-13T15:11:23.124Z,17.90
2018-04-13T15:13:50.298Z,18.00
2018-04-13T15:16:18.228Z,18.00
2018-04-13T15:18:45.420Z,18.00
2018-04-13T15:21:13.361Z,17.90
2018-04-13T15:23:40.533Z,17.90
2018-04-13T15:26:08.469Z,17.90
2018-04-13T15:28:35.671Z,17.90
2018-04-13T15:31:03.604Z,17.90
2018-04-13T15:33:30.796Z,17.90
2018-04-13T15:35:57.970Z,17.90
2018-04-13T15:38:25.139Z,17.90
2018-04-13T15:40:52.313Z,17.90
2018-04-13T15:43:19.479Z,17.90
2018-04-13T15:45:47.418Z,17.90
2018-04-13T15:48:14.588Z,17.90
2018-04-13T15:50:41.753Z,17.90
2018-04-13T15:53:09.687Z,17.90
2018-04-13T15:55:36.862Z,17.90
2018-04-13T15:58:04.071Z,17.90
2018-04-13T16:00:31.250Z,17.90
2018-04-13T16:02:58.432Z,17.80
2018-04-13T16:05:26.375Z,17.80
2018-04-13T16:07:53.568Z,17.80
2018-04-13T16:10:21.518Z,17.80
2018-04-13T16:12:49.488Z,17.80
2018-04-13T16:15:16.676Z,17.80
2018-04-13T16:17:43.857Z,17.80
2018-04-13T16:20:11.024Z,17.80
2018-04-13T16:22:39.113Z,17.80
2018-04-13T16:25:06.290Z,17.80
2018-04-13T16:27:33.514Z,17.70
2018-04-13T16:30:00.704Z,17.70
2018-04-13T16:32:27.901Z,17.70
2018-04-13T16:34:55.095Z,17.70
2018-04-13T16:37:23.028Z,17.60
2018-04-13T16:39:50.196Z,17.70
2018-04-13T16:42:17.365Z,17.60
2018-04-13T16:44:45.344Z,17.60
2018-04-13T16:47:13.300Z,17.60
2018-04-13T16:49:41.264Z,17.60
2018-04-13T16:52:08.432Z,17.60
2018-04-13T16:54:36.397Z,17.60
2018-04-13T16:57:04.359Z,17.60
2018-04-13T16:59:32.300Z,17.60
2018-04-13T17:01:59.521Z,17.60
2018-04-13T17:04:26.693Z,17.60
2018-04-13T17:06:53.875Z,17.60
2018-04-13T17:09:21.076Z,17.60
2018-04-13T17:11:48.246Z,17.60
2018-04-13T17:14:15.471Z,17.60
2018-04-13T17:16:42.661Z,17.60
2018-04-13T17:19:09.858Z,17.60
2018-04-13T17:21:39.315Z,17.50
2018-04-13T17:24:06.512Z,17.50
2018-04-13T17:26:34.522Z,17.50
2018-04-13T17:29:01.712Z,17.50
2018-04-13T17:31:28.888Z,17.50
2018-04-13T17:33:56.843Z,17.50
2018-04-13T17:36:24.805Z,17.50
2018-04-13T17:38:52.014Z,17.50
2018-04-13T17:41:19.184Z,17.50
2018-04-13T17:43:46.349Z,17.50
2018-04-13T17:46:13.574Z,17.50
2018-04-13T17:48:40.756Z,17.50
2018-04-13T17:51:07.936Z,17.50
2018-04-13T17:53:35.876Z,17.50
2018-04-13T17:56:03.045Z,17.50
2018-04-13T17:58:30.995Z,17.50
2018-04-13T18:00:58.209Z,17.50
2018-04-13T18:03:25.394Z,17.50
2018-04-13T18:05:52.576Z,17.50
2018-04-13T18:08:20.541Z,17.50
2018-04-13T18:10:48.485Z,17.50
2018-04-13T18:13:15.698Z,17.50
2018-04-13T18:15:42.868Z,17.50
2018-04-13T18:18:10.070Z,17.50
2018-04-13T18:20:38.013Z,17.50
2018-04-13T18:23:05.211Z,17.50
2018-04-13T18:25:32.386Z,17.50
2018-04-13T18:27:59.553Z,17.50
2018-04-13T18:30:26.729Z,17.50
2018-04-13T18:32:53.946Z,17.50
2018-04-13T18:35:21.155Z,17.50
2018-04-13T18:37:49.098Z,17.50
2018-04-13T18:40:16.273Z,17.50
2018-04-13T18:42:44.215Z,17.50
2018-04-13T18:45:12.338Z,17.50
2018-04-13T18:47:39.506Z,17.50
2018-04-13T18:50:06.717Z,17.50
2018-04-13T18:52:34.660Z,17.40
2018-04-13T18:55:01.861Z,17.40
2018-04-13T18:57:29.106Z,17.50
2018-04-13T18:59:56.330Z,17.50
2018-04-13T19:02:24.595Z,17.50
2018-04-13T19:04:51.781Z,17.50
2018-04-13T19:07:19.724Z,17.50
2018-04-13T19:09:46.912Z,17.50
2018-04-13T19:12:14.103Z,17.50
2018-04-13T19:14:44.840Z,17.50
2018-04-13T19:17:12.084Z,17.60
2018-04-13T19:19:39.348Z,17.60
2018-04-13T19:22:06.608Z,17.60
2018-04-13T19:24:33.849Z,17.50
2018-04-13T19:27:01.249Z,17.50
2018-04-13T19:29:28.538Z,17.50
2018-04-13T19:31:55.788Z,17.40
2018-04-13T19:34:22.985Z,17.40
2018-04-13T19:36:50.208Z,17.40
2018-04-13T19:39:17.460Z,17.50
2018-04-13T19:41:44.692Z,17.50
2018-04-13T19:44:11.940Z,17.50
2018-04-13T19:46:39.899Z,17.50
2018-04-13T19:49:07.936Z,17.50
2018-04-13T19:51:35.154Z,17.50
2018-04-13T19:54:02.373Z,17.50
2018-04-13T19:56:30.363Z,17.50
2018-04-13T19:58:58.726Z,17.50
