createdAt,value
2023-02-19T00:25:46.788Z,10.9
2023-02-19T00:55:09.495Z,10.7
2023-02-19T01:24:29.505Z,10.6
2023-02-19T01:53:47.857Z,10.3
2023-02-19T02:22:59.168Z,10.3
2023-02-19T02:52:20.728Z,9.9
2023-02-19T03:21:38.102Z,9.6
2023-02-19T03:50:56.058Z,9.6
2023-02-19T04:20:20.578Z,9.4
2023-02-19T04:49:39.989Z,9.4
2023-02-19T05:18:59.780Z,9.3
2023-02-19T05:48:22.135Z,9.3
2023-02-19T06:17:44.561Z,9.2
2023-02-19T06:47:07.416Z,8.9
2023-02-19T07:16:26.930Z,8.9
2023-02-19T07:45:42.480Z,8.9
2023-02-19T08:14:54.404Z,9
2023-02-19T08:44:10.251Z,9.1
2023-02-19T09:13:15.988Z,9.2
2023-02-19T09:42:36.063Z,9.3
2023-02-19T10:11:56.470Z,9.6
2023-02-19T10:41:19.804Z,9.7
2023-02-19T11:10:42.640Z,10
2023-02-19T11:40:02.442Z,10.1
2023-02-19T12:09:23.617Z,10.1
2023-02-19T12:38:46.900Z,10.2
2023-02-19T13:08:08.353Z,10.6
2023-02-19T13:37:37.160Z,11
2023-02-19T14:07:01.896Z,10.8
2023-02-19T14:36:20.600Z,10.9
2023-02-19T15:05:43.648Z,10.8
2023-02-19T15:35:08.261Z,10.7
2023-02-19T16:04:34.261Z,10.5
2023-02-19T16:33:56.283Z,10.4
2023-02-19T17:03:20.052Z,10.1
2023-02-19T17:32:42.871Z,9.9
2023-02-19T18:02:02.866Z,9.7
2023-02-19T18:31:19.131Z,9.6
2023-02-19T19:00:32.150Z,9.5
2023-02-19T19:29:56.431Z,9.5
2023-02-19T19:59:15.396Z,9.4
2023-02-19T20:28:32.256Z,9.3
2023-02-19T20:57:56.074Z,9.2
2023-02-19T21:27:18.653Z,9.1
2023-02-19T21:56:41.132Z,9
2023-02-19T22:26:02.361Z,8.9
2023-02-19T22:55:27.029Z,8.8
2023-02-19T23:24:49.988Z,8.8
2023-02-19T23:54:12.301Z,8.7
