createdAt,value
2023-01-19T00:00:38.168Z,80.34
2023-01-19T00:03:05.116Z,80.33
2023-01-19T00:05:33.128Z,80.48
2023-01-19T00:08:13.932Z,80.39
2023-01-19T00:10:45.060Z,80.54
2023-01-19T00:13:11.547Z,80.75
2023-01-19T00:15:37.517Z,80.50
2023-01-19T00:18:03.468Z,80.63
2023-01-19T00:20:31.444Z,80.64
2023-01-19T00:22:58.206Z,80.60
2023-01-19T00:25:24.426Z,80.76
2023-01-19T00:27:50.390Z,80.67
2023-01-19T00:30:16.662Z,80.80
2023-01-19T00:32:42.678Z,80.60
2023-01-19T00:35:08.824Z,80.64
2023-01-19T00:37:34.866Z,80.72
2023-01-19T00:40:00.914Z,80.54
2023-01-19T00:42:45.300Z,80.75
2023-01-19T00:45:13.796Z,80.48
2023-01-19T00:47:40.068Z,80.46
2023-01-19T00:50:08.099Z,80.28
2023-01-19T00:52:34.029Z,80.17
2023-01-19T00:54:59.987Z,80.12
2023-01-19T00:57:26.967Z,80.11
2023-01-19T00:59:52.881Z,80.37
2023-01-19T01:02:18.907Z,80.34
2023-01-19T01:04:44.925Z,80.36
2023-01-19T01:07:10.965Z,80.31
2023-01-19T01:09:36.835Z,80.32
2023-01-19T01:12:03.027Z,80.54
2023-01-19T01:14:29.078Z,80.39
2023-01-19T01:16:55.136Z,79.83
2023-01-19T01:19:21.328Z,80.10
2023-01-19T01:21:47.333Z,79.94
2023-01-19T01:24:13.360Z,80.16
2023-01-19T01:26:39.448Z,79.96
2023-01-19T01:29:05.857Z,80.25
2023-01-19T01:31:31.783Z,80.26
2023-01-19T01:33:57.722Z,80.05
2023-01-19T01:36:23.805Z,79.49
2023-01-19T01:38:50.252Z,79.46
2023-01-19T01:41:16.125Z,79.29
2023-01-19T01:43:44.990Z,78.39
2023-01-19T01:46:11.742Z,77.69
2023-01-19T01:48:40.468Z,77.62
2023-01-19T01:51:24.189Z,77.47
2023-01-19T01:54:06.499Z,77.08
2023-01-19T01:56:36.947Z,76.89
2023-01-19T01:59:07.412Z,76.72
2023-01-19T02:01:54.358Z,76.58
2023-01-19T02:04:22.655Z,76.33
2023-01-19T02:07:07.576Z,75.93
2023-01-19T02:09:54.614Z,76.12
2023-01-19T02:12:40.729Z,75.65
2023-01-19T02:15:15.432Z,75.48
2023-01-19T02:17:42.241Z,75.53
2023-01-19T02:20:10.095Z,74.97
2023-01-19T02:22:44.551Z,74.97
2023-01-19T02:25:10.544Z,76.13
2023-01-19T02:27:37.209Z,76.63
2023-01-19T02:30:04.264Z,77.35
2023-01-19T02:32:30.399Z,77.78
2023-01-19T02:34:57.096Z,78.12
2023-01-19T02:37:24.761Z,78.40
2023-01-19T02:40:01.150Z,78.72
2023-01-19T02:42:31.654Z,78.79
2023-01-19T02:44:57.564Z,79.34
2023-01-19T02:47:23.736Z,79.62
2023-01-19T02:50:00.527Z,79.62
2023-01-19T02:52:27.529Z,79.62
2023-01-19T02:55:19.927Z,80.01
2023-01-19T02:58:29.200Z,80.12
2023-01-19T03:01:28.483Z,80.16
2023-01-19T03:04:01.840Z,80.29
2023-01-19T03:06:44.057Z,80.45
2023-01-19T03:09:28.956Z,80.53
2023-01-19T03:12:04.435Z,80.50
2023-01-19T03:14:35.640Z,80.93
2023-01-19T03:17:05.113Z,80.68
2023-01-19T03:19:39.221Z,80.81
2023-01-19T03:22:08.685Z,80.83
2023-01-19T03:24:39.535Z,81.03
2023-01-19T03:27:17.320Z,81.14
2023-01-19T03:29:50.310Z,81.05
2023-01-19T03:32:20.989Z,80.68
2023-01-19T03:34:50.469Z,80.97
2023-01-19T03:37:19.781Z,80.78
2023-01-19T03:39:45.990Z,80.46
2023-01-19T03:42:15.854Z,80.24
2023-01-19T03:44:44.859Z,80.43
2023-01-19T03:47:14.130Z,80.66
2023-01-19T03:49:44.482Z,80.41
2023-01-19T03:52:10.745Z,80.19
2023-01-19T03:54:36.911Z,80.71
2023-01-19T03:57:03.184Z,80.68
2023-01-19T03:59:29.186Z,80.85
2023-01-19T04:01:55.209Z,80.89
2023-01-19T04:04:21.135Z,80.80
2023-01-19T04:06:47.183Z,80.73
2023-01-19T04:09:13.211Z,80.89
2023-01-19T04:11:39.195Z,80.94
2023-01-19T04:14:05.510Z,81.21
2023-01-19T04:16:31.426Z,81.21
2023-01-19T04:18:57.358Z,81.31
2023-01-19T04:21:23.249Z,81.08
2023-01-19T04:23:49.294Z,81.06
2023-01-19T04:26:15.715Z,81.28
2023-01-19T04:28:42.204Z,81.13
2023-01-19T04:31:08.401Z,81.40
2023-01-19T04:33:34.524Z,81.44
2023-01-19T04:36:01.109Z,81.47
2023-01-19T04:38:27.390Z,81.54
2023-01-19T04:40:54.303Z,81.23
2023-01-19T04:43:21.897Z,81.42
2023-01-19T04:45:48.706Z,81.51
2023-01-19T04:48:15.338Z,81.34
2023-01-19T04:50:41.313Z,81.38
2023-01-19T04:53:08.066Z,81.56
2023-01-19T04:55:34.083Z,81.25
2023-01-19T04:58:00.101Z,81.72
2023-01-19T05:00:26.235Z,81.37
2023-01-19T05:02:53.095Z,81.34
2023-01-19T05:05:18.986Z,80.87
2023-01-19T05:07:45.021Z,81.34
2023-01-19T05:10:11.979Z,81.22
2023-01-19T05:12:38.291Z,81.21
2023-01-19T05:15:07.254Z,80.99
2023-01-19T05:17:33.890Z,81.40
2023-01-19T05:19:59.835Z,81.55
2023-01-19T05:22:25.856Z,81.47
2023-01-19T05:24:51.823Z,81.60
2023-01-19T05:27:17.749Z,81.84
2023-01-19T05:29:43.715Z,81.86
2023-01-19T05:32:10.108Z,81.69
2023-01-19T05:34:36.345Z,81.97
2023-01-19T05:37:02.423Z,81.75
2023-01-19T05:39:29.664Z,81.66
2023-01-19T05:41:55.563Z,81.98
2023-01-19T05:44:21.589Z,81.65
2023-01-19T05:46:47.672Z,81.89
2023-01-19T05:49:13.767Z,81.91
2023-01-19T05:51:44.508Z,81.88
2023-01-19T05:54:14.191Z,81.70
2023-01-19T05:56:41.096Z,81.99
2023-01-19T05:59:07.276Z,81.66
2023-01-19T06:01:34.952Z,81.77
2023-01-19T06:04:00.935Z,81.65
2023-01-19T06:06:26.875Z,81.79
2023-01-19T06:08:52.878Z,81.13
2023-01-19T06:11:19.620Z,81.09
2023-01-19T06:13:46.289Z,81.14
2023-01-19T06:16:12.359Z,81.27
2023-01-19T06:18:38.360Z,80.96
2023-01-19T06:21:06.754Z,81.12
2023-01-19T06:23:34.454Z,81.02
2023-01-19T06:26:00.535Z,80.89
2023-01-19T06:28:27.446Z,80.91
2023-01-19T06:30:55.069Z,80.97
2023-01-19T06:33:20.969Z,80.71
2023-01-19T06:35:48.628Z,80.90
2023-01-19T06:38:14.930Z,80.81
2023-01-19T06:40:40.890Z,81.17
2023-01-19T06:43:07.857Z,81.07
2023-01-19T06:45:34.756Z,80.85
2023-01-19T06:48:02.409Z,80.29
2023-01-19T06:50:28.387Z,80.44
2023-01-19T06:52:54.356Z,80.56
2023-01-19T06:55:20.479Z,80.46
2023-01-19T06:57:46.501Z,80.62
2023-01-19T07:00:14.210Z,80.85
2023-01-19T07:02:42.309Z,80.72
2023-01-19T07:05:09.750Z,80.62
2023-01-19T07:07:39.010Z,80.37
2023-01-19T07:10:07.559Z,80.19
2023-01-19T07:12:34.428Z,80.07
2023-01-19T07:15:00.829Z,80.17
2023-01-19T07:17:26.820Z,79.73
2023-01-19T07:19:52.770Z,79.63
2023-01-19T07:22:18.725Z,79.90
2023-01-19T07:24:44.652Z,79.81
2023-01-19T07:27:15.613Z,80.12
2023-01-19T07:29:41.635Z,79.98
2023-01-19T07:32:07.929Z,80.24
2023-01-19T07:34:34.034Z,80.35
2023-01-19T07:37:00.017Z,80.57
2023-01-19T07:39:26.070Z,80.67
2023-01-19T07:41:52.059Z,80.64
2023-01-19T07:44:18.225Z,80.62
2023-01-19T07:46:44.200Z,80.59
2023-01-19T07:49:10.998Z,80.45
2023-01-19T07:51:36.927Z,80.41
2023-01-19T07:54:03.065Z,80.50
2023-01-19T07:56:32.638Z,80.23
2023-01-19T07:58:58.800Z,80.13
2023-01-19T08:01:24.903Z,80.35
2023-01-19T08:03:51.126Z,80.38
2023-01-19T08:06:25.501Z,80.29
2023-01-19T08:08:51.409Z,80.18
2023-01-19T08:11:17.351Z,80.46
2023-01-19T08:13:43.265Z,79.90
2023-01-19T08:16:09.387Z,80.06
2023-01-19T08:18:35.489Z,79.65
2023-01-19T08:21:01.747Z,79.86
2023-01-19T08:23:28.025Z,79.64
2023-01-19T08:25:54.591Z,79.86
2023-01-19T08:28:21.254Z,79.90
2023-01-19T08:30:53.569Z,79.81
2023-01-19T08:33:26.802Z,79.76
2023-01-19T08:35:53.365Z,79.67
2023-01-19T08:38:19.937Z,79.56
2023-01-19T08:40:45.984Z,79.43
2023-01-19T08:43:16.657Z,79.28
2023-01-19T08:45:48.421Z,78.79
2023-01-19T08:48:16.308Z,79.00
2023-01-19T08:50:45.217Z,79.31
2023-01-19T08:53:11.175Z,79.49
2023-01-19T08:55:37.213Z,79.35
2023-01-19T08:58:04.620Z,79.50
2023-01-19T09:00:33.052Z,79.29
2023-01-19T09:03:02.849Z,79.42
2023-01-19T09:05:38.090Z,79.22
2023-01-19T09:08:09.283Z,79.23
2023-01-19T09:10:37.139Z,79.25
2023-01-19T09:13:07.735Z,79.34
2023-01-19T09:15:36.805Z,79.40
2023-01-19T09:18:05.080Z,79.46
2023-01-19T09:20:33.182Z,79.34
2023-01-19T09:22:59.216Z,79.10
2023-01-19T09:25:25.721Z,79.43
2023-01-19T09:27:52.383Z,79.15
2023-01-19T09:30:19.510Z,78.70
2023-01-19T09:32:45.794Z,78.50
2023-01-19T09:35:12.150Z,78.41
2023-01-19T09:37:38.173Z,78.42
2023-01-19T09:40:05.424Z,78.33
2023-01-19T09:42:47.423Z,78.43
2023-01-19T09:45:39.163Z,78.56
2023-01-19T09:48:18.533Z,79.60
2023-01-19T09:50:46.866Z,78.68
2023-01-19T09:53:41.157Z,78.48
2023-01-19T09:56:15.376Z,78.38
2023-01-19T09:58:45.437Z,78.21
2023-01-19T10:01:21.030Z,78.45
2023-01-19T10:03:49.596Z,78.57
2023-01-19T10:06:16.829Z,78.59
2023-01-19T10:09:05.555Z,78.82
2023-01-19T10:11:52.944Z,79.19
2023-01-19T10:14:30.035Z,79.02
2023-01-19T10:17:07.054Z,78.94
2023-01-19T10:19:37.547Z,79.04
2023-01-19T10:22:18.054Z,79.19
2023-01-19T10:24:46.479Z,79.55
2023-01-19T10:27:18.336Z,79.71
2023-01-19T10:29:45.698Z,79.95
2023-01-19T10:32:22.933Z,79.77
2023-01-19T10:34:50.165Z,79.78
2023-01-19T10:37:36.263Z,79.62
2023-01-19T10:40:08.238Z,79.68
2023-01-19T10:42:35.296Z,79.64
2023-01-19T10:45:01.559Z,79.84
2023-01-19T10:47:36.291Z,79.93
2023-01-19T10:50:29.051Z,80.33
2023-01-19T10:52:58.354Z,80.29
2023-01-19T10:55:33.901Z,80.40
2023-01-19T10:58:00.785Z,80.29
2023-01-19T11:00:38.604Z,80.55
2023-01-19T11:03:32.674Z,80.58
2023-01-19T11:06:14.821Z,80.72
2023-01-19T11:08:43.006Z,80.78
2023-01-19T11:11:11.706Z,80.67
2023-01-19T11:13:42.965Z,80.78
2023-01-19T11:16:30.890Z,80.87
2023-01-19T11:19:02.741Z,81.07
2023-01-19T11:21:33.793Z,81.14
2023-01-19T11:24:09.002Z,80.76
2023-01-19T11:26:47.459Z,80.94
2023-01-19T11:33:41.652Z,80.96
2023-01-19T11:36:47.963Z,81.04
2023-01-19T11:39:28.475Z,81.06
2023-01-19T11:42:25.450Z,81.13
2023-01-19T11:45:03.200Z,80.89
2023-01-19T11:47:37.863Z,80.82
2023-01-19T11:50:22.960Z,80.80
2023-01-19T11:52:55.145Z,80.83
2023-01-19T11:55:51.801Z,80.85
2023-01-19T11:58:19.924Z,80.92
2023-01-19T12:01:09.859Z,80.99
2023-01-19T12:03:46.030Z,80.85
2023-01-19T12:06:32.251Z,80.65
2023-01-19T12:09:12.881Z,80.48
2023-01-19T12:11:58.736Z,80.46
2023-01-19T12:14:46.679Z,80.38
2023-01-19T12:17:24.276Z,80.16
2023-01-19T12:20:20.071Z,79.94
2023-01-19T12:23:13.071Z,79.85
2023-01-19T12:25:47.862Z,79.97
2023-01-19T12:28:17.963Z,79.96
2023-01-19T12:30:44.312Z,79.96
2023-01-19T12:33:25.166Z,79.79
2023-01-19T12:36:03.979Z,79.71
2023-01-19T12:38:38.253Z,79.62
2023-01-19T12:41:19.747Z,79.32
2023-01-19T12:44:12.526Z,79.39
2023-01-19T12:46:46.344Z,79.20
2023-01-19T12:49:15.242Z,79.29
2023-01-19T12:51:41.489Z,79.15
2023-01-19T12:54:18.926Z,79.21
2023-01-19T12:56:46.528Z,78.79
2023-01-19T12:59:25.324Z,78.52
2023-01-19T13:02:19.422Z,78.33
2023-01-19T13:05:24.193Z,78.69
2023-01-19T13:08:02.360Z,78.72
2023-01-19T13:10:59.398Z,78.64
2023-01-19T13:13:26.792Z,78.72
2023-01-19T13:15:55.856Z,79.07
2023-01-19T13:18:30.245Z,79.02
2023-01-19T13:21:04.645Z,78.89
2023-01-19T13:23:51.938Z,78.92
2023-01-19T13:26:24.179Z,78.76
2023-01-19T13:28:55.337Z,79.00
2023-01-19T13:31:23.421Z,78.95
2023-01-19T13:34:02.853Z,79.30
2023-01-19T13:37:16.036Z,79.24
2023-01-19T13:39:44.429Z,79.35
2023-01-19T13:42:38.244Z,79.48
2023-01-19T13:45:29.508Z,79.07
2023-01-19T13:47:59.384Z,79.22
2023-01-19T14:01:29.128Z,78.90
2023-01-19T14:03:55.898Z,78.97
2023-01-19T14:06:40.085Z,79.00
2023-01-19T14:09:19.278Z,79.23
2023-01-19T14:12:09.041Z,78.95
2023-01-19T14:14:53.356Z,79.00
2023-01-19T14:17:36.085Z,79.21
2023-01-19T14:20:02.191Z,79.27
2023-01-19T14:22:43.289Z,79.58
2023-01-19T14:25:32.983Z,79.51
2023-01-19T14:28:28.617Z,79.35
2023-01-19T14:30:57.686Z,79.57
2023-01-19T14:33:35.772Z,79.49
2023-01-19T14:36:25.330Z,79.33
2023-01-19T14:38:52.781Z,78.99
2023-01-19T14:41:27.821Z,78.91
2023-01-19T14:43:58.198Z,78.93
2023-01-19T14:46:24.889Z,78.92
2023-01-19T14:49:01.784Z,78.59
2023-01-19T14:51:30.855Z,78.74
2023-01-19T14:54:16.601Z,78.90
2023-01-19T14:56:42.669Z,78.69
2023-01-19T14:59:10.218Z,78.56
2023-01-19T15:01:38.994Z,78.60
2023-01-19T15:04:05.195Z,78.84
2023-01-19T15:06:33.084Z,80.96
2023-01-19T15:08:59.099Z,79.35
2023-01-19T15:11:29.879Z,78.89
2023-01-19T15:13:55.993Z,78.39
2023-01-19T15:16:26.167Z,78.16
2023-01-19T15:18:53.273Z,78.15
2023-01-19T15:21:29.481Z,78.31
2023-01-19T15:23:57.571Z,78.11
2023-01-19T15:26:25.831Z,78.21
2023-01-19T15:28:51.989Z,78.03
2023-01-19T15:31:21.001Z,77.66
2023-01-19T15:33:47.346Z,77.94
2023-01-19T15:36:17.836Z,77.81
2023-01-19T15:38:44.929Z,77.78
2023-01-19T15:41:18.436Z,77.65
2023-01-19T15:43:44.403Z,77.63
2023-01-19T15:46:14.897Z,77.63
2023-01-19T15:48:41.827Z,78.16
2023-01-19T15:51:16.794Z,78.25
2023-01-19T15:53:43.565Z,78.23
2023-01-19T15:56:22.675Z,78.28
2023-01-19T15:58:49.759Z,78.27
2023-01-19T16:01:31.704Z,78.12
2023-01-19T16:04:10.955Z,78.26
2023-01-19T16:09:36.741Z,77.92
2023-01-19T16:12:13.283Z,78.10
2023-01-19T16:14:45.515Z,78.06
2023-01-19T16:17:11.969Z,77.78
2023-01-19T16:19:42.237Z,78.22
2023-01-19T16:22:14.286Z,77.95
2023-01-19T16:28:31.693Z,77.44
2023-01-19T16:31:00.376Z,77.01
2023-01-19T16:33:26.454Z,77.30
2023-01-19T16:35:52.452Z,77.43
2023-01-19T16:38:18.784Z,77.44
2023-01-19T16:40:45.956Z,77.72
2023-01-19T16:43:13.991Z,78.08
2023-01-19T16:45:58.460Z,78.21
2023-01-19T16:48:26.083Z,78.35
2023-01-19T16:50:59.975Z,78.35
2023-01-19T16:53:27.690Z,78.59
2023-01-19T16:55:53.800Z,78.54
2023-01-19T16:58:19.872Z,78.49
2023-01-19T17:00:45.908Z,78.58
2023-01-19T17:03:12.136Z,78.61
2023-01-19T17:05:38.151Z,78.45
2023-01-19T17:08:04.341Z,78.49
2023-01-19T17:10:30.274Z,78.43
2023-01-19T17:12:59.252Z,78.94
2023-01-19T17:15:25.226Z,78.94
2023-01-19T17:17:51.221Z,79.01
2023-01-19T17:20:20.231Z,79.12
2023-01-19T17:22:46.158Z,79.02
2023-01-19T17:25:12.183Z,79.21
2023-01-19T17:27:43.346Z,79.29
2023-01-19T17:30:10.283Z,79.42
2023-01-19T17:32:36.666Z,79.29
2023-01-19T17:35:04.768Z,79.39
2023-01-19T17:37:32.821Z,79.41
2023-01-19T17:40:01.700Z,79.22
2023-01-19T17:42:42.877Z,79.00
2023-01-19T17:45:11.970Z,78.86
2023-01-19T17:47:38.323Z,78.92
2023-01-19T17:50:05.033Z,79.08
2023-01-19T17:52:31.190Z,79.16
2023-01-19T17:54:57.953Z,79.06
2023-01-19T17:57:24.017Z,79.36
2023-01-19T17:59:50.033Z,79.22
2023-01-19T18:02:16.000Z,79.57
2023-01-19T18:04:42.164Z,79.75
2023-01-19T18:07:08.301Z,79.89
2023-01-19T18:09:34.255Z,79.75
2023-01-19T18:13:01.949Z,79.72
2023-01-19T18:15:10.954Z,79.74
2023-01-19T18:18:07.570Z,79.78
2023-01-19T18:20:37.087Z,79.68
2023-01-19T18:23:03.153Z,79.38
2023-01-19T18:25:40.226Z,79.45
2023-01-19T18:28:06.551Z,79.57
2023-01-19T18:30:40.153Z,79.30
2023-01-19T18:33:22.495Z,79.16
2023-01-19T18:35:56.137Z,78.81
2023-01-19T18:38:22.345Z,79.00
2023-01-19T18:40:48.499Z,78.85
2023-01-19T18:43:17.394Z,78.98
2023-01-19T18:45:53.242Z,79.00
2023-01-19T18:48:19.327Z,78.85
2023-01-19T18:50:45.821Z,78.79
2023-01-19T18:53:12.786Z,78.62
2023-01-19T18:55:39.725Z,78.78
2023-01-19T18:58:31.184Z,78.87
2023-01-19T19:01:01.842Z,78.69
2023-01-19T19:03:30.988Z,78.73
2023-01-19T19:06:06.554Z,78.69
2023-01-19T19:08:36.054Z,78.63
2023-01-19T19:11:02.097Z,78.42
2023-01-19T19:13:28.326Z,78.37
2023-01-19T19:16:03.011Z,78.30
2023-01-19T19:18:30.504Z,78.55
2023-01-19T19:21:27.550Z,78.15
2023-01-19T19:24:07.777Z,78.68
2023-01-19T19:26:37.742Z,78.93
2023-01-19T19:29:10.472Z,79.03
2023-01-19T19:31:58.705Z,78.38
2023-01-19T19:34:38.630Z,78.13
2023-01-19T19:37:24.247Z,78.05
2023-01-19T19:40:01.829Z,78.20
2023-01-19T19:47:01.738Z,77.97
2023-01-19T19:50:08.174Z,77.85
2023-01-19T20:00:36.904Z,77.73
2023-01-19T20:11:06.524Z,77.56
2023-01-19T20:11:12.227Z,77.35
2023-01-19T20:13:40.283Z,77.47
2023-01-19T20:20:07.395Z,77.56
2023-01-19T20:22:43.476Z,77.61
2023-01-19T20:25:17.284Z,77.53
2023-01-19T20:27:48.098Z,77.52
2023-01-19T20:34:28.262Z,77.73
2023-01-19T20:49:04.731Z,77.59
2023-01-19T20:51:49.937Z,77.95
2023-01-19T20:54:29.942Z,77.87
2023-01-19T20:56:56.949Z,77.96
2023-01-19T20:59:23.623Z,78.06
2023-01-19T21:01:50.218Z,77.94
2023-01-19T21:04:16.941Z,78.02
2023-01-19T21:06:44.329Z,78.31
2023-01-19T21:09:11.201Z,78.11
2023-01-19T21:11:50.367Z,77.96
2023-01-19T21:14:18.024Z,78.05
2023-01-19T21:18:01.031Z,78.17
2023-01-19T21:20:44.195Z,78.25
2023-01-19T21:23:47.998Z,78.22
2023-01-19T21:26:18.554Z,78.36
2023-01-19T21:29:50.801Z,78.10
2023-01-19T21:35:11.325Z,78.27
2023-01-19T21:36:35.660Z,78.21
2023-01-19T21:40:59.252Z,78.20
2023-01-19T21:43:08.368Z,78.09
2023-01-19T21:45:42.918Z,78.16
2023-01-19T21:48:52.034Z,77.94
2023-01-19T21:52:06.473Z,77.73
2023-01-19T21:55:12.097Z,77.80
2023-01-19T21:57:40.945Z,78.33
2023-01-19T22:00:10.816Z,78.54
2023-01-19T22:02:38.926Z,78.65
2023-01-19T22:05:06.026Z,78.57
2023-01-19T22:07:37.560Z,78.40
2023-01-19T22:10:05.911Z,78.32
2023-01-19T22:16:14.672Z,78.23
2023-01-19T22:18:50.978Z,78.14
2023-01-19T22:21:22.399Z,78.13
2023-01-19T22:23:53.987Z,77.87
2023-01-19T22:26:21.874Z,77.83
2023-01-19T22:28:53.416Z,77.71
2023-01-19T22:31:19.774Z,77.82
2023-01-19T22:33:46.151Z,77.84
2023-01-19T22:36:26.967Z,77.81
2023-01-19T22:39:02.395Z,77.93
2023-01-19T22:41:34.907Z,78.07
2023-01-19T22:44:05.097Z,78.23
2023-01-19T22:46:38.762Z,78.48
2023-01-19T22:49:07.276Z,78.22
2023-01-19T22:51:34.907Z,77.99
2023-01-19T22:54:01.511Z,77.97
2023-01-19T22:56:30.684Z,78.31
2023-01-19T22:58:58.173Z,78.64
2023-01-19T23:01:32.771Z,78.64
2023-01-19T23:04:02.839Z,78.65
2023-01-19T23:06:32.393Z,78.50
2023-01-19T23:09:11.319Z,78.68
2023-01-19T23:11:42.375Z,78.82
2023-01-19T23:14:15.186Z,79.06
2023-01-19T23:16:51.480Z,79.17
2023-01-19T23:19:39.625Z,79.11
2023-01-19T23:22:08.294Z,79.06
2023-01-19T23:24:36.615Z,79.25
2023-01-19T23:27:11.219Z,79.39
2023-01-19T23:29:43.967Z,79.47
2023-01-19T23:32:10.412Z,79.47
2023-01-19T23:38:14.390Z,79.68
2023-01-19T23:40:23.258Z,79.61
2023-01-19T23:42:49.599Z,79.76
2023-01-19T23:45:15.882Z,79.71
2023-01-19T23:47:47.541Z,79.57
2023-01-19T23:50:14.095Z,79.60
2023-01-19T23:56:33.034Z,79.45
2023-01-19T23:59:08.202Z,79.46
