createdAt,value
2022-10-24T00:01:09.281Z,95233.09
2022-10-24T00:03:37.293Z,95228.88
2022-10-24T00:06:08.021Z,95231.94
2022-10-24T00:08:36.544Z,95224.91
2022-10-24T00:11:10.745Z,95216.13
2022-10-24T00:13:39.348Z,95213.50
2022-10-24T00:16:09.392Z,95221.47
2022-10-24T00:18:37.371Z,95212.72
2022-10-24T00:21:06.205Z,95226.72
2022-10-24T00:23:34.424Z,95221.88
2022-10-24T00:26:04.278Z,95222.53
2022-10-24T00:28:33.281Z,95213.59
2022-10-24T00:31:01.815Z,95209.69
2022-10-24T00:33:31.119Z,95198.94
2022-10-24T00:35:59.048Z,95203.50
2022-10-24T00:38:27.048Z,95191.66
2022-10-24T00:40:54.964Z,95205.94
2022-10-24T00:43:25.425Z,95179.75
2022-10-24T00:45:56.105Z,95197.81
2022-10-24T00:48:28.403Z,95200.59
2022-10-24T00:51:02.921Z,95196.34
2022-10-24T00:53:33.067Z,95194.56
2022-10-24T00:56:03.457Z,95200.75
2022-10-24T00:58:34.254Z,95203.00
2022-10-24T01:01:02.809Z,95189.16
2022-10-24T01:03:30.883Z,95201.69
2022-10-24T01:06:19.465Z,95203.63
2022-10-24T01:08:55.342Z,95185.72
2022-10-24T01:11:39.028Z,95189.16
2022-10-24T01:14:14.257Z,95195.16
2022-10-24T01:16:50.226Z,95195.66
2022-10-24T01:19:46.489Z,95189.13
2022-10-24T01:22:21.114Z,95193.47
2022-10-24T01:25:05.797Z,95161.28
2022-10-24T01:27:58.299Z,95183.88
2022-10-24T01:30:31.117Z,95176.72
2022-10-24T01:33:04.785Z,95191.00
2022-10-24T01:35:40.407Z,95177.78
2022-10-24T01:38:18.013Z,95184.00
2022-10-24T01:40:51.734Z,95174.91
2022-10-24T01:43:24.535Z,95175.41
2022-10-24T01:45:57.961Z,95190.16
2022-10-24T01:48:27.345Z,95191.19
2022-10-24T01:50:57.303Z,95174.75
2022-10-24T01:53:28.914Z,95190.53
2022-10-24T01:55:58.117Z,95189.41
2022-10-24T01:58:27.477Z,95186.59
2022-10-24T02:01:02.695Z,95178.63
2022-10-24T02:03:37.753Z,95183.53
2022-10-24T02:06:11.889Z,95170.28
2022-10-24T02:08:44.683Z,95192.75
2022-10-24T02:11:13.569Z,95188.19
2022-10-24T02:13:49.030Z,95188.47
2022-10-24T02:16:20.604Z,95189.44
2022-10-24T02:18:50.364Z,95189.91
2022-10-24T02:21:25.649Z,95174.25
2022-10-24T02:23:59.695Z,95185.19
2022-10-24T02:26:32.883Z,95188.44
2022-10-24T02:29:05.920Z,95186.09
2022-10-24T02:31:41.196Z,95182.03
2022-10-24T02:36:42.527Z,95182.41
2022-10-24T02:39:12.502Z,95174.19
2022-10-24T02:41:43.747Z,95168.47
2022-10-24T02:44:14.605Z,95185.88
2022-10-24T02:46:46.650Z,95184.31
2022-10-24T02:49:15.201Z,95184.25
2022-10-24T02:51:46.015Z,95186.25
2022-10-24T02:54:14.704Z,95163.78
2022-10-24T02:56:46.745Z,95180.59
2022-10-24T02:59:14.648Z,95184.66
2022-10-24T03:01:44.051Z,95160.59
2022-10-24T03:04:12.104Z,95168.06
2022-10-24T03:06:40.185Z,95184.16
2022-10-24T03:09:08.100Z,95163.72
2022-10-24T03:11:36.134Z,95174.78
2022-10-24T03:14:04.507Z,95168.63
2022-10-24T03:16:32.458Z,95181.78
2022-10-24T03:19:01.752Z,95171.00
2022-10-24T03:21:29.806Z,95179.31
2022-10-24T03:23:57.777Z,95172.81
2022-10-24T03:26:25.801Z,95168.88
2022-10-24T03:28:53.690Z,95171.50
2022-10-24T03:31:21.615Z,95171.66
2022-10-24T03:33:49.504Z,95154.66
2022-10-24T03:36:19.292Z,95172.38
2022-10-24T03:38:47.219Z,95176.44
2022-10-24T03:41:15.159Z,95158.03
2022-10-24T03:43:43.131Z,95175.44
2022-10-24T03:46:11.124Z,95178.31
2022-10-24T03:48:39.080Z,95177.69
2022-10-24T03:51:07.257Z,95184.88
2022-10-24T03:53:36.568Z,95179.16
2022-10-24T03:56:05.248Z,95178.00
2022-10-24T03:58:33.328Z,95174.81
2022-10-24T04:01:01.743Z,95170.50
2022-10-24T04:03:30.162Z,95179.75
2022-10-24T04:05:58.156Z,95170.50
2022-10-24T04:08:26.118Z,95165.47
2022-10-24T04:10:55.640Z,95152.06
2022-10-24T04:13:23.670Z,95157.63
2022-10-24T04:15:51.843Z,95160.25
2022-10-24T04:18:19.925Z,95163.66
2022-10-24T04:20:47.882Z,95162.03
2022-10-24T04:23:15.955Z,95161.38
2022-10-24T04:25:44.683Z,95151.00
2022-10-24T04:28:14.085Z,95167.56
2022-10-24T04:33:14.989Z,95164.53
2022-10-24T04:35:48.774Z,95173.78
2022-10-24T04:38:16.859Z,95177.94
2022-10-24T04:40:47.218Z,95180.88
2022-10-24T04:43:16.850Z,95169.47
2022-10-24T04:45:44.899Z,95168.59
2022-10-24T04:48:13.267Z,95171.63
2022-10-24T04:50:41.884Z,95172.19
2022-10-24T04:53:10.324Z,95181.94
2022-10-24T04:55:38.513Z,95167.13
2022-10-24T04:58:06.975Z,95180.97
2022-10-24T05:00:36.385Z,95174.13
2022-10-24T05:03:06.290Z,95176.69
2022-10-24T05:05:34.269Z,95182.88
2022-10-24T05:08:02.239Z,95168.59
2022-10-24T05:10:30.200Z,95185.53
2022-10-24T05:12:58.351Z,95177.53
2022-10-24T05:15:26.235Z,95189.28
2022-10-24T05:17:55.616Z,95172.13
2022-10-24T05:20:23.507Z,95187.78
2022-10-24T05:22:51.527Z,95188.06
2022-10-24T05:25:19.701Z,95181.06
2022-10-24T05:27:47.698Z,95184.09
2022-10-24T05:30:16.141Z,95192.88
2022-10-24T05:32:44.600Z,95183.28
2022-10-24T05:35:14.039Z,95174.19
2022-10-24T05:37:44.040Z,95178.81
2022-10-24T05:40:14.105Z,95184.53
2022-10-24T05:42:42.598Z,95189.91
2022-10-24T05:45:12.541Z,95192.97
2022-10-24T05:47:40.414Z,95178.00
2022-10-24T05:50:09.652Z,95196.22
2022-10-24T05:52:46.131Z,95200.59
2022-10-24T05:55:17.987Z,95191.00
2022-10-24T05:57:47.254Z,95214.72
2022-10-24T06:00:17.655Z,95213.59
2022-10-24T06:05:20.001Z,95201.16
2022-10-24T06:07:49.542Z,95227.22
2022-10-24T06:10:17.662Z,95211.28
2022-10-24T06:12:45.718Z,95210.63
2022-10-24T06:15:14.751Z,95221.06
2022-10-24T06:17:42.625Z,95217.22
2022-10-24T06:20:11.250Z,95226.16
2022-10-24T06:22:39.776Z,95215.66
2022-10-24T06:25:09.972Z,95225.81
2022-10-24T06:27:37.956Z,95232.88
2022-10-24T06:30:07.517Z,95221.97
2022-10-24T06:32:35.898Z,95241.41
2022-10-24T06:35:04.789Z,95225.66
2022-10-24T06:37:33.689Z,95227.16
2022-10-24T06:40:01.608Z,95231.91
2022-10-24T06:42:31.605Z,95247.22
2022-10-24T06:47:28.343Z,95244.63
2022-10-24T06:49:56.257Z,95241.56
2022-10-24T06:52:24.263Z,95249.53
2022-10-24T06:54:52.160Z,95256.22
2022-10-24T06:57:20.103Z,95278.88
2022-10-24T06:59:49.394Z,95277.88
2022-10-24T07:02:18.432Z,95261.28
2022-10-24T07:04:46.424Z,95250.72
2022-10-24T07:07:16.591Z,95272.19
2022-10-24T07:09:44.627Z,95259.00
2022-10-24T07:12:12.831Z,95271.03
2022-10-24T07:14:40.833Z,95268.44
2022-10-24T07:17:10.138Z,95273.81
2022-10-24T07:19:38.033Z,95264.84
2022-10-24T07:22:06.281Z,95275.72
2022-10-24T07:24:34.355Z,95259.91
2022-10-24T07:27:02.590Z,95264.22
2022-10-24T07:29:30.859Z,95260.63
2022-10-24T07:31:59.587Z,95274.88
2022-10-24T07:34:29.061Z,95279.38
2022-10-24T07:36:56.989Z,95272.91
2022-10-24T07:39:24.891Z,95277.41
2022-10-24T07:41:52.864Z,95266.16
2022-10-24T07:44:20.731Z,95280.44
2022-10-24T07:46:48.698Z,95285.13
2022-10-24T07:49:16.855Z,95290.88
2022-10-24T07:51:46.136Z,95278.63
2022-10-24T07:54:14.074Z,95280.66
2022-10-24T07:56:42.089Z,95277.97
2022-10-24T07:59:29.813Z,95285.09
2022-10-24T08:01:57.924Z,95284.22
2022-10-24T08:04:25.869Z,95286.50
2022-10-24T08:06:55.156Z,95282.78
2022-10-24T08:09:23.178Z,95280.09
2022-10-24T08:11:51.192Z,95266.03
2022-10-24T08:14:19.082Z,95273.44
2022-10-24T08:16:47.097Z,95275.06
2022-10-24T08:19:15.203Z,95274.34
2022-10-24T08:21:43.210Z,95265.06
2022-10-24T08:24:12.617Z,95279.56
2022-10-24T08:26:40.575Z,95268.91
2022-10-24T08:29:11.472Z,95264.38
2022-10-24T08:31:39.565Z,95282.69
2022-10-24T08:34:08.069Z,95272.91
2022-10-24T08:36:37.073Z,95253.81
2022-10-24T08:39:05.491Z,95268.97
2022-10-24T08:41:38.013Z,95264.69
2022-10-24T08:44:16.654Z,95259.50
2022-10-24T08:46:50.405Z,95265.34
2022-10-24T08:49:30.199Z,95246.59
2022-10-24T08:52:01.742Z,95246.91
2022-10-24T08:54:36.884Z,95246.13
2022-10-24T08:57:08.616Z,95255.50
2022-10-24T08:59:37.884Z,95248.53
2022-10-24T09:02:16.672Z,95251.22
2022-10-24T09:04:51.340Z,95235.09
2022-10-24T09:07:21.903Z,95244.13
2022-10-24T09:09:52.272Z,95233.22
2022-10-24T09:12:23.291Z,95238.72
2022-10-24T09:14:59.290Z,95227.63
2022-10-24T09:17:32.413Z,95235.53
2022-10-24T09:20:05.343Z,95243.25
2022-10-24T09:22:39.499Z,95226.78
2022-10-24T09:25:16.203Z,95229.50
2022-10-24T09:27:46.425Z,95235.69
2022-10-24T09:30:19.093Z,95227.19
2022-10-24T09:32:48.022Z,95223.09
2022-10-24T09:35:20.312Z,95219.28
2022-10-24T09:37:52.843Z,95229.50
2022-10-24T09:40:24.556Z,95227.34
2022-10-24T09:42:59.864Z,95219.50
2022-10-24T09:45:41.225Z,95217.50
2022-10-24T09:48:21.206Z,95211.25
2022-10-24T09:50:53.898Z,95220.56
2022-10-24T09:53:28.240Z,95214.44
2022-10-24T09:55:58.978Z,95219.31
2022-10-24T09:58:33.728Z,95226.38
2022-10-24T10:01:04.956Z,95206.50
2022-10-24T10:03:34.136Z,95222.56
2022-10-24T10:06:06.237Z,95207.06
2022-10-24T10:08:36.749Z,95209.56
2022-10-24T10:11:09.132Z,95188.78
2022-10-24T10:13:50.013Z,95199.41
2022-10-24T10:16:24.888Z,95183.63
2022-10-24T10:19:02.176Z,95187.81
2022-10-24T10:21:54.545Z,95192.28
2022-10-24T10:24:27.506Z,95192.00
2022-10-24T10:26:55.475Z,95177.22
2022-10-24T10:29:25.534Z,95184.41
2022-10-24T10:31:59.330Z,95189.19
2022-10-24T10:34:35.777Z,95176.53
2022-10-24T10:37:26.528Z,95172.97
2022-10-24T10:40:19.531Z,95170.34
2022-10-24T10:43:01.389Z,95169.69
2022-10-24T10:45:37.291Z,95165.44
2022-10-24T10:48:22.118Z,95142.78
2022-10-24T10:50:56.642Z,95163.63
2022-10-24T10:53:38.133Z,95158.13
2022-10-24T10:56:19.644Z,95156.53
2022-10-24T10:58:57.693Z,95136.84
2022-10-24T11:01:34.904Z,95119.47
2022-10-24T11:04:14.089Z,95130.97
2022-10-24T11:06:47.957Z,95146.03
2022-10-24T11:09:38.151Z,95141.28
2022-10-24T11:12:13.328Z,95133.91
2022-10-24T11:14:44.173Z,95124.41
2022-10-24T11:17:17.847Z,95128.53
2022-10-24T11:19:55.952Z,95134.72
2022-10-24T11:22:28.932Z,95130.16
2022-10-24T11:25:02.735Z,95108.81
2022-10-24T11:27:38.406Z,95123.03
2022-10-24T11:30:15.663Z,95108.06
2022-10-24T11:32:51.261Z,95106.72
2022-10-24T11:35:29.014Z,95099.00
2022-10-24T11:38:03.100Z,95103.53
2022-10-24T11:40:31.731Z,95108.81
2022-10-24T11:43:12.001Z,95093.38
2022-10-24T11:45:46.879Z,95084.53
2022-10-24T11:48:22.898Z,95089.88
2022-10-24T11:50:55.343Z,95087.72
2022-10-24T11:53:45.944Z,95086.16
2022-10-24T11:56:21.318Z,95083.97
2022-10-24T11:58:58.660Z,95083.03
2022-10-24T12:02:06.866Z,95079.50
2022-10-24T12:05:00.402Z,95075.34
2022-10-24T12:07:58.473Z,95071.03
2022-10-24T12:10:47.233Z,95073.66
2022-10-24T12:13:50.745Z,95074.63
2022-10-24T12:16:29.998Z,95063.38
2022-10-24T12:19:00.762Z,95054.25
2022-10-24T12:21:39.531Z,95059.31
2022-10-24T12:24:20.492Z,95044.69
2022-10-24T12:26:56.657Z,95050.31
2022-10-24T12:29:26.756Z,95044.94
2022-10-24T12:31:55.241Z,95049.72
2022-10-24T12:34:48.816Z,95047.03
2022-10-24T12:37:46.625Z,95047.44
2022-10-24T12:40:52.738Z,95051.34
2022-10-24T12:43:33.425Z,95046.53
2022-10-24T12:46:09.401Z,95039.81
2022-10-24T12:48:43.174Z,95040.72
2022-10-24T12:51:28.653Z,95039.50
2022-10-24T12:54:19.426Z,95041.38
2022-10-24T12:57:27.065Z,95035.81
2022-10-24T12:59:57.729Z,95026.19
2022-10-24T13:02:54.112Z,95037.03
2022-10-24T13:05:48.833Z,95032.69
2022-10-24T13:08:27.935Z,95026.25
2022-10-24T13:11:14.263Z,95017.06
2022-10-24T13:14:00.035Z,95022.13
2022-10-24T13:16:41.445Z,95026.72
2022-10-24T13:19:17.040Z,95010.00
2022-10-24T13:21:48.885Z,95023.44
2022-10-24T13:24:35.035Z,95018.78
2022-10-24T13:27:31.273Z,95019.34
2022-10-24T13:30:21.650Z,95010.59
2022-10-24T13:32:49.563Z,95007.59
2022-10-24T13:35:32.293Z,95018.53
2022-10-24T13:38:04.786Z,95024.41
2022-10-24T13:40:36.674Z,95011.63
2022-10-24T13:43:15.426Z,95009.81
2022-10-24T13:45:48.565Z,95022.59
2022-10-24T13:48:20.799Z,95016.03
2022-10-24T13:50:52.917Z,95010.59
2022-10-24T13:53:30.281Z,95004.47
2022-10-24T13:56:02.041Z,95006.53
2022-10-24T13:58:41.034Z,95002.00
2022-10-24T14:01:19.254Z,95002.69
2022-10-24T14:03:49.597Z,94991.78
2022-10-24T14:06:17.898Z,94988.31
2022-10-24T14:09:01.420Z,94995.59
2022-10-24T14:11:32.819Z,94987.13
2022-10-24T14:14:07.313Z,94980.03
2022-10-24T14:16:37.603Z,94986.88
2022-10-24T14:19:16.791Z,94976.34
2022-10-24T14:21:47.066Z,94984.34
2022-10-24T14:24:17.065Z,94986.06
2022-10-24T14:26:46.556Z,94989.53
2022-10-24T14:29:23.540Z,94993.28
2022-10-24T14:31:57.685Z,94996.88
2022-10-24T14:34:26.237Z,94990.91
2022-10-24T14:36:55.944Z,94976.41
2022-10-24T14:39:24.883Z,94982.84
2022-10-24T14:41:54.732Z,94988.69
2022-10-24T14:44:24.892Z,94976.88
2022-10-24T14:47:03.773Z,94960.78
2022-10-24T14:49:33.841Z,94968.28
2022-10-24T14:52:09.465Z,94958.97
2022-10-24T14:54:38.191Z,94976.22
2022-10-24T14:57:10.357Z,94977.81
2022-10-24T14:59:46.701Z,94975.53
2022-10-24T15:02:21.720Z,94971.44
2022-10-24T15:04:52.013Z,94974.28
2022-10-24T15:07:30.749Z,94965.22
2022-10-24T15:10:00.868Z,94956.75
2022-10-24T15:12:34.262Z,94971.81
2022-10-24T15:15:26.326Z,94956.94
2022-10-24T15:18:00.183Z,94974.63
2022-10-24T15:20:30.049Z,94969.22
2022-10-24T15:22:59.942Z,94981.63
2022-10-24T15:25:31.149Z,94968.84
2022-10-24T15:28:00.385Z,94966.53
2022-10-24T15:30:31.952Z,94956.34
2022-10-24T15:33:02.273Z,94965.06
2022-10-24T15:35:31.740Z,94983.63
2022-10-24T15:38:03.912Z,94981.00
2022-10-24T15:40:35.445Z,94982.06
2022-10-24T15:43:03.481Z,94986.59
2022-10-24T15:45:32.840Z,94981.75
2022-10-24T15:48:00.741Z,94974.81
2022-10-24T15:50:28.674Z,94975.06
2022-10-24T15:52:58.774Z,94976.41
2022-10-24T15:55:28.447Z,94977.63
2022-10-24T15:57:59.799Z,94963.34
2022-10-24T16:00:28.231Z,94974.66
2022-10-24T16:03:01.651Z,94967.88
2022-10-24T16:05:35.718Z,94977.94
2022-10-24T16:08:03.883Z,94981.59
2022-10-24T16:10:31.871Z,94980.22
2022-10-24T16:12:59.838Z,94987.56
2022-10-24T16:18:07.476Z,94988.25
2022-10-24T16:20:35.908Z,94992.22
2022-10-24T16:23:06.934Z,94993.34
2022-10-24T16:25:37.597Z,94982.25
2022-10-24T16:28:07.491Z,94983.03
2022-10-24T16:30:37.424Z,94987.53
2022-10-24T16:33:05.521Z,94979.38
2022-10-24T16:35:39.191Z,94973.50
2022-10-24T16:38:09.176Z,94982.97
2022-10-24T16:43:16.488Z,94975.56
2022-10-24T16:45:47.277Z,94998.81
2022-10-24T16:48:15.422Z,94998.66
2022-10-24T16:50:46.482Z,94970.00
2022-10-24T16:53:18.340Z,94994.88
2022-10-24T16:55:48.390Z,94986.91
2022-10-24T16:58:16.861Z,94991.16
2022-10-24T17:00:45.329Z,94993.38
2022-10-24T17:03:13.796Z,95005.19
2022-10-24T17:05:44.042Z,94999.72
2022-10-24T17:08:17.346Z,95003.97
2022-10-24T17:10:45.308Z,95005.44
2022-10-24T17:13:13.366Z,95004.66
2022-10-24T17:15:42.099Z,94986.88
2022-10-24T17:18:10.123Z,94997.53
2022-10-24T17:20:38.082Z,95000.34
2022-10-24T17:23:06.769Z,94986.56
2022-10-24T17:25:36.455Z,95001.47
2022-10-24T17:28:04.546Z,94998.19
2022-10-24T17:30:32.744Z,94990.03
2022-10-24T17:33:01.548Z,95003.59
2022-10-24T17:35:30.441Z,94990.09
2022-10-24T17:38:08.331Z,94994.00
2022-10-24T17:40:43.776Z,94980.41
2022-10-24T17:43:19.298Z,95006.72
2022-10-24T17:45:47.952Z,94994.47
2022-10-24T17:48:16.457Z,95003.94
2022-10-24T17:50:46.129Z,95010.59
2022-10-24T17:53:16.417Z,94990.19
2022-10-24T17:55:48.022Z,95008.69
2022-10-24T17:58:17.817Z,95006.88
2022-10-24T18:00:46.892Z,95007.44
2022-10-24T18:03:15.010Z,94997.50
2022-10-24T18:05:42.972Z,95010.28
2022-10-24T18:08:12.379Z,94986.72
2022-10-24T18:10:42.325Z,94999.97
2022-10-24T18:13:12.885Z,94985.78
2022-10-24T18:15:40.805Z,94993.88
2022-10-24T18:18:10.965Z,94992.34
2022-10-24T18:20:39.134Z,94983.13
2022-10-24T18:23:08.323Z,94996.97
2022-10-24T18:25:38.084Z,94988.50
2022-10-24T18:28:06.493Z,94994.31
2022-10-24T18:30:36.738Z,94979.16
2022-10-24T18:33:04.967Z,94998.56
2022-10-24T18:35:34.166Z,94982.88
2022-10-24T18:38:02.174Z,94992.00
2022-10-24T18:40:33.647Z,94980.47
2022-10-24T18:43:05.419Z,94994.22
2022-10-24T18:45:36.313Z,94992.66
2022-10-24T18:48:05.060Z,95007.19
2022-10-24T18:50:33.874Z,95000.13
2022-10-24T18:53:06.119Z,95002.78
2022-10-24T18:55:36.910Z,94996.31
2022-10-24T18:58:11.603Z,94971.63
2022-10-24T19:00:43.043Z,94997.75
2022-10-24T19:03:21.940Z,94994.72
2022-10-24T19:05:55.044Z,94992.47
2022-10-24T19:08:25.303Z,94995.47
2022-10-24T19:10:56.440Z,94981.34
2022-10-24T19:13:25.129Z,94993.66
2022-10-24T19:15:58.191Z,94987.22
2022-10-24T19:18:28.493Z,94991.88
2022-10-24T19:20:56.569Z,94992.28
2022-10-24T19:23:24.870Z,94997.91
2022-10-24T19:25:53.297Z,95001.53
2022-10-24T19:28:23.253Z,95002.75
2022-10-24T19:30:51.205Z,95005.41
2022-10-24T19:33:24.992Z,94986.06
2022-10-24T19:35:52.965Z,94993.56
2022-10-24T19:38:21.565Z,94987.31
2022-10-24T19:40:52.004Z,95007.09
2022-10-24T19:43:20.535Z,94990.13
2022-10-24T19:45:50.859Z,94993.13
2022-10-24T19:48:32.653Z,94999.81
2022-10-24T19:51:04.637Z,95000.59
2022-10-24T19:53:35.515Z,95003.19
2022-10-24T19:56:08.225Z,94986.41
2022-10-24T19:58:37.566Z,94988.41
2022-10-24T20:01:07.068Z,94992.25
2022-10-24T20:03:38.732Z,95002.91
2022-10-24T20:06:07.631Z,94981.28
2022-10-24T20:08:36.141Z,95000.31
2022-10-24T20:11:04.938Z,94988.16
2022-10-24T20:13:33.914Z,94999.44
2022-10-24T20:16:04.047Z,94981.25
2022-10-24T20:18:33.535Z,94997.31
2022-10-24T20:21:05.528Z,95005.16
2022-10-24T20:23:33.554Z,94990.44
2022-10-24T20:26:03.281Z,95004.94
2022-10-24T20:28:34.579Z,94998.41
2022-10-24T20:31:03.631Z,95008.06
2022-10-24T20:33:31.906Z,95009.25
2022-10-24T20:36:00.702Z,95016.50
2022-10-24T20:38:30.415Z,95014.84
2022-10-24T20:41:02.478Z,95013.00
2022-10-24T20:43:31.637Z,95009.94
2022-10-24T20:45:59.649Z,95024.56
2022-10-24T20:48:27.574Z,95025.38
2022-10-24T20:50:55.724Z,95027.41
2022-10-24T20:53:23.966Z,94992.88
2022-10-24T20:55:53.524Z,95022.63
2022-10-24T20:58:21.733Z,95011.38
2022-10-24T21:00:50.305Z,94989.72
2022-10-24T21:03:18.237Z,95007.59
2022-10-24T21:05:46.101Z,94991.84
2022-10-24T21:08:14.013Z,94991.84
2022-10-24T21:10:42.234Z,95008.59
2022-10-24T21:13:11.804Z,95009.88
2022-10-24T21:15:39.717Z,94992.81
2022-10-24T21:18:07.676Z,95013.22
2022-10-24T21:20:37.465Z,94999.41
2022-10-24T21:23:05.443Z,95004.88
2022-10-24T21:25:33.452Z,95013.13
2022-10-24T21:28:01.461Z,95007.22
2022-10-24T21:30:30.797Z,94999.56
2022-10-24T21:32:58.852Z,95011.44
2022-10-24T21:35:26.836Z,95010.38
2022-10-24T21:37:55.331Z,94994.50
2022-10-24T21:40:23.505Z,95014.69
2022-10-24T21:42:51.426Z,95017.72
2022-10-24T21:45:19.728Z,95005.53
2022-10-24T21:47:49.114Z,95009.84
2022-10-24T21:50:17.248Z,95010.22
2022-10-24T21:52:45.405Z,95011.41
2022-10-24T21:55:13.610Z,95009.94
2022-10-24T21:57:42.680Z,95004.59
2022-10-24T22:00:12.234Z,94999.69
2022-10-24T22:02:40.632Z,94982.91
2022-10-24T22:05:11.018Z,95003.13
2022-10-24T22:07:38.933Z,95002.84
2022-10-24T22:10:07.781Z,95000.34
2022-10-24T22:12:35.697Z,94995.53
2022-10-24T22:15:04.356Z,94995.44
2022-10-24T22:17:32.319Z,94985.97
2022-10-24T22:20:00.234Z,94996.03
2022-10-24T22:22:29.530Z,94997.59
2022-10-24T22:24:57.461Z,94978.75
2022-10-24T22:27:25.412Z,94995.09
2022-10-24T22:29:53.345Z,94987.59
2022-10-24T22:32:21.662Z,94994.72
2022-10-24T22:34:50.140Z,94998.88
2022-10-24T22:37:25.769Z,95004.78
2022-10-24T22:39:55.663Z,94992.03
2022-10-24T22:42:24.308Z,94991.38
2022-10-24T22:44:52.800Z,94995.63
2022-10-24T22:47:44.596Z,94988.13
2022-10-24T22:50:29.379Z,94978.84
2022-10-24T22:52:57.802Z,94996.88
2022-10-24T22:55:33.064Z,94984.97
2022-10-24T22:58:01.590Z,94988.97
2022-10-24T23:00:30.176Z,94991.69
2022-10-24T23:03:07.207Z,94989.59
2022-10-24T23:05:38.843Z,94970.59
2022-10-24T23:08:10.697Z,94975.28
2022-10-24T23:10:40.656Z,94973.72
2022-10-24T23:13:09.453Z,94992.28
2022-10-24T23:15:37.939Z,94995.50
2022-10-24T23:18:06.450Z,94993.91
2022-10-24T23:20:37.465Z,94989.88
2022-10-24T23:23:17.010Z,94986.09
2022-10-24T23:26:04.805Z,94992.03
2022-10-24T23:28:41.340Z,94978.41
2022-10-24T23:31:09.989Z,94983.78
2022-10-24T23:33:38.240Z,94971.19
2022-10-24T23:36:06.942Z,94986.38
2022-10-24T23:38:35.624Z,94986.56
2022-10-24T23:41:05.604Z,94996.84
2022-10-24T23:43:34.089Z,94995.56
2022-10-24T23:46:06.173Z,94991.44
2022-10-24T23:48:49.698Z,94994.91
2022-10-24T23:51:25.917Z,94983.28
2022-10-24T23:53:56.233Z,94984.97
2022-10-24T23:56:27.433Z,94978.16
2022-10-24T23:58:58.522Z,94968.34
