createdAt,value
2019-01-21T00:02:07.535Z,37.00
2019-01-21T00:04:36.914Z,32.60
2019-01-21T00:07:06.778Z,38.75
2019-01-21T00:09:37.149Z,32.05
2019-01-21T00:12:06.878Z,37.75
2019-01-21T00:14:37.065Z,35.73
2019-01-21T00:17:06.845Z,36.80
2019-01-21T00:19:37.094Z,35.30
2019-01-21T00:22:06.987Z,36.33
2019-01-21T00:24:37.013Z,42.38
2019-01-21T00:27:07.001Z,36.50
2019-01-21T00:29:37.267Z,35.92
2019-01-21T00:32:07.111Z,39.27
2019-01-21T00:34:37.390Z,34.08
2019-01-21T00:37:07.235Z,31.48
2019-01-21T00:39:37.374Z,33.15
2019-01-21T00:42:07.645Z,37.88
2019-01-21T00:44:37.225Z,32.07
2019-01-21T00:47:07.340Z,32.65
2019-01-21T00:49:37.400Z,32.88
2019-01-21T00:52:07.334Z,29.43
2019-01-21T00:54:37.508Z,35.33
2019-01-21T00:57:07.738Z,31.60
2019-01-21T00:59:37.466Z,30.75
2019-01-21T01:02:07.812Z,35.48
2019-01-21T01:04:37.532Z,32.08
2019-01-21T01:07:07.572Z,36.17
2019-01-21T01:09:37.621Z,34.95
2019-01-21T01:12:07.655Z,31.23
2019-01-21T01:14:37.717Z,32.10
2019-01-21T01:17:07.737Z,33.65
2019-01-21T01:19:37.797Z,30.00
2019-01-21T01:22:08.066Z,30.20
2019-01-21T01:24:37.874Z,26.93
2019-01-21T01:27:08.137Z,35.20
2019-01-21T01:29:37.869Z,27.10
2019-01-21T01:32:07.881Z,27.48
2019-01-21T01:34:37.942Z,30.95
2019-01-21T01:37:07.932Z,34.35
2019-01-21T01:39:37.975Z,31.77
2019-01-21T01:42:08.385Z,28.57
2019-01-21T01:44:38.044Z,29.40
2019-01-21T01:47:08.102Z,25.97
2019-01-21T01:49:38.130Z,27.80
2019-01-21T01:52:08.148Z,26.97
2019-01-21T01:54:38.342Z,26.65
2019-01-21T01:57:08.217Z,29.87
2019-01-21T01:59:38.359Z,24.82
2019-01-21T02:02:08.296Z,28.13
2019-01-21T02:04:38.596Z,25.30
2019-01-21T02:07:08.473Z,27.70
2019-01-21T02:09:38.792Z,23.87
2019-01-21T02:12:08.448Z,24.20
2019-01-21T02:14:38.793Z,24.40
2019-01-21T02:17:09.033Z,21.70
2019-01-21T02:19:41.808Z,24.32
2019-01-21T02:22:13.201Z,21.73
2019-01-21T02:24:43.460Z,24.70
2019-01-21T02:27:14.704Z,21.97
2019-01-21T02:29:48.692Z,25.78
2019-01-21T02:32:55.778Z,25.50
2019-01-21T02:35:30.383Z,25.27
2019-01-21T02:38:13.489Z,26.40
2019-01-21T02:40:53.007Z,26.50
2019-01-21T02:43:57.467Z,23.43
2019-01-21T02:46:49.363Z,22.17
2019-01-21T02:49:41.110Z,28.10
2019-01-21T02:52:20.631Z,22.98
2019-01-21T02:55:21.675Z,21.80
2019-01-21T02:58:17.914Z,24.40
2019-01-21T03:01:24.652Z,24.20
2019-01-21T03:04:22.891Z,24.27
2019-01-21T03:07:02.952Z,20.73
2019-01-21T03:10:00.522Z,20.10
2019-01-21T03:12:56.912Z,24.40
2019-01-21T03:15:39.104Z,23.17
2019-01-21T03:18:21.980Z,27.43
2019-01-21T03:21:30.475Z,28.57
2019-01-21T03:24:40.881Z,24.17
2019-01-21T03:27:46.602Z,28.42
2019-01-21T03:30:20.589Z,25.53
2019-01-21T03:33:21.901Z,30.03
2019-01-21T03:36:20.353Z,25.70
2019-01-21T03:39:21.336Z,28.63
2019-01-21T03:42:06.776Z,25.53
2019-01-21T03:45:15.602Z,29.27
2019-01-21T03:47:46.066Z,27.62
2019-01-21T03:50:47.081Z,35.05
2019-01-21T03:53:29.968Z,29.77
2019-01-21T03:56:02.533Z,32.93
2019-01-21T03:59:06.586Z,29.97
2019-01-21T04:01:51.990Z,31.50
2019-01-21T04:05:04.961Z,31.60
2019-01-21T04:08:00.272Z,24.80
2019-01-21T04:10:55.341Z,25.43
2019-01-21T04:13:44.202Z,24.53
2019-01-21T04:16:38.022Z,25.37
2019-01-21T04:19:26.995Z,24.20
2019-01-21T04:22:06.952Z,27.00
2019-01-21T04:24:43.883Z,27.53
2019-01-21T04:27:38.540Z,26.80
2019-01-21T04:30:24.640Z,25.27
2019-01-21T04:33:21.527Z,24.30
2019-01-21T04:35:58.496Z,23.37
2019-01-21T04:38:56.607Z,24.47
2019-01-21T04:41:36.469Z,28.63
2019-01-21T04:44:30.056Z,24.50
2019-01-21T04:47:33.849Z,29.57
2019-01-21T04:50:22.969Z,25.80
2019-01-21T04:53:12.154Z,23.93
2019-01-21T04:55:56.786Z,25.30
2019-01-21T04:58:40.039Z,27.83
2019-01-21T05:01:54.482Z,27.03
2019-01-21T05:04:31.515Z,22.63
2019-01-21T05:07:40.216Z,24.37
2019-01-21T05:10:35.304Z,23.03
2019-01-21T05:13:42.124Z,25.52
2019-01-21T05:16:18.089Z,26.60
2019-01-21T05:19:17.352Z,24.83
2019-01-21T05:22:20.303Z,27.90
2019-01-21T05:25:26.143Z,28.87
2019-01-21T05:28:25.837Z,25.53
2019-01-21T05:31:31.965Z,25.60
2019-01-21T05:34:17.130Z,24.27
2019-01-21T05:36:56.742Z,25.10
2019-01-21T05:39:54.229Z,21.15
2019-01-21T05:42:40.051Z,21.63
2019-01-21T05:45:39.306Z,20.73
2019-01-21T05:48:27.760Z,22.90
2019-01-21T05:53:54.187Z,24.93
2019-01-21T06:01:04.112Z,21.43
2019-01-21T06:04:24.335Z,22.40
2019-01-21T06:07:07.353Z,19.50
2019-01-21T06:13:06.795Z,19.27
2019-01-21T06:15:51.719Z,20.13
2019-01-21T06:18:45.718Z,20.27
2019-01-21T06:21:42.013Z,20.13
2019-01-21T06:24:25.338Z,18.37
2019-01-21T06:27:52.482Z,20.70
2019-01-21T06:30:44.688Z,16.80
2019-01-21T06:33:55.096Z,23.00
2019-01-21T06:37:17.728Z,18.80
2019-01-21T06:40:14.341Z,18.48
2019-01-21T06:43:01.834Z,19.37
2019-01-21T06:46:06.274Z,22.22
2019-01-21T06:49:19.421Z,18.63
2019-01-21T06:55:11.951Z,23.60
2019-01-21T06:58:23.866Z,21.83
2019-01-21T07:05:11.978Z,26.17
2019-01-21T07:08:17.703Z,20.50
2019-01-21T07:11:12.949Z,25.80
2019-01-21T07:14:22.373Z,20.97
2019-01-21T07:17:26.486Z,19.70
2019-01-21T07:20:10.987Z,18.40
2019-01-21T07:23:08.796Z,18.37
2019-01-21T07:25:50.712Z,20.70
2019-01-21T07:28:44.808Z,28.70
2019-01-21T07:31:32.468Z,20.90
2019-01-21T07:34:26.031Z,18.53
2019-01-21T07:37:17.714Z,25.57
2019-01-21T07:39:59.344Z,24.00
2019-01-21T07:43:12.083Z,22.73
2019-01-21T07:45:58.976Z,22.07
2019-01-21T07:48:51.830Z,18.43
2019-01-21T07:51:51.664Z,21.17
2019-01-21T07:54:35.179Z,26.60
2019-01-21T07:57:35.396Z,27.48
2019-01-21T08:00:32.177Z,25.13
2019-01-21T08:03:15.587Z,25.43
2019-01-21T08:06:07.495Z,27.82
2019-01-21T08:08:44.345Z,21.37
2019-01-21T08:11:23.273Z,23.37
2019-01-21T08:14:30.513Z,25.60
2019-01-21T08:17:19.784Z,21.37
2019-01-21T08:19:59.524Z,24.77
2019-01-21T08:22:59.153Z,31.45
2019-01-21T08:26:03.553Z,25.07
2019-01-21T08:29:07.954Z,24.67
2019-01-21T08:31:51.121Z,25.10
2019-01-21T08:35:06.472Z,33.77
2019-01-21T08:38:06.170Z,34.67
2019-01-21T08:40:58.608Z,30.75
2019-01-21T08:43:56.438Z,25.50
2019-01-21T08:46:54.261Z,27.10
2019-01-21T08:49:55.463Z,24.72
2019-01-21T08:52:47.213Z,22.73
2019-01-21T08:55:36.015Z,26.27
2019-01-21T08:58:42.085Z,24.70
2019-01-21T09:01:30.858Z,23.35
2019-01-21T09:04:46.797Z,22.87
2019-01-21T09:07:30.179Z,22.30
2019-01-21T09:10:10.212Z,17.80
2019-01-21T09:13:22.354Z,23.03
2019-01-21T09:16:25.365Z,24.97
2019-01-21T09:19:02.368Z,22.43
2019-01-21T09:21:44.403Z,25.53
2019-01-21T09:24:36.938Z,24.10
2019-01-21T09:27:16.485Z,23.30
2019-01-21T09:30:16.066Z,22.37
2019-01-21T09:33:05.159Z,23.90
2019-01-21T09:36:10.916Z,25.37
2019-01-21T09:42:10.021Z,23.37
2019-01-21T09:44:53.616Z,25.15
2019-01-21T09:47:21.686Z,25.43
2019-01-21T09:49:51.955Z,23.32
2019-01-21T09:52:23.185Z,23.43
2019-01-21T09:54:54.619Z,29.48
2019-01-21T09:57:26.727Z,29.55
2019-01-21T10:00:02.942Z,25.52
2019-01-21T10:02:37.273Z,28.77
2019-01-21T10:05:11.799Z,23.38
2019-01-21T10:07:46.019Z,23.87
2019-01-21T10:10:36.651Z,24.65
2019-01-21T10:13:38.882Z,24.10
2019-01-21T10:16:34.651Z,27.30
2019-01-21T10:19:28.183Z,25.57
2019-01-21T10:22:20.181Z,21.57
2019-01-21T10:25:08.933Z,23.57
2019-01-21T10:28:00.013Z,23.83
2019-01-21T10:31:14.847Z,27.93
2019-01-21T10:34:18.956Z,21.80
2019-01-21T10:37:15.895Z,25.20
2019-01-21T10:40:30.142Z,26.67
2019-01-21T10:43:14.444Z,24.47
2019-01-21T10:46:17.664Z,30.85
2019-01-21T10:49:13.416Z,26.95
2019-01-21T10:52:22.719Z,21.77
2019-01-21T10:55:03.068Z,22.87
2019-01-21T10:57:42.822Z,23.13
2019-01-21T11:00:44.192Z,21.13
2019-01-21T11:03:47.795Z,21.67
2019-01-21T11:06:43.766Z,20.73
2019-01-21T11:09:33.133Z,21.50
2019-01-21T11:12:44.163Z,23.23
2019-01-21T11:15:27.732Z,25.67
2019-01-21T11:18:21.307Z,24.23
2019-01-21T11:21:25.366Z,23.87
2019-01-21T11:24:15.815Z,25.47
2019-01-21T11:27:20.119Z,23.20
2019-01-21T11:30:14.406Z,22.57
2019-01-21T11:32:51.554Z,25.60
2019-01-21T11:35:49.592Z,21.43
2019-01-21T11:38:32.410Z,23.90
2019-01-21T11:41:19.365Z,23.85
2019-01-21T11:44:23.509Z,23.07
2019-01-21T11:47:00.279Z,26.42
2019-01-21T11:49:43.654Z,24.30
2019-01-21T11:52:35.615Z,25.67
2019-01-21T11:55:47.574Z,26.07
2019-01-21T11:58:39.068Z,26.23
2019-01-21T12:01:22.313Z,25.67
2019-01-21T12:04:15.782Z,27.63
2019-01-21T12:07:29.447Z,25.47
2019-01-21T12:10:11.994Z,21.90
2019-01-21T12:13:04.048Z,21.70
2019-01-21T12:16:15.573Z,22.27
2019-01-21T12:19:17.074Z,27.27
2019-01-21T12:22:03.045Z,24.43
2019-01-21T12:24:32.733Z,25.00
2019-01-21T12:27:21.748Z,27.40
2019-01-21T12:30:21.386Z,23.47
2019-01-21T12:33:19.013Z,26.13
2019-01-21T12:36:08.243Z,28.17
2019-01-21T12:38:50.985Z,23.73
2019-01-21T12:41:43.094Z,20.57
2019-01-21T12:44:33.557Z,18.43
2019-01-21T12:47:16.231Z,18.60
2019-01-21T12:50:16.074Z,24.57
2019-01-21T12:53:05.186Z,19.83
2019-01-21T12:56:03.487Z,27.53
2019-01-21T12:58:59.739Z,30.32
2019-01-21T13:01:33.959Z,28.87
2019-01-21T13:04:07.949Z,31.37
2019-01-21T13:07:08.871Z,27.00
2019-01-21T13:10:20.242Z,28.50
2019-01-21T13:13:06.585Z,26.33
2019-01-21T13:16:07.677Z,28.40
2019-01-21T13:18:49.971Z,24.37
2019-01-21T13:21:48.138Z,27.93
2019-01-21T13:25:13.750Z,25.00
2019-01-21T13:28:31.216Z,31.07
2019-01-21T13:31:29.340Z,23.50
2019-01-21T13:34:30.967Z,24.37
2019-01-21T13:37:29.336Z,26.13
2019-01-21T13:40:24.783Z,25.10
2019-01-21T13:43:04.435Z,27.23
2019-01-21T13:46:14.633Z,28.43
2019-01-21T13:48:57.497Z,26.30
2019-01-21T13:51:46.779Z,26.23
2019-01-21T13:54:39.966Z,28.40
2019-01-21T13:57:35.988Z,26.33
2019-01-21T14:00:18.736Z,23.63
2019-01-21T14:02:52.701Z,28.03
2019-01-21T14:05:31.130Z,26.65
2019-01-21T14:08:13.646Z,26.77
2019-01-21T14:11:13.807Z,22.37
2019-01-21T14:13:50.586Z,24.30
2019-01-21T14:16:51.808Z,25.60
2019-01-21T14:19:31.517Z,26.00
2019-01-21T14:22:26.473Z,24.60
2019-01-21T14:25:33.166Z,23.90
2019-01-21T14:28:21.373Z,26.57
2019-01-21T14:31:19.293Z,23.87
2019-01-21T14:33:59.392Z,21.07
2019-01-21T14:36:38.842Z,28.37
2019-01-21T14:39:14.341Z,31.03
2019-01-21T14:42:07.586Z,27.00
2019-01-21T14:45:10.446Z,24.47
2019-01-21T14:48:19.157Z,29.20
2019-01-21T14:51:29.071Z,35.03
2019-01-21T14:54:14.766Z,30.68
2019-01-21T14:56:54.412Z,22.73
2019-01-21T14:59:43.048Z,32.57
2019-01-21T15:02:32.201Z,28.13
2019-01-21T15:05:50.435Z,31.67
2019-01-21T15:08:24.472Z,29.18
2019-01-21T15:11:22.495Z,30.60
2019-01-21T15:13:56.553Z,31.73
2019-01-21T15:16:31.123Z,30.65
2019-01-21T15:19:10.954Z,34.67
2019-01-21T15:21:53.247Z,28.67
2019-01-21T15:24:42.382Z,29.20
2019-01-21T15:27:34.783Z,31.97
2019-01-21T15:30:42.871Z,30.13
2019-01-21T15:33:19.755Z,30.08
2019-01-21T15:36:11.745Z,29.84
2019-01-21T15:38:57.771Z,29.00
2019-01-21T15:41:52.595Z,26.60
2019-01-21T15:44:38.355Z,32.10
2019-01-21T15:47:32.769Z,30.63
2019-01-21T15:50:18.868Z,31.27
2019-01-21T15:52:58.861Z,33.43
2019-01-21T15:55:38.385Z,30.33
2019-01-21T15:58:39.533Z,33.17
2019-01-21T16:01:22.223Z,29.30
2019-01-21T16:04:35.955Z,34.73
2019-01-21T16:07:13.117Z,36.07
2019-01-21T16:10:02.047Z,31.90
2019-01-21T16:12:41.236Z,35.27
2019-01-21T16:15:33.063Z,37.43
2019-01-21T16:18:21.825Z,34.63
2019-01-21T16:21:24.473Z,48.13
2019-01-21T16:24:07.286Z,44.55
2019-01-21T16:26:43.908Z,42.90
2019-01-21T16:29:20.604Z,37.07
2019-01-21T16:31:53.890Z,38.70
2019-01-21T16:34:39.238Z,44.77
2019-01-21T16:37:38.798Z,38.03
2019-01-21T16:40:36.910Z,36.90
2019-01-21T16:43:06.364Z,39.20
2019-01-21T16:45:35.741Z,36.33
2019-01-21T16:48:05.177Z,37.90
2019-01-21T16:50:34.546Z,44.60
2019-01-21T16:53:04.457Z,40.43
2019-01-21T16:55:33.873Z,40.87
2019-01-21T16:58:03.250Z,38.33
2019-01-21T17:00:32.638Z,46.00
2019-01-21T17:03:02.018Z,46.27
2019-01-21T17:05:31.391Z,44.30
2019-01-21T17:08:00.867Z,40.75
2019-01-21T17:10:30.233Z,41.93
2019-01-21T17:12:59.599Z,54.30
2019-01-21T17:15:28.977Z,34.60
2019-01-21T17:17:58.366Z,36.93
2019-01-21T17:20:28.071Z,42.15
2019-01-21T17:22:57.437Z,37.13
2019-01-21T17:25:26.805Z,45.77
2019-01-21T17:27:56.178Z,48.63
2019-01-21T17:30:25.578Z,56.70
2019-01-21T17:32:54.924Z,50.27
2019-01-21T17:35:24.296Z,49.73
2019-01-21T17:37:53.676Z,47.90
2019-01-21T17:40:23.083Z,48.07
2019-01-21T17:42:52.807Z,44.27
2019-01-21T17:45:22.182Z,39.37
2019-01-21T17:47:51.553Z,44.47
2019-01-21T17:50:20.934Z,44.47
2019-01-21T17:52:50.308Z,49.27
2019-01-21T17:55:19.759Z,42.70
2019-01-21T17:57:49.134Z,44.60
2019-01-21T18:00:21.571Z,49.97
2019-01-21T18:02:50.950Z,49.97
2019-01-21T18:05:20.432Z,51.48
2019-01-21T18:07:49.802Z,46.83
2019-01-21T18:10:20.024Z,55.57
2019-01-21T18:12:49.729Z,53.53
2019-01-21T18:15:19.102Z,61.80
2019-01-21T18:17:48.469Z,59.40
2019-01-21T18:20:21.394Z,56.60
2019-01-21T18:22:51.007Z,50.67
2019-01-21T18:25:20.402Z,59.04
2019-01-21T18:27:49.838Z,50.85
2019-01-21T18:30:23.316Z,53.17
2019-01-21T18:32:52.672Z,59.13
2019-01-21T18:35:22.124Z,63.52
2019-01-21T18:37:51.651Z,47.67
2019-01-21T18:40:22.547Z,49.30
2019-01-21T18:42:52.003Z,44.67
2019-01-21T18:45:26.602Z,47.07
2019-01-21T18:47:56.058Z,44.47
2019-01-21T18:50:25.438Z,43.10
2019-01-21T18:52:54.976Z,44.13
2019-01-21T18:55:24.658Z,44.77
2019-01-21T18:57:56.057Z,41.00
2019-01-21T19:03:19.610Z,53.47
2019-01-21T19:10:36.769Z,41.03
2019-01-21T19:13:16.165Z,47.70
2019-01-21T19:22:43.143Z,51.23
2019-01-21T19:25:41.640Z,38.70
2019-01-21T19:28:11.045Z,36.10
2019-01-21T19:30:40.492Z,42.43
2019-01-21T19:33:10.301Z,43.10
2019-01-21T19:35:39.759Z,38.40
2019-01-21T19:38:09.103Z,43.03
2019-01-21T19:40:38.491Z,45.07
2019-01-21T19:43:07.928Z,43.47
2019-01-21T19:45:37.412Z,47.63
2019-01-21T19:48:07.116Z,51.60
2019-01-21T19:50:36.558Z,53.33
2019-01-21T19:53:06.011Z,61.77
2019-01-21T19:55:39.294Z,52.10
2019-01-21T19:58:10.145Z,56.67
2019-01-21T20:00:40.478Z,51.73
2019-01-21T20:03:09.993Z,51.33
2019-01-21T20:05:39.366Z,46.97
2019-01-21T20:08:10.122Z,45.90
2019-01-21T20:10:39.521Z,41.23
2019-01-21T20:13:09.198Z,39.92
2019-01-21T20:15:38.646Z,47.27
2019-01-21T20:18:08.104Z,37.53
2019-01-21T20:20:40.101Z,43.40
2019-01-21T20:23:09.597Z,43.87
2019-01-21T20:25:38.974Z,42.53
2019-01-21T20:28:08.433Z,39.90
2019-01-21T20:30:37.807Z,39.37
2019-01-21T20:33:07.276Z,49.00
2019-01-21T20:35:36.650Z,39.60
2019-01-21T20:38:06.107Z,48.70
2019-01-21T20:40:35.769Z,41.00
2019-01-21T20:43:05.144Z,43.63
2019-01-21T20:45:34.589Z,42.07
2019-01-21T20:48:03.986Z,48.70
2019-01-21T20:50:35.124Z,42.53
2019-01-21T20:53:05.071Z,48.30
2019-01-21T20:55:34.835Z,44.03
2019-01-21T20:58:04.959Z,44.70
2019-01-21T21:00:35.735Z,45.13
2019-01-21T21:03:05.348Z,49.50
2019-01-21T21:05:34.719Z,40.67
2019-01-21T21:08:04.178Z,39.80
2019-01-21T21:10:33.556Z,39.30
2019-01-21T21:13:03.630Z,36.17
2019-01-21T21:15:34.110Z,32.95
2019-01-21T21:18:04.146Z,39.50
2019-01-21T21:20:33.827Z,35.25
2019-01-21T21:23:03.992Z,38.28
2019-01-21T21:25:33.365Z,35.27
2019-01-21T21:28:02.761Z,37.07
2019-01-21T21:30:34.794Z,35.70
2019-01-21T21:33:04.193Z,32.38
2019-01-21T21:35:33.558Z,34.03
2019-01-21T21:38:03.256Z,30.70
2019-01-21T21:40:32.696Z,32.53
2019-01-21T21:43:02.070Z,31.48
2019-01-21T21:45:31.446Z,32.87
2019-01-21T21:48:01.380Z,29.73
2019-01-21T21:50:32.207Z,29.47
2019-01-21T21:53:01.581Z,28.45
2019-01-21T21:55:31.403Z,30.10
2019-01-21T21:58:00.771Z,27.13
2019-01-21T22:00:30.710Z,32.07
2019-01-21T22:03:00.056Z,32.50
2019-01-21T22:05:30.117Z,30.90
2019-01-21T22:08:00.165Z,34.05
2019-01-21T22:10:30.132Z,30.48
2019-01-21T22:12:59.533Z,35.73
2019-01-21T22:15:28.918Z,31.80
2019-01-21T22:17:58.596Z,31.00
2019-01-21T22:20:28.052Z,29.80
2019-01-21T22:22:57.423Z,33.37
2019-01-21T22:25:26.821Z,30.37
2019-01-21T22:27:56.415Z,29.73
2019-01-21T22:30:26.999Z,27.77
2019-01-21T22:32:56.371Z,28.30
2019-01-21T22:35:26.019Z,30.40
2019-01-21T22:37:55.401Z,24.90
2019-01-21T22:40:24.991Z,24.57
2019-01-21T22:42:54.378Z,24.50
2019-01-21T22:45:23.851Z,27.17
2019-01-21T22:47:53.227Z,29.20
2019-01-21T22:50:22.599Z,29.53
2019-01-21T22:52:51.981Z,25.13
2019-01-21T22:55:21.583Z,24.23
2019-01-21T22:57:51.608Z,26.95
2019-01-21T23:00:33.396Z,26.63
2019-01-21T23:03:02.856Z,24.00
2019-01-21T23:05:32.648Z,22.00
2019-01-21T23:08:03.555Z,26.97
2019-01-21T23:10:33.088Z,21.30
2019-01-21T23:13:02.472Z,31.37
2019-01-21T23:15:31.855Z,21.30
2019-01-21T23:18:04.308Z,18.10
2019-01-21T23:20:32.646Z,21.13
2019-01-21T23:23:02.035Z,18.37
2019-01-21T23:25:31.638Z,14.43
2019-01-21T23:28:01.279Z,18.50
2019-01-21T23:30:30.731Z,13.73
2019-01-21T23:33:00.101Z,11.93
2019-01-21T23:35:30.155Z,16.37
2019-01-21T23:37:59.822Z,15.40
2019-01-21T23:40:29.249Z,13.10
2019-01-21T23:42:58.619Z,13.87
2019-01-21T23:45:27.999Z,17.63
2019-01-21T23:47:57.378Z,15.27
2019-01-21T23:50:27.271Z,12.77
2019-01-21T23:52:56.671Z,12.80
2019-01-21T23:55:26.050Z,11.23
2019-01-21T23:57:55.464Z,8.90
