createdAt,value
2018-09-01T00:02:21.069Z,0.00
2018-09-01T00:03:21.350Z,0.00
2018-09-01T00:04:21.035Z,0.00
2018-09-01T00:05:20.952Z,0.00
2018-09-01T00:06:21.001Z,0.00
2018-09-01T00:07:20.939Z,0.00
2018-09-01T00:08:20.901Z,0.00
2018-09-01T00:09:20.883Z,0.00
2018-09-01T00:10:21.168Z,0.00
2018-09-01T00:12:20.944Z,0.00
2018-09-01T00:14:20.803Z,0.00
2018-09-01T00:15:20.782Z,0.00
2018-09-01T00:16:21.069Z,0.00
2018-09-01T00:17:20.752Z,0.00
2018-09-01T00:18:20.783Z,0.00
2018-09-01T00:19:20.718Z,0.00
2018-09-01T00:20:20.700Z,0.00
2018-09-01T00:21:20.692Z,0.00
2018-09-01T00:22:21.071Z,0.00
2018-09-01T00:23:20.660Z,0.00
2018-09-01T00:24:20.736Z,0.00
2018-09-01T00:25:20.622Z,0.00
2018-09-01T00:26:20.603Z,0.00
2018-09-01T00:27:20.587Z,0.00
2018-09-01T00:28:20.875Z,0.00
2018-09-01T00:29:20.561Z,0.00
2018-09-01T00:30:20.538Z,0.00
2018-09-01T00:31:20.522Z,0.00
2018-09-01T00:32:20.503Z,0.00
2018-09-01T00:33:20.486Z,0.00
2018-09-01T00:34:20.538Z,0.00
2018-09-01T00:35:20.838Z,0.00
2018-09-01T00:36:20.504Z,0.00
2018-09-01T00:37:20.485Z,0.00
2018-09-01T00:38:20.469Z,0.00
2018-09-01T00:39:20.453Z,0.00
2018-09-01T00:40:20.436Z,0.00
2018-09-01T00:41:20.424Z,0.00
2018-09-01T00:42:20.803Z,0.00
2018-09-01T00:43:20.313Z,0.00
2018-09-01T00:44:20.308Z,0.00
2018-09-01T00:45:20.284Z,0.00
2018-09-01T00:46:20.267Z,0.00
2018-09-01T00:47:20.254Z,0.00
2018-09-01T00:48:20.290Z,0.00
2018-09-01T00:49:20.623Z,0.00
2018-09-01T00:50:20.202Z,0.00
2018-09-01T00:51:20.184Z,0.00
2018-09-01T00:52:20.164Z,0.00
2018-09-01T00:53:20.149Z,0.00
2018-09-01T00:54:20.243Z,0.00
2018-09-01T00:55:20.120Z,0.00
2018-09-01T00:56:20.504Z,0.00
2018-09-01T00:57:20.085Z,0.00
2018-09-01T00:58:20.123Z,0.00
2018-09-01T00:59:20.047Z,0.00
2018-09-01T01:00:20.033Z,0.00
2018-09-01T01:01:20.118Z,0.00
2018-09-01T01:02:20.000Z,0.00
2018-09-01T01:03:20.293Z,0.00
2018-09-01T01:04:20.113Z,0.00
2018-09-01T01:06:19.944Z,0.00
2018-09-01T01:07:19.925Z,0.00
2018-09-01T01:08:19.902Z,0.00
2018-09-01T01:09:19.893Z,0.00
2018-09-01T01:10:20.423Z,0.00
2018-09-01T01:11:19.852Z,0.00
2018-09-01T01:12:19.837Z,0.00
2018-09-01T01:13:19.869Z,0.00
2018-09-01T01:14:19.804Z,0.00
2018-09-01T01:15:19.781Z,0.00
2018-09-01T01:16:20.117Z,0.00
2018-09-01T01:17:19.750Z,0.00
2018-09-01T01:18:19.733Z,0.00
2018-09-01T01:19:19.716Z,0.00
2018-09-01T01:20:19.698Z,0.00
2018-09-01T01:21:19.682Z,0.00
2018-09-01T01:22:20.024Z,0.00
2018-09-01T01:23:19.643Z,0.00
2018-09-01T01:24:19.634Z,0.00
2018-09-01T01:26:19.665Z,0.00
2018-09-01T01:27:19.582Z,0.00
2018-09-01T01:28:19.915Z,0.00
2018-09-01T01:29:19.629Z,0.00
2018-09-01T01:31:19.621Z,0.00
2018-09-01T01:32:19.499Z,0.00
2018-09-01T01:33:19.489Z,0.00
2018-09-01T01:34:19.812Z,0.00
2018-09-01T01:35:19.519Z,0.00
2018-09-01T01:36:19.507Z,0.00
2018-09-01T01:37:19.493Z,0.00
2018-09-01T01:38:19.461Z,0.00
2018-09-01T01:39:19.379Z,0.00
2018-09-01T01:40:19.675Z,0.00
2018-09-01T01:41:19.351Z,0.00
2018-09-01T01:42:19.328Z,0.00
2018-09-01T01:43:19.313Z,0.00
2018-09-01T01:45:19.280Z,0.00
2018-09-01T01:46:19.360Z,0.00
2018-09-01T01:47:19.546Z,0.00
2018-09-01T01:48:19.230Z,0.00
2018-09-01T01:49:19.314Z,0.00
2018-09-01T01:50:19.194Z,0.00
2018-09-01T01:51:19.176Z,0.00
2018-09-01T01:52:19.211Z,0.00
2018-09-01T01:53:19.143Z,0.00
2018-09-01T01:54:19.426Z,0.00
2018-09-01T01:55:19.110Z,0.00
2018-09-01T01:56:19.090Z,0.00
2018-09-01T01:57:19.073Z,0.00
2018-09-01T01:58:19.056Z,0.00
2018-09-01T01:59:19.039Z,0.00
2018-09-01T02:00:19.109Z,0.00
2018-09-01T02:01:19.388Z,0.00
2018-09-01T02:02:19.070Z,0.00
2018-09-01T02:03:19.035Z,0.00
2018-09-01T02:04:19.136Z,0.00
2018-09-01T02:05:18.937Z,0.00
2018-09-01T02:06:18.919Z,0.00
2018-09-01T02:07:18.902Z,0.00
2018-09-01T02:10:19.200Z,0.00
2018-09-01T02:11:18.834Z,0.00
2018-09-01T02:12:18.817Z,0.00
2018-09-01T02:13:18.798Z,0.00
2018-09-01T02:14:18.779Z,0.00
2018-09-01T02:15:18.771Z,0.00
2018-09-01T02:16:18.746Z,0.00
2018-09-01T02:17:19.078Z,0.00
2018-09-01T02:18:18.711Z,0.00
2018-09-01T02:19:18.691Z,0.00
2018-09-01T02:20:18.741Z,0.00
2018-09-01T02:21:18.659Z,0.00
2018-09-01T02:22:18.641Z,0.00
2018-09-01T02:23:18.972Z,0.00
2018-09-01T02:24:18.610Z,0.00
2018-09-01T02:25:18.642Z,0.00
2018-09-01T02:26:18.575Z,0.00
2018-09-01T02:27:18.557Z,0.00
2018-09-01T02:28:18.540Z,0.00
2018-09-01T02:30:18.926Z,0.00
2018-09-01T02:31:18.842Z,0.00
2018-09-01T02:32:18.574Z,0.00
2018-09-01T02:33:18.564Z,0.00
2018-09-01T02:34:18.531Z,0.00
2018-09-01T02:35:18.418Z,0.00
2018-09-01T02:36:18.702Z,0.00
2018-09-01T02:37:18.442Z,0.00
2018-09-01T02:40:18.333Z,0.00
2018-09-01T02:41:18.311Z,0.00
2018-09-01T02:42:18.599Z,0.00
2018-09-01T02:43:18.437Z,0.00
2018-09-01T02:44:18.280Z,0.00
2018-09-01T02:45:18.244Z,0.00
2018-09-01T02:46:18.226Z,0.00
2018-09-01T02:47:18.206Z,0.00
2018-09-01T02:48:18.590Z,0.00
2018-09-01T02:49:18.471Z,0.00
2018-09-01T02:50:18.271Z,0.00
2018-09-01T02:51:18.144Z,0.00
2018-09-01T02:52:18.119Z,0.00
2018-09-01T02:53:18.108Z,0.00
2018-09-01T02:54:18.096Z,0.00
2018-09-01T02:55:18.374Z,0.00
2018-09-01T02:56:18.101Z,0.00
2018-09-01T02:57:18.034Z,0.00
2018-09-01T02:58:18.015Z,0.00
2018-09-01T02:59:17.998Z,0.00
2018-09-01T03:00:17.980Z,0.00
2018-09-01T03:01:18.028Z,0.00
2018-09-01T03:02:18.311Z,0.00
2018-09-01T03:03:17.995Z,0.00
2018-09-01T03:04:17.993Z,0.00
2018-09-01T03:05:17.957Z,0.00
2018-09-01T03:06:18.072Z,0.00
2018-09-01T03:07:17.859Z,0.00
2018-09-01T03:08:17.840Z,0.00
2018-09-01T03:09:18.128Z,0.00
2018-09-01T03:10:17.812Z,0.00
2018-09-01T03:11:17.782Z,0.00
2018-09-01T03:12:17.845Z,0.00
2018-09-01T03:13:17.822Z,0.00
2018-09-01T03:14:17.796Z,0.00
2018-09-01T03:15:17.780Z,0.00
2018-09-01T03:16:18.012Z,0.00
2018-09-01T03:17:17.747Z,0.00
2018-09-01T03:18:17.703Z,0.00
2018-09-01T03:20:17.628Z,0.00
2018-09-01T03:21:17.908Z,0.00
2018-09-01T03:22:17.612Z,0.00
2018-09-01T03:23:17.873Z,0.00
2018-09-01T03:24:17.854Z,0.00
2018-09-01T03:26:17.525Z,0.00
2018-09-01T03:27:18.722Z,0.00
2018-09-01T03:29:17.488Z,0.00
2018-09-01T03:30:17.802Z,0.00
2018-09-01T03:31:17.431Z,0.00
2018-09-01T03:32:17.416Z,0.00
2018-09-01T03:33:17.400Z,0.00
2018-09-01T03:34:17.381Z,0.00
2018-09-01T03:35:17.428Z,0.00
2018-09-01T03:38:17.693Z,0.00
2018-09-01T03:39:17.385Z,0.00
2018-09-01T03:40:17.268Z,0.00
2018-09-01T03:41:17.255Z,0.00
2018-09-01T03:42:17.291Z,0.00
2018-09-01T03:43:17.217Z,0.00
2018-09-01T03:45:17.492Z,0.00
2018-09-01T03:47:17.400Z,0.00
2018-09-01T03:48:17.130Z,0.00
2018-09-01T03:49:17.156Z,0.00
2018-09-01T03:50:17.092Z,0.00
2018-09-01T03:51:17.447Z,0.00
2018-09-01T03:52:17.131Z,0.00
2018-09-01T03:53:17.108Z,0.00
2018-09-01T03:54:17.092Z,0.00
2018-09-01T03:55:17.073Z,0.00
2018-09-01T03:56:16.988Z,0.00
2018-09-01T03:57:17.271Z,0.00
2018-09-01T03:58:16.956Z,0.00
2018-09-01T03:59:17.085Z,0.00
2018-09-01T04:01:17.101Z,0.00
2018-09-01T04:03:17.477Z,0.00
2018-09-01T04:04:17.151Z,0.00
2018-09-01T04:07:16.910Z,0.00
2018-09-01T04:09:16.829Z,0.00
2018-09-01T04:10:16.805Z,0.00
2018-09-01T04:11:17.028Z,0.00
2018-09-01T04:12:16.793Z,0.00
2018-09-01T04:13:17.004Z,0.00
2018-09-01T04:14:16.667Z,0.00
2018-09-01T04:15:16.647Z,0.00
2018-09-01T04:16:17.087Z,0.00
2018-09-01T04:17:16.614Z,0.00
2018-09-01T04:18:16.953Z,0.00
2018-09-01T04:19:16.583Z,0.00
2018-09-01T04:21:16.599Z,0.00
2018-09-01T04:22:16.534Z,0.00
2018-09-01T04:23:16.507Z,0.00
2018-09-01T04:24:16.489Z,0.00
2018-09-01T04:25:16.770Z,0.00
2018-09-01T04:26:16.456Z,0.00
2018-09-01T04:27:16.483Z,0.00
2018-09-01T04:28:16.516Z,0.00
2018-09-01T04:29:16.395Z,0.00
2018-09-01T04:30:16.382Z,0.00
2018-09-01T04:31:16.363Z,0.00
2018-09-01T04:32:16.646Z,0.00
2018-09-01T04:33:16.381Z,0.00
2018-09-01T04:34:16.309Z,0.00
2018-09-01T04:35:16.287Z,0.00
2018-09-01T04:36:16.270Z,0.00
2018-09-01T04:37:16.253Z,0.00
2018-09-01T04:38:16.270Z,0.00
2018-09-01T04:39:16.514Z,0.00
2018-09-01T04:40:16.195Z,0.00
2018-09-01T04:41:16.179Z,5.63
2018-09-01T04:42:16.164Z,5.63
2018-09-01T04:43:16.243Z,5.63
2018-09-01T04:44:16.123Z,5.63
2018-09-01T04:45:16.611Z,5.63
2018-09-01T04:46:16.102Z,5.63
2018-09-01T04:47:16.074Z,5.63
2018-09-01T04:48:16.055Z,5.63
2018-09-01T04:49:16.038Z,5.63
2018-09-01T04:50:16.028Z,5.63
2018-09-01T04:51:16.301Z,5.63
2018-09-01T04:52:15.985Z,5.63
2018-09-01T04:53:15.967Z,5.63
2018-09-01T04:54:15.997Z,5.63
2018-09-01T04:55:15.931Z,5.63
2018-09-01T04:57:15.897Z,11.25
2018-09-01T04:58:16.225Z,11.25
2018-09-01T04:59:15.858Z,11.25
2018-09-01T05:00:15.962Z,11.25
2018-09-01T05:01:15.856Z,11.25
2018-09-01T05:02:15.803Z,11.25
2018-09-01T05:03:15.784Z,11.25
2018-09-01T05:05:16.054Z,11.25
2018-09-01T05:06:15.731Z,11.25
2018-09-01T05:07:15.714Z,11.25
2018-09-01T05:08:15.709Z,11.25
2018-09-01T05:09:15.688Z,11.25
2018-09-01T05:10:15.658Z,11.25
2018-09-01T05:11:16.003Z,16.88
2018-09-01T05:12:15.622Z,16.88
2018-09-01T05:13:15.606Z,16.88
2018-09-01T05:14:15.685Z,16.88
2018-09-01T05:15:15.669Z,16.88
2018-09-01T05:16:15.556Z,16.88
2018-09-01T05:17:15.532Z,16.88
2018-09-01T05:18:15.862Z,16.88
2018-09-01T05:19:15.498Z,16.88
2018-09-01T05:20:15.480Z,16.88
2018-09-01T05:21:15.461Z,16.88
2018-09-01T05:22:15.444Z,16.88
2018-09-01T05:23:15.424Z,16.88
2018-09-01T05:24:15.407Z,16.88
2018-09-01T05:25:15.687Z,16.88
2018-09-01T05:26:15.670Z,16.88
2018-09-01T05:27:15.348Z,22.50
2018-09-01T05:28:15.331Z,22.50
2018-09-01T05:29:15.516Z,22.50
2018-09-01T05:30:15.295Z,22.50
2018-09-01T05:31:15.276Z,22.50
2018-09-01T05:32:15.265Z,22.50
2018-09-01T05:33:15.245Z,22.50
2018-09-01T05:34:15.233Z,22.50
2018-09-01T05:35:15.203Z,22.50
2018-09-01T05:36:15.188Z,22.50
2018-09-01T05:37:15.169Z,22.50
2018-09-01T05:38:15.455Z,22.50
2018-09-01T05:39:15.137Z,22.50
2018-09-01T05:40:15.114Z,22.50
2018-09-01T05:41:15.098Z,22.50
2018-09-01T05:42:15.078Z,22.50
2018-09-01T05:43:15.207Z,28.13
2018-09-01T05:45:15.117Z,28.13
2018-09-01T05:46:15.397Z,28.13
2018-09-01T05:48:14.983Z,28.13
2018-09-01T05:49:15.511Z,28.13
2018-09-01T05:50:14.940Z,28.13
2018-09-01T05:51:14.923Z,28.13
2018-09-01T05:52:14.901Z,28.13
2018-09-01T05:53:15.286Z,28.13
2018-09-01T05:54:14.956Z,28.13
2018-09-01T05:55:14.849Z,28.13
2018-09-01T05:56:14.833Z,28.13
2018-09-01T05:57:14.813Z,33.75
2018-09-01T05:58:14.794Z,33.75
2018-09-01T05:59:15.276Z,33.75
2018-09-01T06:00:15.059Z,33.75
2018-09-01T06:01:14.743Z,33.75
2018-09-01T06:02:14.725Z,33.75
2018-09-01T06:03:14.707Z,33.75
2018-09-01T06:04:14.691Z,33.75
2018-09-01T06:05:14.971Z,33.75
2018-09-01T06:07:14.703Z,33.75
2018-09-01T06:08:14.613Z,33.75
2018-09-01T06:09:14.597Z,33.75
2018-09-01T06:10:14.581Z,39.38
2018-09-01T06:11:14.865Z,39.38
2018-09-01T06:12:14.550Z,39.38
2018-09-01T06:13:14.588Z,39.38
2018-09-01T06:14:14.515Z,39.38
2018-09-01T06:15:14.539Z,39.38
2018-09-01T06:16:14.474Z,39.38
2018-09-01T06:17:14.458Z,39.38
2018-09-01T06:18:14.440Z,39.38
2018-09-01T06:19:14.602Z,39.38
2018-09-01T06:20:14.420Z,39.38
2018-09-01T06:21:14.438Z,39.38
2018-09-01T06:22:14.367Z,45.00
2018-09-01T06:23:14.652Z,45.00
2018-09-01T06:24:14.538Z,45.00
2018-09-01T06:25:14.416Z,45.00
2018-09-01T06:26:14.395Z,45.00
2018-09-01T06:27:14.332Z,45.00
2018-09-01T06:28:14.268Z,45.00
2018-09-01T06:29:14.555Z,45.00
2018-09-01T06:30:14.247Z,45.00
2018-09-01T06:31:14.414Z,45.00
2018-09-01T06:32:14.415Z,45.00
2018-09-01T06:33:14.233Z,45.00
2018-09-01T06:34:14.177Z,45.00
2018-09-01T06:35:14.148Z,45.00
2018-09-01T06:36:14.438Z,45.00
2018-09-01T06:37:14.113Z,50.63
2018-09-01T06:38:14.097Z,50.63
2018-09-01T06:39:14.129Z,50.63
2018-09-01T06:40:14.183Z,50.63
2018-09-01T06:41:14.048Z,50.63
2018-09-01T06:42:14.032Z,50.63
2018-09-01T06:43:15.414Z,50.63
2018-09-01T06:47:14.116Z,50.63
2018-09-01T06:48:13.928Z,50.63
2018-09-01T06:49:14.011Z,50.63
2018-09-01T06:50:14.245Z,50.63
2018-09-01T06:51:13.879Z,50.63
2018-09-01T06:52:13.873Z,50.63
2018-09-01T06:53:13.853Z,50.63
2018-09-01T06:54:33.042Z,50.63
2018-09-01T06:55:14.012Z,50.63
2018-09-01T06:56:13.800Z,50.63
2018-09-01T06:57:14.078Z,56.25
2018-09-01T06:58:14.056Z,50.63
2018-09-01T06:59:13.834Z,56.25
2018-09-01T07:00:13.803Z,56.25
2018-09-01T07:01:14.317Z,56.25
2018-09-01T07:02:13.899Z,56.25
2018-09-01T07:03:13.830Z,56.25
2018-09-01T07:05:13.992Z,56.25
2018-09-01T07:06:13.629Z,56.25
2018-09-01T07:07:13.612Z,56.25
2018-09-01T07:08:13.598Z,56.25
2018-09-01T07:09:13.588Z,56.25
2018-09-01T07:13:13.930Z,61.88
2018-09-01T07:15:13.799Z,61.88
2018-09-01T07:16:13.568Z,67.50
2018-09-01T07:17:13.462Z,67.50
2018-09-01T07:18:13.561Z,78.75
2018-09-01T07:19:13.971Z,73.13
2018-09-01T07:21:15.402Z,78.75
2018-09-01T07:22:13.492Z,84.38
2018-09-01T07:23:13.479Z,90.00
2018-09-01T07:24:13.464Z,101.25
2018-09-01T07:25:13.648Z,118.13
2018-09-01T07:26:14.856Z,118.13
2018-09-01T07:27:13.415Z,112.50
2018-09-01T07:28:13.279Z,101.25
2018-09-01T07:29:14.677Z,90.00
2018-09-01T07:30:13.657Z,95.63
2018-09-01T07:31:13.886Z,95.63
2018-09-01T07:32:13.319Z,90.00
2018-09-01T07:33:13.322Z,101.25
2018-09-01T07:34:13.306Z,112.50
2018-09-01T07:35:13.492Z,84.38
2018-09-01T07:36:13.277Z,118.13
2018-09-01T07:37:13.144Z,118.13
2018-09-01T07:38:13.615Z,90.00
2018-09-01T07:39:13.297Z,118.13
2018-09-01T07:40:13.239Z,118.13
2018-09-01T07:41:13.153Z,118.13
2018-09-01T07:42:13.075Z,123.75
2018-09-01T07:43:13.058Z,106.88
2018-09-01T07:44:13.100Z,95.63
2018-09-01T07:45:13.568Z,118.13
2018-09-01T07:46:13.142Z,118.13
2018-09-01T07:47:13.131Z,118.13
2018-09-01T07:48:13.116Z,118.13
2018-09-01T07:49:13.149Z,118.13
2018-09-01T07:50:13.012Z,118.13
2018-09-01T07:51:12.998Z,118.13
2018-09-01T07:52:13.286Z,118.13
2018-09-01T07:53:12.970Z,123.75
2018-09-01T07:54:12.956Z,123.75
2018-09-01T07:55:13.167Z,123.75
2018-09-01T07:56:16.016Z,123.75
2018-09-01T07:57:13.116Z,129.38
2018-09-01T07:58:12.900Z,129.38
2018-09-01T07:59:13.188Z,129.38
2018-09-01T08:01:13.473Z,129.38
2018-09-01T08:02:12.778Z,129.38
2018-09-01T08:03:12.816Z,129.38
2018-09-01T08:04:12.755Z,135.00
2018-09-01T08:05:15.836Z,135.00
2018-09-01T08:06:13.050Z,135.00
2018-09-01T08:07:12.712Z,135.00
2018-09-01T08:08:12.698Z,135.00
2018-09-01T08:09:12.688Z,135.00
2018-09-01T08:10:13.276Z,140.63
2018-09-01T08:11:12.657Z,140.63
2018-09-01T08:12:12.648Z,140.63
2018-09-01T08:13:12.999Z,140.63
2018-09-01T08:14:12.803Z,146.25
2018-09-01T08:16:12.594Z,140.63
2018-09-01T08:17:12.583Z,146.25
2018-09-01T08:18:12.571Z,140.63
2018-09-01T08:19:12.668Z,140.63
2018-09-01T08:20:12.851Z,140.63
2018-09-01T08:21:12.532Z,146.25
2018-09-01T08:22:12.632Z,146.25
2018-09-01T08:23:12.620Z,146.25
2018-09-01T08:24:12.602Z,146.25
2018-09-01T08:25:12.589Z,151.88
2018-09-01T08:26:13.108Z,151.88
2018-09-01T08:27:12.562Z,151.88
2018-09-01T08:28:12.534Z,151.88
2018-09-01T08:29:12.804Z,163.13
2018-09-01T08:30:12.516Z,140.63
2018-09-01T08:31:12.499Z,163.13
2018-09-01T08:32:12.807Z,112.50
2018-09-01T08:33:12.494Z,174.38
2018-09-01T08:34:12.514Z,174.38
2018-09-01T08:35:12.486Z,185.63
2018-09-01T08:36:12.466Z,202.50
2018-09-01T08:37:13.634Z,219.38
2018-09-01T08:38:12.946Z,208.13
2018-09-01T08:39:13.056Z,213.75
2018-09-01T08:40:12.467Z,208.13
2018-09-01T08:42:12.347Z,219.38
2018-09-01T08:43:12.337Z,219.38
2018-09-01T08:44:12.821Z,208.13
2018-09-01T08:45:12.905Z,241.88
2018-09-01T08:46:45.620Z,247.50
2018-09-01T08:47:38.037Z,253.13
2018-09-01T08:48:12.638Z,253.13
2018-09-01T08:49:12.319Z,270.00
2018-09-01T08:50:15.707Z,281.25
2018-09-01T08:51:13.370Z,230.63
2018-09-01T08:53:13.890Z,213.75
2018-09-01T08:54:12.833Z,191.25
2018-09-01T08:55:15.164Z,180.00
2018-09-01T08:56:15.453Z,168.75
2018-09-01T08:57:12.315Z,174.38
2018-09-01T08:58:12.708Z,180.00
2018-09-01T08:59:12.093Z,180.00
2018-09-01T09:00:13.548Z,185.63
2018-09-01T09:01:12.072Z,168.75
2018-09-01T09:02:18.695Z,163.13
2018-09-01T09:03:12.256Z,140.63
2018-09-01T09:04:12.128Z,140.63
2018-09-01T09:05:12.238Z,140.63
2018-09-01T09:06:12.092Z,151.88
2018-09-01T09:07:12.077Z,163.13
2018-09-01T09:08:18.337Z,174.38
2018-09-01T09:09:12.051Z,180.00
2018-09-01T09:10:11.983Z,163.13
2018-09-01T09:11:12.031Z,157.50
2018-09-01T09:12:12.098Z,140.63
2018-09-01T09:13:13.360Z,129.38
2018-09-01T09:14:11.933Z,123.75
2018-09-01T09:15:15.256Z,118.13
2018-09-01T09:16:11.966Z,118.13
2018-09-01T09:17:11.906Z,118.13
2018-09-01T09:18:11.893Z,118.13
2018-09-01T09:19:11.891Z,118.13
2018-09-01T09:20:12.005Z,118.13
2018-09-01T09:21:11.984Z,123.75
2018-09-01T09:22:12.530Z,118.13
2018-09-01T09:23:11.961Z,118.13
2018-09-01T09:24:13.381Z,129.38
2018-09-01T09:25:11.959Z,146.25
2018-09-01T09:27:11.865Z,472.50
2018-09-01T09:29:12.459Z,472.50
2018-09-01T09:30:12.490Z,393.75
2018-09-01T09:31:11.864Z,253.13
2018-09-01T09:32:18.112Z,230.63
2018-09-01T09:33:11.854Z,343.13
2018-09-01T09:34:11.827Z,388.13
2018-09-01T09:35:11.812Z,585.00
2018-09-01T09:36:11.838Z,590.63
2018-09-01T09:37:11.830Z,365.63
2018-09-01T09:39:12.010Z,478.13
2018-09-01T09:40:12.056Z,326.25
2018-09-01T09:41:14.803Z,523.13
2018-09-01T09:42:11.939Z,528.75
2018-09-01T09:43:11.635Z,652.50
2018-09-01T09:44:11.618Z,613.13
2018-09-01T09:45:11.723Z,635.63
2018-09-01T09:46:11.694Z,669.38
2018-09-01T09:47:11.691Z,405.00
2018-09-01T09:48:12.339Z,669.38
2018-09-01T09:49:11.666Z,579.38
2018-09-01T09:50:11.705Z,635.63
2018-09-01T09:51:11.700Z,495.00
2018-09-01T09:52:11.540Z,663.75
2018-09-01T09:54:11.823Z,489.38
2018-09-01T09:55:11.514Z,348.75
2018-09-01T09:56:11.507Z,337.50
2018-09-01T09:57:11.567Z,292.50
2018-09-01T09:58:11.664Z,489.38
2018-09-01T09:59:11.656Z,376.88
2018-09-01T10:01:11.813Z,230.63
2018-09-01T10:02:11.658Z,202.50
2018-09-01T10:03:11.446Z,208.13
2018-09-01T10:04:11.504Z,258.75
2018-09-01T10:05:11.555Z,354.38
2018-09-01T10:06:11.492Z,292.50
2018-09-01T10:07:11.493Z,354.38
2018-09-01T10:08:11.594Z,545.63
2018-09-01T10:09:11.584Z,483.75
2018-09-01T10:10:12.140Z,478.13
2018-09-01T10:11:11.835Z,281.25
2018-09-01T10:12:11.441Z,495.00
2018-09-01T10:13:11.725Z,343.13
2018-09-01T10:15:11.534Z,236.25
2018-09-01T10:16:11.486Z,275.63
2018-09-01T10:17:11.456Z,174.38
2018-09-01T10:18:11.494Z,174.38
2018-09-01T10:19:11.666Z,157.50
2018-09-01T10:20:11.813Z,146.25
2018-09-01T10:21:11.468Z,151.88
2018-09-01T10:22:11.412Z,168.75
2018-09-01T10:23:14.081Z,174.38
2018-09-01T10:24:11.267Z,331.88
2018-09-01T10:25:11.514Z,331.88
2018-09-01T10:26:11.455Z,320.63
2018-09-01T10:27:11.320Z,315.00
2018-09-01T10:28:11.235Z,315.00
2018-09-01T10:29:11.275Z,320.63
2018-09-01T10:31:11.343Z,320.63
2018-09-01T10:32:12.692Z,320.63
2018-09-01T10:33:11.492Z,320.63
2018-09-01T10:34:14.221Z,320.63
2018-09-01T10:35:11.541Z,337.50
2018-09-01T10:36:11.167Z,331.88
2018-09-01T10:37:11.163Z,348.75
2018-09-01T10:38:11.353Z,371.25
2018-09-01T10:39:11.250Z,348.75
2018-09-01T10:40:12.963Z,337.50
2018-09-01T10:41:11.236Z,337.50
2018-09-01T10:42:11.259Z,337.50
2018-09-01T10:43:11.223Z,354.38
2018-09-01T10:44:23.949Z,382.50
2018-09-01T10:45:11.176Z,393.75
2018-09-01T10:48:11.562Z,382.50
2018-09-01T10:49:11.209Z,399.38
2018-09-01T10:50:11.068Z,399.38
2018-09-01T10:51:11.059Z,399.38
2018-09-01T10:52:11.050Z,388.13
2018-09-01T10:53:11.046Z,388.13
2018-09-01T10:54:11.038Z,393.75
2018-09-01T10:55:11.032Z,388.13
2018-09-01T10:56:11.029Z,393.75
2018-09-01T10:57:11.276Z,376.88
2018-09-01T10:58:11.013Z,382.50
2018-09-01T10:59:11.456Z,388.13
2018-09-01T11:01:12.713Z,393.75
2018-09-01T11:03:36.713Z,399.38
2018-09-01T11:04:10.982Z,433.13
2018-09-01T11:05:10.987Z,427.50
2018-09-01T11:06:11.071Z,466.88
2018-09-01T11:07:11.374Z,455.63
2018-09-01T11:08:11.151Z,292.50
2018-09-01T11:09:11.080Z,472.50
2018-09-01T11:11:11.071Z,438.75
2018-09-01T11:12:11.146Z,444.38
2018-09-01T11:13:11.239Z,466.88
2018-09-01T11:14:11.232Z,478.13
2018-09-01T11:16:11.388Z,506.25
2018-09-01T11:17:11.041Z,545.63
2018-09-01T11:18:11.026Z,545.63
2018-09-01T11:19:11.313Z,545.63
2018-09-01T11:20:11.127Z,472.50
2018-09-01T11:21:10.998Z,365.63
2018-09-01T11:22:10.999Z,326.25
2018-09-01T11:23:11.076Z,303.75
2018-09-01T11:24:11.020Z,320.63
2018-09-01T11:25:12.178Z,298.13
2018-09-01T11:26:11.002Z,478.13
2018-09-01T11:27:11.074Z,495.00
2018-09-01T11:29:10.876Z,410.63
2018-09-01T11:31:10.929Z,495.00
2018-09-01T11:32:11.159Z,489.38
2018-09-01T11:34:10.989Z,489.38
2018-09-01T11:35:14.004Z,489.38
2018-09-01T11:36:17.177Z,489.38
2018-09-01T11:37:10.906Z,495.00
2018-09-01T11:38:10.901Z,478.13
2018-09-01T11:39:11.333Z,466.88
2018-09-01T11:40:10.932Z,450.00
2018-09-01T11:41:10.825Z,438.75
2018-09-01T11:42:11.430Z,427.50
2018-09-01T11:43:11.292Z,427.50
2018-09-01T11:44:10.815Z,410.63
2018-09-01T11:45:10.818Z,405.00
2018-09-01T11:46:11.115Z,399.38
2018-09-01T11:47:10.871Z,393.75
2018-09-01T11:48:10.887Z,393.75
2018-09-01T11:49:10.803Z,399.38
2018-09-01T11:52:11.192Z,399.38
2018-09-01T11:53:11.145Z,399.38
2018-09-01T11:54:10.877Z,399.38
2018-09-01T11:55:10.977Z,405.00
2018-09-01T11:57:10.779Z,410.63
2018-09-01T12:00:10.898Z,416.25
2018-09-01T12:01:10.887Z,405.00
2018-09-01T12:02:11.175Z,410.63
2018-09-01T12:03:17.715Z,416.25
2018-09-01T12:04:10.874Z,421.88
2018-09-01T12:05:11.238Z,433.13
2018-09-01T12:06:11.846Z,444.38
2018-09-01T12:07:10.968Z,438.75
2018-09-01T12:08:10.887Z,438.75
2018-09-01T12:09:12.445Z,444.38
2018-09-01T12:10:11.129Z,444.38
2018-09-01T12:11:11.401Z,438.75
2018-09-01T12:12:12.202Z,433.13
2018-09-01T12:13:11.238Z,348.75
2018-09-01T12:14:10.955Z,298.13
2018-09-01T12:15:10.953Z,421.88
2018-09-01T12:16:10.945Z,427.50
2018-09-01T12:17:10.947Z,433.13
2018-09-01T12:18:10.839Z,433.13
2018-09-01T12:19:10.888Z,292.50
2018-09-01T12:20:12.524Z,433.13
2018-09-01T12:21:10.838Z,455.63
2018-09-01T12:23:10.833Z,444.38
2018-09-01T12:24:10.808Z,427.50
2018-09-01T12:25:10.806Z,376.88
2018-09-01T12:26:11.086Z,298.13
2018-09-01T12:27:10.774Z,303.75
2018-09-01T12:28:10.810Z,298.13
2018-09-01T12:29:10.772Z,286.88
2018-09-01T12:30:10.764Z,270.00
2018-09-01T12:31:10.844Z,253.13
2018-09-01T12:32:10.829Z,247.50
2018-09-01T12:33:10.846Z,258.75
2018-09-01T12:34:10.824Z,264.38
2018-09-01T12:35:10.762Z,275.63
2018-09-01T12:36:10.892Z,275.63
2018-09-01T12:37:10.706Z,275.63
2018-09-01T12:38:10.950Z,421.88
2018-09-01T12:39:10.762Z,410.63
2018-09-01T12:40:10.746Z,421.88
2018-09-01T12:41:10.721Z,421.88
2018-09-01T12:42:10.747Z,427.50
2018-09-01T12:43:10.758Z,416.25
2018-09-01T12:44:11.599Z,438.75
2018-09-01T12:45:10.712Z,427.50
2018-09-01T12:46:36.378Z,450.00
2018-09-01T12:47:10.594Z,450.00
2018-09-01T12:48:11.198Z,450.00
2018-09-01T12:49:10.685Z,455.63
2018-09-01T12:52:11.080Z,281.25
2018-09-01T12:53:10.611Z,511.88
2018-09-01T12:54:10.593Z,455.63
2018-09-01T12:55:10.615Z,506.25
2018-09-01T12:56:11.171Z,511.88
2018-09-01T12:57:10.667Z,517.50
2018-09-01T12:58:10.960Z,540.00
2018-09-01T12:59:10.655Z,365.63
2018-09-01T13:00:10.551Z,275.63
2018-09-01T13:01:10.603Z,410.63
2018-09-01T13:02:10.547Z,641.25
2018-09-01T13:03:10.542Z,663.75
2018-09-01T13:04:10.838Z,765.00
2018-09-01T13:05:10.630Z,1040.63
2018-09-01T13:06:10.532Z,1406.25
2018-09-01T13:07:10.596Z,1743.75
2018-09-01T13:08:10.599Z,1743.75
2018-09-01T13:12:10.824Z,309.38
2018-09-01T13:13:10.521Z,1327.50
2018-09-01T13:14:10.514Z,1659.38
2018-09-01T13:15:10.512Z,1181.25
2018-09-01T13:16:10.516Z,1552.50
2018-09-01T13:17:10.510Z,1524.38
2018-09-01T13:18:10.557Z,1575.00
2018-09-01T13:19:10.805Z,1518.75
2018-09-01T13:20:10.567Z,1608.75
2018-09-01T13:21:10.507Z,1541.25
2018-09-01T13:22:10.568Z,1327.50
2018-09-01T13:23:10.497Z,1063.13
2018-09-01T13:24:10.494Z,821.25
2018-09-01T13:25:10.639Z,686.25
2018-09-01T13:26:11.098Z,601.88
2018-09-01T13:28:23.229Z,601.88
2018-09-01T13:29:10.495Z,630.00
2018-09-01T13:30:11.607Z,461.25
2018-09-01T13:32:14.054Z,540.00
2018-09-01T13:33:10.750Z,517.50
2018-09-01T13:34:10.552Z,455.63
2018-09-01T13:35:10.540Z,315.00
2018-09-01T13:36:10.616Z,331.88
2018-09-01T13:37:10.537Z,500.63
2018-09-01T13:38:10.534Z,534.38
2018-09-01T13:39:10.893Z,478.13
2018-09-01T13:40:10.669Z,320.63
2018-09-01T13:41:10.565Z,472.50
2018-09-01T13:42:10.565Z,253.13
2018-09-01T13:43:13.596Z,253.13
2018-09-01T13:44:10.515Z,264.38
2018-09-01T13:46:11.248Z,478.13
2018-09-01T13:47:10.459Z,523.13
2018-09-01T13:48:10.572Z,523.13
2018-09-01T13:49:10.570Z,517.50
2018-09-01T13:50:10.571Z,511.88
2018-09-01T13:52:10.748Z,523.13
2018-09-01T13:53:10.499Z,517.50
2018-09-01T13:55:10.536Z,517.50
2018-09-01T13:56:10.557Z,511.88
2018-09-01T13:57:10.556Z,511.88
2018-09-01T13:58:10.432Z,511.88
2018-09-01T13:59:10.880Z,511.88
2018-09-01T14:00:10.432Z,511.88
2018-09-01T14:01:10.428Z,511.88
2018-09-01T14:02:10.426Z,506.25
2018-09-01T14:03:10.424Z,511.88
2018-09-01T14:04:10.422Z,517.50
2018-09-01T14:05:11.342Z,511.88