createdAt,value
2018-09-28T00:02:09.447Z,99.90
2018-09-28T00:04:40.229Z,99.90
2018-09-28T00:07:10.700Z,99.90
2018-09-28T00:09:41.245Z,99.90
2018-09-28T00:12:11.995Z,99.90
2018-09-28T00:14:43.058Z,99.90
2018-09-28T00:17:13.723Z,99.90
2018-09-28T00:19:44.354Z,99.90
2018-09-28T00:22:14.959Z,99.90
2018-09-28T00:24:45.635Z,99.90
2018-09-28T00:27:16.602Z,99.90
2018-09-28T00:29:47.461Z,99.90
2018-09-28T00:32:17.983Z,99.90
2018-09-28T00:34:48.977Z,99.90
2018-09-28T00:37:19.850Z,99.90
2018-09-28T00:39:50.887Z,99.90
2018-09-28T00:42:22.187Z,99.90
2018-09-28T00:44:52.721Z,99.90
2018-09-28T00:47:23.319Z,99.90
2018-09-28T00:49:53.697Z,99.90
2018-09-28T00:52:25.821Z,99.90
2018-09-28T00:54:57.100Z,99.90
2018-09-28T00:57:28.325Z,99.90
2018-09-28T00:59:59.322Z,99.90
2018-09-28T01:02:29.757Z,99.90
2018-09-28T01:05:00.620Z,99.90
2018-09-28T01:07:31.320Z,99.90
2018-09-28T01:10:02.140Z,99.90
2018-09-28T01:12:32.875Z,99.90
2018-09-28T01:15:03.727Z,99.90
2018-09-28T01:17:34.235Z,99.90
2018-09-28T01:20:05.006Z,99.90
2018-09-28T01:22:36.107Z,99.90
2018-09-28T01:25:07.387Z,99.90
2018-09-28T01:27:38.479Z,99.90
2018-09-28T01:30:09.012Z,99.90
2018-09-28T01:32:39.996Z,99.90
2018-09-28T01:35:10.757Z,99.90
2018-09-28T01:37:41.171Z,99.90
2018-09-28T01:40:11.739Z,99.90
2018-09-28T01:42:42.301Z,99.90
2018-09-28T01:45:13.170Z,99.90
2018-09-28T01:47:43.976Z,99.90
2018-09-28T01:50:15.148Z,99.90
2018-09-28T01:52:45.760Z,99.90
2018-09-28T01:55:15.741Z,99.90
2018-09-28T01:57:56.357Z,99.90
2018-09-28T02:00:26.467Z,99.90
2018-09-28T02:02:56.614Z,99.90
2018-09-28T02:05:26.951Z,99.90
2018-09-28T02:07:57.120Z,99.90
2018-09-28T02:10:27.378Z,99.90
2018-09-28T02:12:57.477Z,99.90
2018-09-28T02:15:27.700Z,99.90
2018-09-28T02:17:57.822Z,99.90
2018-09-28T02:20:28.093Z,99.90
2018-09-28T02:22:58.211Z,99.90
2018-09-28T02:25:28.266Z,99.90
2018-09-28T02:27:58.420Z,99.90
2018-09-28T02:30:28.883Z,99.90
2018-09-28T02:32:59.367Z,99.90
2018-09-28T02:35:29.782Z,99.90
2018-09-28T02:37:59.905Z,99.90
2018-09-28T02:40:29.973Z,99.90
2018-09-28T02:43:00.156Z,99.90
2018-09-28T02:45:30.201Z,99.90
2018-09-28T02:48:00.371Z,99.90
2018-09-28T02:50:30.562Z,99.90
2018-09-28T02:53:00.626Z,99.90
2018-09-28T02:55:30.611Z,99.90
2018-09-28T02:58:00.663Z,99.90
2018-09-28T03:00:30.935Z,99.90
2018-09-28T03:03:01.122Z,99.90
2018-09-28T03:05:31.188Z,99.90
2018-09-28T03:08:01.325Z,99.90
2018-09-28T03:10:31.372Z,99.90
2018-09-28T03:13:01.582Z,99.90
2018-09-28T03:15:31.701Z,99.90
2018-09-28T03:18:01.759Z,99.90
2018-09-28T03:20:31.790Z,99.90
2018-09-28T03:23:01.863Z,99.90
2018-09-28T03:25:32.019Z,99.90
2018-09-28T03:28:02.130Z,99.90
2018-09-28T03:30:32.928Z,99.90
2018-09-28T03:33:03.745Z,99.90
2018-09-28T03:35:34.384Z,99.90
2018-09-28T03:38:05.120Z,99.90
2018-09-28T03:40:35.279Z,99.90
2018-09-28T03:43:05.397Z,99.90
2018-09-28T03:45:35.469Z,99.90
2018-09-28T03:48:05.659Z,99.90
2018-09-28T03:50:36.008Z,99.90
2018-09-28T03:53:06.341Z,99.90
2018-09-28T03:55:36.510Z,99.90
2018-09-28T03:58:06.783Z,99.90
2018-09-28T04:00:36.856Z,99.90
2018-09-28T04:03:07.545Z,99.90
2018-09-28T04:05:37.707Z,99.90
2018-09-28T04:08:08.109Z,99.90
2018-09-28T04:10:38.449Z,99.90
2018-09-28T04:13:08.740Z,99.90
2018-09-28T04:15:39.105Z,99.90
2018-09-28T04:18:09.963Z,99.90
2018-09-28T04:20:40.534Z,99.90
2018-09-28T04:23:10.849Z,99.90
2018-09-28T04:25:41.078Z,99.90
2018-09-28T04:28:11.316Z,99.90
2018-09-28T04:30:41.454Z,99.90
2018-09-28T04:33:13.759Z,99.90
2018-09-28T04:35:44.111Z,99.90
2018-09-28T04:38:15.110Z,99.90
2018-09-28T04:40:45.196Z,99.90
2018-09-28T04:43:15.926Z,99.90
2018-09-28T04:45:46.072Z,99.90
2018-09-28T04:48:22.139Z,99.90
2018-09-28T04:50:52.617Z,99.90
2018-09-28T04:53:22.784Z,99.90
2018-09-28T04:55:53.323Z,99.90
2018-09-28T04:58:24.409Z,99.90
2018-09-28T05:00:54.636Z,99.90
2018-09-28T05:03:28.330Z,99.90
2018-09-28T05:05:58.533Z,99.90
2018-09-28T05:08:28.723Z,99.90
2018-09-28T05:10:58.847Z,99.90
2018-09-28T05:13:28.971Z,99.90
2018-09-28T05:15:59.994Z,99.90
2018-09-28T05:18:30.416Z,99.90
2018-09-28T05:21:00.531Z,99.90
2018-09-28T05:23:31.107Z,99.90
2018-09-28T05:26:01.658Z,99.90
2018-09-28T05:28:32.284Z,99.90
2018-09-28T05:31:02.461Z,99.90
2018-09-28T05:33:32.534Z,99.90
2018-09-28T05:36:02.665Z,99.90
2018-09-28T05:38:32.763Z,99.90
2018-09-28T05:41:04.460Z,99.90
2018-09-28T05:43:35.054Z,99.90
2018-09-28T05:46:05.111Z,99.90
2018-09-28T05:48:35.720Z,99.90
2018-09-28T05:51:05.909Z,99.90
2018-09-28T05:53:36.489Z,99.90
2018-09-28T05:56:06.687Z,99.90
2018-09-28T05:58:41.831Z,99.90
2018-09-28T06:01:17.118Z,99.90
2018-09-28T06:03:53.209Z,99.90
2018-09-28T06:06:23.281Z,99.90
2018-09-28T06:08:53.478Z,99.90
2018-09-28T06:11:23.971Z,99.90
2018-09-28T06:13:54.074Z,99.90
2018-09-28T06:16:24.195Z,99.90
2018-09-28T06:18:54.409Z,99.90
2018-09-28T06:21:24.437Z,99.90
2018-09-28T06:23:55.264Z,99.90
2018-09-28T06:26:25.328Z,99.90
2018-09-28T06:28:55.388Z,99.90
2018-09-28T06:31:25.436Z,99.90
2018-09-28T06:33:55.673Z,99.90
2018-09-28T06:36:26.181Z,99.90
2018-09-28T06:38:56.283Z,99.90
2018-09-28T06:41:26.464Z,99.90
2018-09-28T06:43:56.604Z,99.90
2018-09-28T06:46:26.978Z,99.90
2018-09-28T06:48:57.112Z,99.90
2018-09-28T06:51:27.387Z,99.90
2018-09-28T06:53:58.112Z,99.90
2018-09-28T06:56:28.283Z,99.90
2018-09-28T06:58:58.790Z,99.90
2018-09-28T07:01:28.869Z,99.90
2018-09-28T07:03:58.899Z,99.90
2018-09-28T07:06:28.951Z,99.90
2018-09-28T07:09:00.602Z,99.90
2018-09-28T07:11:30.774Z,99.90
2018-09-28T07:14:00.826Z,99.90
2018-09-28T07:16:30.861Z,99.90
2018-09-28T07:19:01.044Z,99.90
2018-09-28T07:21:31.754Z,99.90
2018-09-28T07:24:02.408Z,99.90
2018-09-28T07:26:33.092Z,99.90
2018-09-28T07:29:03.563Z,99.90
2018-09-28T07:31:34.449Z,99.90
2018-09-28T07:34:05.073Z,99.90
2018-09-28T07:36:35.332Z,99.90
2018-09-28T07:39:07.879Z,99.90
2018-09-28T07:41:38.029Z,99.90
2018-09-28T07:44:08.235Z,99.90
2018-09-28T07:46:38.329Z,99.90
2018-09-28T07:49:08.412Z,99.90
2018-09-28T07:51:39.040Z,99.90
2018-09-28T07:54:09.156Z,99.90
2018-09-28T07:56:40.097Z,99.90
2018-09-28T07:59:10.623Z,99.90
2018-09-28T08:01:40.800Z,99.90
2018-09-28T08:04:11.322Z,99.90
2018-09-28T08:06:41.418Z,99.90
2018-09-28T08:09:12.017Z,99.90
2018-09-28T08:11:42.746Z,99.90
2018-09-28T08:14:13.197Z,99.90
2018-09-28T08:16:44.118Z,99.90
2018-09-28T08:19:14.658Z,99.90
2018-09-28T08:21:44.730Z,99.90
2018-09-28T08:24:14.723Z,99.90
2018-09-28T08:26:44.834Z,99.90
2018-09-28T08:29:14.996Z,99.90
2018-09-28T08:31:45.341Z,99.90
2018-09-28T08:34:16.346Z,99.90
2018-09-28T08:36:46.922Z,99.90
2018-09-28T08:39:16.933Z,99.90
2018-09-28T08:41:47.492Z,99.60
2018-09-28T08:44:17.609Z,98.00
2018-09-28T08:46:47.719Z,96.60
2018-09-28T08:49:19.171Z,96.00
2018-09-28T08:51:49.144Z,95.60
2018-09-28T08:54:19.231Z,93.90
2018-09-28T08:56:49.346Z,92.40
2018-09-28T08:59:19.718Z,91.90
2018-09-28T09:01:49.811Z,91.60
2018-09-28T09:04:19.855Z,90.40
2018-09-28T09:06:49.984Z,89.60
2018-09-28T09:09:20.824Z,88.20
2018-09-28T09:11:50.848Z,87.10
2018-09-28T09:14:21.016Z,84.90
2018-09-28T09:16:51.107Z,84.00
2018-09-28T09:19:21.228Z,83.40
2018-09-28T09:21:51.870Z,82.60
2018-09-28T09:24:21.991Z,81.90
2018-09-28T09:26:52.055Z,81.00
2018-09-28T09:29:22.283Z,80.30
2018-09-28T09:31:53.128Z,80.40
2018-09-28T09:34:23.606Z,79.40
2018-09-28T09:36:54.254Z,78.40
2018-09-28T09:39:24.487Z,76.00
2018-09-28T09:41:55.367Z,75.20
2018-09-28T09:44:25.450Z,73.40
2018-09-28T09:46:55.583Z,71.40
2018-09-28T09:49:25.743Z,70.70
2018-09-28T09:51:55.839Z,69.60
2018-09-28T09:54:26.021Z,68.60
2018-09-28T09:56:57.070Z,68.30
2018-09-28T09:59:27.297Z,67.60
2018-09-28T10:02:02.383Z,66.60
2018-09-28T10:04:32.800Z,63.60
2018-09-28T10:07:02.845Z,62.30
2018-09-28T10:09:33.083Z,60.50
2018-09-28T10:12:03.466Z,60.10
2018-09-28T10:14:33.568Z,60.10
2018-09-28T10:17:03.664Z,60.50
2018-09-28T10:19:33.823Z,58.30
2018-09-28T10:22:04.262Z,58.30
2018-09-28T10:24:34.297Z,57.50
2018-09-28T10:27:04.445Z,57.20
2018-09-28T10:29:34.708Z,57.20
2018-09-28T10:32:06.282Z,55.90
2018-09-28T10:34:36.354Z,56.40
2018-09-28T10:37:06.920Z,56.40
2018-09-28T10:39:37.227Z,54.90
2018-09-28T10:42:07.934Z,54.30
2018-09-28T10:44:38.072Z,54.40
2018-09-28T10:47:08.246Z,54.20
2018-09-28T10:49:38.744Z,52.80
2018-09-28T10:52:09.460Z,52.90
2018-09-28T10:54:39.735Z,51.70
2018-09-28T10:57:10.141Z,53.10
2018-09-28T10:59:41.695Z,54.10
2018-09-28T11:02:11.809Z,54.60
2018-09-28T11:04:42.709Z,54.60
2018-09-28T11:07:12.776Z,54.60
2018-09-28T11:09:43.869Z,53.70
2018-09-28T11:12:13.975Z,53.60
2018-09-28T11:14:48.442Z,53.20
2018-09-28T11:17:19.119Z,53.80
2018-09-28T11:19:49.792Z,53.80
2018-09-28T11:22:20.171Z,53.30
2018-09-28T11:24:50.701Z,53.40
2018-09-28T11:27:21.372Z,53.20
2018-09-28T11:29:52.019Z,53.00
2018-09-28T11:32:23.626Z,52.50
2018-09-28T11:34:54.125Z,52.70
2018-09-28T11:37:24.712Z,52.80
2018-09-28T11:39:55.207Z,52.00
2018-09-28T11:42:26.371Z,51.40
2018-09-28T11:44:57.372Z,51.20
2018-09-28T11:47:28.342Z,51.10
2018-09-28T11:49:59.456Z,51.00
2018-09-28T11:52:30.006Z,51.70
2018-09-28T11:55:01.141Z,51.80
2018-09-28T11:57:31.675Z,51.90
2018-09-28T12:00:02.295Z,51.40
2018-09-28T12:02:33.055Z,51.60
2018-09-28T12:05:03.708Z,50.50
2018-09-28T12:07:34.541Z,50.20
2018-09-28T12:10:05.193Z,49.50
2018-09-28T12:12:36.932Z,48.90
2018-09-28T12:15:07.506Z,48.80
2018-09-28T12:17:38.395Z,47.80
2018-09-28T12:20:09.794Z,48.30
2018-09-28T12:22:40.422Z,48.70
2018-09-28T12:25:10.983Z,48.00
2018-09-28T12:27:42.678Z,47.50
2018-09-28T12:30:13.354Z,46.50
2018-09-28T12:32:43.876Z,45.40
2018-09-28T12:35:14.837Z,46.20
2018-09-28T12:37:45.802Z,46.20
2018-09-28T12:40:16.335Z,46.70
2018-09-28T12:42:47.218Z,46.40
2018-09-28T12:45:19.902Z,45.20
2018-09-28T12:47:50.872Z,42.90
2018-09-28T12:50:21.586Z,43.20
2018-09-28T12:52:52.365Z,43.20
2018-09-28T12:55:23.021Z,42.90
2018-09-28T12:57:54.085Z,39.90
2018-09-28T13:00:25.194Z,40.00
2018-09-28T13:02:55.836Z,42.60
2018-09-28T13:05:27.325Z,43.40
2018-09-28T13:07:57.888Z,44.30
2018-09-28T13:10:28.773Z,43.60
2018-09-28T13:12:59.452Z,42.10
2018-09-28T13:15:30.239Z,40.50
2018-09-28T13:18:00.719Z,41.60
2018-09-28T13:20:31.217Z,38.90
2018-09-28T13:23:01.739Z,39.90
2018-09-28T13:25:32.254Z,40.80
2018-09-28T13:28:02.742Z,40.80
2018-09-28T13:30:34.019Z,40.50
2018-09-28T13:33:04.973Z,40.70
2018-09-28T13:35:36.032Z,41.00
2018-09-28T13:38:07.097Z,40.30
2018-09-28T13:40:37.856Z,40.40
2018-09-28T13:43:08.750Z,40.30
2018-09-28T13:45:39.366Z,40.50
2018-09-28T13:48:10.179Z,40.60
2018-09-28T13:50:41.362Z,41.00
2018-09-28T13:53:12.425Z,41.60
2018-09-28T13:55:42.996Z,41.50
2018-09-28T13:58:14.121Z,41.80
2018-09-28T14:00:44.922Z,42.00
2018-09-28T14:03:15.523Z,41.30
2018-09-28T14:05:46.123Z,42.10
2018-09-28T14:08:16.688Z,42.00
2018-09-28T14:10:47.554Z,41.60
2018-09-28T14:13:17.911Z,42.00
2018-09-28T14:15:48.604Z,42.70
2018-09-28T14:18:20.347Z,42.70
2018-09-28T14:20:50.830Z,43.20
2018-09-28T14:23:21.018Z,42.90
2018-09-28T14:25:51.414Z,42.60
2018-09-28T14:28:22.079Z,42.80
2018-09-28T14:30:52.648Z,43.40
2018-09-28T14:33:23.101Z,42.90
2018-09-28T14:35:53.680Z,42.70
2018-09-28T14:38:24.157Z,42.50
2018-09-28T14:40:54.496Z,43.40
2018-09-28T14:43:24.889Z,44.30
2018-09-28T14:45:55.556Z,44.60
2018-09-28T14:48:26.190Z,44.70
2018-09-28T14:50:56.503Z,44.70
2018-09-28T14:53:37.614Z,44.40
2018-09-28T14:56:18.724Z,44.40
2018-09-28T14:58:51.842Z,44.40
2018-09-28T15:01:32.247Z,44.50
2018-09-28T15:04:08.472Z,45.00
2018-09-28T15:06:39.997Z,45.60
2018-09-28T15:09:10.712Z,46.10
2018-09-28T15:11:41.292Z,45.60
2018-09-28T15:14:12.395Z,45.60
2018-09-28T15:16:43.481Z,47.60
2018-09-28T15:19:13.923Z,48.90
2018-09-28T15:21:44.500Z,49.90
2018-09-28T15:24:15.084Z,50.60
2018-09-28T15:26:45.539Z,51.40
2018-09-28T15:29:17.074Z,52.30
2018-09-28T15:31:47.774Z,53.30
2018-09-28T15:34:18.266Z,54.10
2018-09-28T15:36:48.717Z,55.00
2018-09-28T15:39:19.248Z,55.80
2018-09-28T15:41:50.171Z,56.30
2018-09-28T15:44:21.482Z,56.70
2018-09-28T15:46:53.051Z,57.30
2018-09-28T15:49:26.082Z,58.20
2018-09-28T15:51:57.713Z,58.40
2018-09-28T15:54:28.614Z,58.80
2018-09-28T15:56:59.212Z,59.50
2018-09-28T15:59:30.289Z,59.20
2018-09-28T16:02:01.112Z,59.40
2018-09-28T16:04:31.629Z,59.80
2018-09-28T16:07:03.088Z,60.10
2018-09-28T16:09:33.686Z,60.60
2018-09-28T16:12:05.421Z,60.70
2018-09-28T16:14:36.054Z,61.30
2018-09-28T16:17:07.130Z,62.00
2018-09-28T16:19:38.196Z,62.70
2018-09-28T16:22:09.199Z,63.70
2018-09-28T16:24:40.787Z,64.80
2018-09-28T16:27:11.439Z,66.30
2018-09-28T16:29:42.141Z,67.40
2018-09-28T16:32:12.570Z,68.60
2018-09-28T16:34:43.452Z,69.50
2018-09-28T16:37:13.864Z,70.60
2018-09-28T16:39:44.365Z,71.20
2018-09-28T16:42:14.789Z,72.40
2018-09-28T16:44:45.364Z,73.40
2018-09-28T16:47:17.513Z,74.10
2018-09-28T16:49:48.464Z,75.00
2018-09-28T16:52:19.292Z,75.60
2018-09-28T16:54:49.940Z,76.30
2018-09-28T16:57:20.590Z,77.80
2018-09-28T16:59:51.212Z,78.90
2018-09-28T17:02:21.974Z,80.00
2018-09-28T17:04:52.665Z,81.30
2018-09-28T17:07:23.284Z,83.30
2018-09-28T17:09:53.938Z,84.10
2018-09-28T17:12:24.415Z,85.20
2018-09-28T17:14:54.953Z,86.60
2018-09-28T17:17:25.712Z,89.10
2018-09-28T17:19:56.140Z,90.10
2018-09-28T17:22:26.699Z,90.90
2018-09-28T17:24:58.586Z,91.80
2018-09-28T17:27:29.332Z,93.00
2018-09-28T17:30:00.067Z,94.20
2018-09-28T17:32:30.469Z,95.70
2018-09-28T17:35:00.767Z,97.40
2018-09-28T17:37:31.282Z,99.10
2018-09-28T17:40:02.695Z,99.90
2018-09-28T17:42:33.389Z,99.90
2018-09-28T17:45:03.720Z,99.90
2018-09-28T17:47:34.475Z,99.90
2018-09-28T17:50:05.244Z,99.90
2018-09-28T17:52:35.905Z,99.90
2018-09-28T17:55:06.840Z,99.90
2018-09-28T17:57:37.448Z,99.90
2018-09-28T18:00:09.290Z,99.90
2018-09-28T18:02:39.958Z,99.90
2018-09-28T18:05:10.393Z,99.90
2018-09-28T18:07:41.009Z,99.90
2018-09-28T18:10:12.025Z,99.90
2018-09-28T18:12:42.574Z,99.90
2018-09-28T18:15:13.790Z,99.90
2018-09-28T18:17:44.518Z,99.90
2018-09-28T18:20:15.423Z,99.90
2018-09-28T18:22:45.867Z,99.90
2018-09-28T18:25:16.401Z,99.90
2018-09-28T18:27:47.092Z,99.90
2018-09-28T18:30:18.335Z,99.90
2018-09-28T18:32:49.222Z,99.90
2018-09-28T18:35:19.708Z,99.90
2018-09-28T18:37:50.403Z,99.90
2018-09-28T18:40:21.153Z,99.90
2018-09-28T18:42:52.325Z,99.90
2018-09-28T18:45:22.791Z,99.90
2018-09-28T18:47:53.347Z,99.90
2018-09-28T18:50:23.844Z,99.90
2018-09-28T18:52:54.508Z,99.90
2018-09-28T18:55:25.276Z,99.10
2018-09-28T18:57:56.113Z,96.10
2018-09-28T19:00:26.662Z,94.70
2018-09-28T19:02:57.220Z,94.00
2018-09-28T19:05:27.707Z,93.10
2018-09-28T19:07:58.520Z,92.40
2018-09-28T19:10:28.958Z,91.50
2018-09-28T19:12:59.439Z,90.50
2018-09-28T19:15:30.003Z,89.00
2018-09-28T19:18:00.728Z,88.10
2018-09-28T19:20:31.343Z,86.50
2018-09-28T19:23:01.947Z,86.30
2018-09-28T19:25:32.690Z,84.30
2018-09-28T19:28:03.367Z,81.90
2018-09-28T19:30:34.136Z,79.60
2018-09-28T19:33:04.818Z,81.30
2018-09-28T19:35:35.427Z,79.20
2018-09-28T19:38:07.621Z,78.30
2018-09-28T19:40:38.833Z,76.80
2018-09-28T19:43:09.827Z,77.60
2018-09-28T19:45:40.553Z,77.20
2018-09-28T19:48:11.062Z,76.40
2018-09-28T19:50:41.609Z,76.70
2018-09-28T19:53:12.367Z,76.60
2018-09-28T19:55:43.099Z,76.40
2018-09-28T19:58:13.733Z,76.30
2018-09-28T20:00:44.123Z,76.40
2018-09-28T20:03:14.582Z,76.30
2018-09-28T20:05:45.087Z,76.20
2018-09-28T20:08:15.973Z,76.10
2018-09-28T20:10:46.450Z,76.60
2018-09-28T20:13:17.628Z,75.50
2018-09-28T20:15:48.095Z,75.50
2018-09-28T20:18:18.686Z,76.40
2018-09-28T20:20:49.206Z,75.20
2018-09-28T20:23:19.833Z,74.60
2018-09-28T20:25:50.583Z,74.80
2018-09-28T20:28:21.103Z,74.50
2018-09-28T20:30:51.788Z,75.80
2018-09-28T20:33:22.526Z,74.50
2018-09-28T20:35:53.117Z,74.60
2018-09-28T20:38:23.755Z,74.10
2018-09-28T20:40:54.484Z,73.60
2018-09-28T20:43:25.094Z,74.50
2018-09-28T20:45:55.971Z,75.00
2018-09-28T20:48:27.728Z,74.50
2018-09-28T20:50:58.339Z,74.80
2018-09-28T20:53:28.991Z,75.00
2018-09-28T20:55:59.634Z,74.70
2018-09-28T20:58:30.281Z,74.70
2018-09-28T21:01:00.981Z,75.30
2018-09-28T21:03:31.377Z,73.90
2018-09-28T21:06:01.962Z,73.40
2018-09-28T21:08:32.352Z,72.50
2018-09-28T21:11:02.921Z,72.10
2018-09-28T21:13:33.555Z,72.00
2018-09-28T21:16:04.062Z,71.10
2018-09-28T21:18:34.651Z,71.30
2018-09-28T21:21:05.512Z,71.10
2018-09-28T21:23:36.033Z,70.80
2018-09-28T21:26:06.981Z,70.90
2018-09-28T21:28:38.496Z,71.70
2018-09-28T21:31:10.213Z,70.80
2018-09-28T21:33:41.092Z,71.20
2018-09-28T21:36:11.858Z,71.00
2018-09-28T21:38:42.571Z,71.10
2018-09-28T21:41:13.545Z,70.90
2018-09-28T21:43:44.234Z,71.50
2018-09-28T21:46:14.649Z,70.40
2018-09-28T21:48:45.172Z,70.50
2018-09-28T21:51:15.950Z,69.90
2018-09-28T21:53:46.624Z,70.20
2018-09-28T21:56:17.533Z,70.70
2018-09-28T21:58:48.000Z,70.20
2018-09-28T22:01:19.145Z,70.50
2018-09-28T22:03:50.883Z,70.10
2018-09-28T22:06:21.507Z,70.70
2018-09-28T22:08:51.975Z,70.70
2018-09-28T22:11:22.571Z,71.20
2018-09-28T22:13:53.070Z,70.80
2018-09-28T22:16:23.613Z,71.20
2018-09-28T22:18:54.138Z,70.90
2018-09-28T22:21:24.576Z,71.20
2018-09-28T22:23:55.165Z,70.90
2018-09-28T22:26:25.901Z,71.20
2018-09-28T22:28:56.315Z,71.70
2018-09-28T22:31:27.192Z,71.70
2018-09-28T22:33:57.759Z,72.30
2018-09-28T22:36:28.471Z,72.70
2018-09-28T22:38:58.971Z,72.70
2018-09-28T22:41:29.704Z,72.00
2018-09-28T22:44:00.113Z,72.50
2018-09-28T22:46:30.535Z,72.60
2018-09-28T22:49:01.088Z,73.10
2018-09-28T22:51:31.808Z,73.40
2018-09-28T22:54:02.424Z,73.80
2018-09-28T22:56:32.867Z,73.90
2018-09-28T22:59:03.199Z,74.80
2018-09-28T23:01:33.834Z,75.40
2018-09-28T23:04:04.585Z,75.30
2018-09-28T23:06:35.124Z,75.30
2018-09-28T23:09:06.421Z,75.30
2018-09-28T23:11:36.871Z,75.30
2018-09-28T23:14:07.480Z,75.10
2018-09-28T23:16:38.120Z,75.20
2018-09-28T23:19:08.568Z,75.60
2018-09-28T23:21:39.193Z,75.90
2018-09-28T23:24:09.754Z,76.40
2018-09-28T23:26:40.245Z,76.30
2018-09-28T23:29:10.944Z,77.20
2018-09-28T23:31:41.432Z,77.40
2018-09-28T23:34:11.895Z,77.10
2018-09-28T23:36:42.482Z,77.60
2018-09-28T23:39:12.942Z,78.40
2018-09-28T23:41:43.252Z,77.90
2018-09-28T23:44:13.800Z,78.30
2018-09-28T23:46:44.231Z,78.30
2018-09-28T23:49:14.713Z,78.20
2018-09-28T23:51:45.387Z,79.20
2018-09-28T23:54:16.148Z,78.90
2018-09-28T23:56:46.842Z,79.30
2018-09-28T23:59:17.589Z,80.20
