createdAt,value
2023-04-15T00:01:04.381Z,2.83
2023-04-15T00:03:36.476Z,2.30
2023-04-15T00:06:06.601Z,2.80
2023-04-15T00:08:35.602Z,2.30
2023-04-15T00:11:07.853Z,2.95
2023-04-15T00:13:37.991Z,2.13
2023-04-15T00:16:10.220Z,2.20
2023-04-15T00:18:39.416Z,2.20
2023-04-15T00:21:12.245Z,2.10
2023-04-15T00:23:44.962Z,2.95
2023-04-15T00:26:14.756Z,2.20
2023-04-15T00:28:50.644Z,2.17
2023-04-15T00:31:20.525Z,3.22
2023-04-15T00:33:50.124Z,2.70
2023-04-15T00:36:18.831Z,2.40
2023-04-15T00:38:48.818Z,2.42
2023-04-15T00:41:19.521Z,3.10
2023-04-15T00:43:49.851Z,3.40
2023-04-15T00:46:21.747Z,3.33
2023-04-15T00:48:52.336Z,3.33
2023-04-15T00:51:26.087Z,3.63
2023-04-15T00:53:56.033Z,3.00
2023-04-15T00:56:25.691Z,2.78
2023-04-15T00:58:55.704Z,2.60
2023-04-15T01:01:30.540Z,2.47
2023-04-15T01:04:00.785Z,2.47
2023-04-15T01:06:30.960Z,3.25
2023-04-15T01:09:03.386Z,2.30
2023-04-15T01:11:36.551Z,2.20
2023-04-15T01:14:06.044Z,2.15
2023-04-15T01:16:35.354Z,2.00
2023-04-15T01:19:06.747Z,1.95
2023-04-15T01:21:41.514Z,2.40
2023-04-15T01:24:12.436Z,2.10
2023-04-15T01:26:51.354Z,2.10
2023-04-15T01:29:19.900Z,2.13
2023-04-15T01:31:57.715Z,2.10
2023-04-15T01:34:51.669Z,1.83
2023-04-15T01:37:39.356Z,2.40
2023-04-15T01:40:08.593Z,1.70
2023-04-15T01:42:41.252Z,2.58
2023-04-15T01:45:13.991Z,2.00
2023-04-15T01:47:44.410Z,3.65
2023-04-15T01:50:17.735Z,1.80
2023-04-15T01:52:49.557Z,1.95
2023-04-15T01:55:21.776Z,2.10
2023-04-15T01:57:56.038Z,1.75
2023-04-15T02:00:27.862Z,2.42
2023-04-15T02:03:03.270Z,2.05
2023-04-15T02:05:35.177Z,2.50
2023-04-15T02:08:07.653Z,2.90
2023-04-15T02:10:42.218Z,2.47
2023-04-15T02:13:12.606Z,3.25
2023-04-15T02:15:49.973Z,2.10
2023-04-15T02:18:23.526Z,2.38
2023-04-15T02:20:53.694Z,1.98
2023-04-15T02:23:26.166Z,1.95
2023-04-15T02:25:57.819Z,2.05
2023-04-15T02:28:32.458Z,1.92
2023-04-15T02:31:13.560Z,2.33
2023-04-15T02:33:44.845Z,1.95
2023-04-15T02:36:18.959Z,2.00
2023-04-15T02:38:51.952Z,1.98
2023-04-15T02:41:27.754Z,2.20
2023-04-15T02:44:03.323Z,3.05
2023-04-15T02:46:34.260Z,2.60
2023-04-15T02:49:04.133Z,2.50
2023-04-15T02:51:38.138Z,2.70
2023-04-15T02:54:09.852Z,4.85
2023-04-15T02:56:40.354Z,3.33
2023-04-15T02:59:15.825Z,3.17
2023-04-15T03:01:46.975Z,4.70
2023-04-15T03:04:17.899Z,3.25
2023-04-15T03:06:50.989Z,2.97
2023-04-15T03:09:22.306Z,3.25
2023-04-15T03:11:54.540Z,3.60
2023-04-15T03:14:31.974Z,3.10
2023-04-15T03:17:03.708Z,3.00
2023-04-15T03:19:35.877Z,2.88
2023-04-15T03:22:07.975Z,3.03
2023-04-15T03:24:39.353Z,3.25
2023-04-15T03:27:14.258Z,2.83
2023-04-15T03:29:44.864Z,3.45
2023-04-15T03:32:17.910Z,4.70
2023-04-15T03:34:49.925Z,3.38
2023-04-15T03:37:20.808Z,3.22
2023-04-15T03:39:51.652Z,3.30
2023-04-15T03:42:22.059Z,3.10
2023-04-15T03:44:55.145Z,4.40
2023-04-15T03:47:25.718Z,3.00
2023-04-15T03:49:56.189Z,3.42
2023-04-15T03:52:28.747Z,4.00
2023-04-15T03:55:01.778Z,4.07
2023-04-15T03:57:32.401Z,4.18
2023-04-15T04:00:08.021Z,3.53
2023-04-15T04:02:42.559Z,3.80
2023-04-15T04:05:14.935Z,3.10
2023-04-15T04:07:45.562Z,3.17
2023-04-15T04:10:16.042Z,3.42
2023-04-15T04:12:46.407Z,3.20
2023-04-15T04:15:18.034Z,3.08
2023-04-15T04:17:47.777Z,4.07
2023-04-15T04:20:18.213Z,5.05
2023-04-15T04:22:48.028Z,3.30
2023-04-15T04:25:18.395Z,3.22
2023-04-15T04:27:50.689Z,3.20
2023-04-15T04:30:22.100Z,3.83
2023-04-15T04:32:52.200Z,3.13
2023-04-15T04:35:24.469Z,3.88
2023-04-15T04:37:55.724Z,3.60
2023-04-15T04:40:28.097Z,3.30
2023-04-15T04:43:03.968Z,4.20
2023-04-15T04:45:34.001Z,4.30
2023-04-15T04:48:07.490Z,3.13
2023-04-15T04:50:40.947Z,3.15
2023-04-15T04:53:12.559Z,2.80
2023-04-15T04:56:02.885Z,3.55
2023-04-15T04:58:33.980Z,3.22
2023-04-15T05:01:04.490Z,3.13
2023-04-15T05:03:36.264Z,2.85
2023-04-15T05:08:42.370Z,2.50
2023-04-15T05:11:12.590Z,2.88
2023-04-15T05:13:45.851Z,2.80
2023-04-15T05:16:15.814Z,2.40
2023-04-15T05:18:46.769Z,2.97
2023-04-15T05:21:19.658Z,2.60
2023-04-15T05:23:50.061Z,2.95
2023-04-15T05:26:23.119Z,3.28
2023-04-15T05:28:53.576Z,2.70
2023-04-15T05:31:27.962Z,2.60
2023-04-15T05:34:01.590Z,2.72
2023-04-15T05:36:36.116Z,2.50
2023-04-15T05:39:08.916Z,2.70
2023-04-15T05:41:40.428Z,2.50
2023-04-15T05:44:12.888Z,2.58
2023-04-15T05:46:44.416Z,2.75
2023-04-15T05:49:15.496Z,2.53
2023-04-15T05:51:49.346Z,2.80
2023-04-15T05:54:20.848Z,2.50
2023-04-15T05:56:51.573Z,2.60
2023-04-15T06:01:56.249Z,2.45
2023-04-15T06:04:27.978Z,2.72
2023-04-15T06:07:03.174Z,2.55
2023-04-15T06:09:33.898Z,2.80
2023-04-15T06:12:04.368Z,2.33
2023-04-15T06:14:36.754Z,2.88
2023-04-15T06:17:09.867Z,2.85
2023-04-15T06:19:40.431Z,2.83
2023-04-15T06:22:14.365Z,2.85
2023-04-15T06:24:44.539Z,2.70
2023-04-15T06:27:18.855Z,2.65
2023-04-15T06:29:51.828Z,2.60
2023-04-15T06:32:23.695Z,2.50
2023-04-15T06:34:53.975Z,2.55
2023-04-15T06:37:25.250Z,3.55
2023-04-15T06:39:57.566Z,2.50
2023-04-15T06:42:30.492Z,3.22
2023-04-15T06:45:05.205Z,2.60
2023-04-15T06:47:35.941Z,2.60
2023-04-15T06:50:07.399Z,2.42
2023-04-15T06:52:39.360Z,3.70
2023-04-15T06:55:10.105Z,2.40
2023-04-15T06:57:40.490Z,2.45
2023-04-15T07:00:12.683Z,2.50
2023-04-15T07:02:46.522Z,2.47
2023-04-15T07:05:19.118Z,2.63
2023-04-15T07:07:51.412Z,2.63
2023-04-15T07:10:23.829Z,2.50
2023-04-15T07:12:55.510Z,3.10
2023-04-15T07:15:26.366Z,2.97
2023-04-15T07:18:03.024Z,3.20
2023-04-15T07:20:34.491Z,3.72
2023-04-15T07:23:07.310Z,2.78
2023-04-15T07:25:39.213Z,3.17
2023-04-15T07:28:10.086Z,3.50
2023-04-15T07:30:41.749Z,2.90
2023-04-15T07:33:15.638Z,2.50
2023-04-15T07:35:46.254Z,3.38
2023-04-15T07:38:16.173Z,2.63
2023-04-15T07:40:51.089Z,2.60
2023-04-15T07:43:22.171Z,3.20
2023-04-15T07:45:51.792Z,3.00
2023-04-15T07:48:25.004Z,2.97
2023-04-15T07:50:56.088Z,2.97
2023-04-15T07:53:27.101Z,2.42
2023-04-15T07:56:03.254Z,3.08
2023-04-15T07:58:34.944Z,2.75
2023-04-15T08:01:06.370Z,2.55
2023-04-15T08:03:39.136Z,2.58
2023-04-15T08:06:10.363Z,2.53
2023-04-15T08:08:42.491Z,2.70
2023-04-15T08:11:18.204Z,2.53
2023-04-15T08:13:48.355Z,2.90
2023-04-15T08:16:24.331Z,2.53
2023-04-15T08:18:58.432Z,2.80
2023-04-15T08:21:34.813Z,2.50
2023-04-15T08:24:08.514Z,2.85
2023-04-15T08:26:43.685Z,2.40
2023-04-15T08:29:16.703Z,2.67
2023-04-15T08:31:56.351Z,2.90
2023-04-15T08:34:31.624Z,2.70
2023-04-15T08:37:03.192Z,2.88
2023-04-15T08:39:35.430Z,2.92
2023-04-15T08:42:17.943Z,2.63
2023-04-15T08:44:52.180Z,2.63
2023-04-15T08:47:27.842Z,2.60
2023-04-15T08:50:05.640Z,2.60
2023-04-15T08:52:36.452Z,2.80
2023-04-15T08:55:17.985Z,2.70
2023-04-15T08:57:58.185Z,2.65
2023-04-15T09:00:35.479Z,3.13
2023-04-15T09:03:18.411Z,2.92
2023-04-15T09:05:54.550Z,2.78
2023-04-15T09:11:01.838Z,2.35
2023-04-15T09:13:35.165Z,2.60
2023-04-15T09:16:10.082Z,3.33
2023-04-15T09:18:41.023Z,2.83
2023-04-15T09:21:16.145Z,3.13
2023-04-15T09:24:01.991Z,2.95
2023-04-15T09:26:38.363Z,2.95
2023-04-15T09:29:16.877Z,2.97
2023-04-15T09:31:48.042Z,3.13
2023-04-15T09:34:19.661Z,2.65
2023-04-15T09:36:52.007Z,3.35
2023-04-15T09:39:22.451Z,3.00
2023-04-15T09:42:10.094Z,2.97
2023-04-15T09:44:43.402Z,3.03
2023-04-15T09:47:32.724Z,3.03
2023-04-15T09:50:04.004Z,3.28
2023-04-15T09:52:32.621Z,2.90
2023-04-15T09:57:39.985Z,4.55
2023-04-15T10:00:12.247Z,3.38
2023-04-15T10:02:44.103Z,3.08
2023-04-15T10:05:19.408Z,3.13
2023-04-15T10:07:54.346Z,3.00
2023-04-15T10:10:24.392Z,3.20
2023-04-15T10:12:56.669Z,3.20
2023-04-15T10:15:32.555Z,3.75
2023-04-15T10:18:08.072Z,3.22
2023-04-15T10:20:41.025Z,3.35
2023-04-15T10:23:13.489Z,3.03
2023-04-15T10:25:47.887Z,3.67
2023-04-15T10:28:18.191Z,3.53
2023-04-15T10:30:50.362Z,3.72
2023-04-15T10:33:26.680Z,3.70
2023-04-15T10:35:59.570Z,3.83
2023-04-15T10:38:35.705Z,3.60
2023-04-15T10:41:32.214Z,3.58
2023-04-15T10:44:05.032Z,3.70
2023-04-15T10:46:42.482Z,3.72
2023-04-15T10:49:20.659Z,3.45
2023-04-15T10:51:55.511Z,3.60
2023-04-15T10:54:25.683Z,3.60
2023-04-15T10:57:03.714Z,3.38
2023-04-15T10:59:39.883Z,3.55
2023-04-15T11:02:10.404Z,3.97
2023-04-15T11:05:02.363Z,3.53
2023-04-15T11:07:49.898Z,3.60
2023-04-15T11:10:31.558Z,3.22
2023-04-15T11:13:08.434Z,3.33
2023-04-15T11:15:48.502Z,3.78
2023-04-15T11:18:24.238Z,3.90
2023-04-15T11:21:16.119Z,3.85
2023-04-15T11:23:49.128Z,4.65
2023-04-15T11:26:20.045Z,3.63
2023-04-15T11:28:56.454Z,3.47
2023-04-15T11:31:30.399Z,3.75
2023-04-15T11:34:04.350Z,3.60
2023-04-15T11:36:38.146Z,3.60
2023-04-15T11:39:11.850Z,3.42
2023-04-15T11:41:43.877Z,3.55
2023-04-15T11:44:20.949Z,3.85
2023-04-15T11:46:52.500Z,3.50
2023-04-15T11:49:36.166Z,3.60
2023-04-15T11:52:17.841Z,3.45
2023-04-15T11:54:47.341Z,3.75
2023-04-15T11:57:16.545Z,3.60
2023-04-15T12:01:06.774Z,4.07
2023-04-15T12:05:13.120Z,3.60
2023-04-15T12:08:02.252Z,4.10
2023-04-15T12:10:34.722Z,3.42
2023-04-15T12:18:48.407Z,3.22
2023-04-15T12:21:22.391Z,3.28
2023-04-15T12:23:52.932Z,3.60
2023-04-15T12:26:34.376Z,4.03
2023-04-15T12:29:08.705Z,3.80
2023-04-15T12:32:00.516Z,3.92
2023-04-15T12:34:38.201Z,4.32
2023-04-15T12:37:12.044Z,3.63
2023-04-15T12:39:44.193Z,5.30
2023-04-15T12:42:19.284Z,3.42
2023-04-15T12:44:50.806Z,3.70
2023-04-15T12:47:20.420Z,3.35
2023-04-15T12:49:52.599Z,4.63
2023-04-15T12:52:24.015Z,3.50
2023-04-15T12:54:54.557Z,3.72
2023-04-15T12:57:24.150Z,3.67
2023-04-15T12:59:57.465Z,4.03
2023-04-15T13:02:30.496Z,3.50
2023-04-15T13:05:03.089Z,4.57
2023-04-15T13:07:34.715Z,3.67
2023-04-15T13:10:04.211Z,3.30
2023-04-15T13:12:37.137Z,3.30
2023-04-15T13:15:14.456Z,3.33
2023-04-15T13:17:44.636Z,3.00
2023-04-15T13:20:15.857Z,3.08
2023-04-15T13:22:46.824Z,3.15
2023-04-15T13:25:18.009Z,3.13
2023-04-15T13:27:48.695Z,3.10
2023-04-15T13:30:19.634Z,3.08
2023-04-15T13:32:52.119Z,2.88
2023-04-15T13:35:22.324Z,3.05
2023-04-15T13:37:51.349Z,2.70
2023-04-15T13:40:20.834Z,2.60
2023-04-15T13:42:54.443Z,2.40
2023-04-15T13:45:24.376Z,2.90
2023-04-15T13:47:54.811Z,3.38
2023-04-15T13:50:24.638Z,2.47
2023-04-15T13:52:55.716Z,4.00
2023-04-15T13:55:30.455Z,3.17
2023-04-15T13:58:00.485Z,2.53
2023-04-15T14:00:35.019Z,2.60
2023-04-15T14:03:06.334Z,2.92
2023-04-15T14:05:36.974Z,2.83
2023-04-15T14:08:07.595Z,2.60
2023-04-15T14:10:40.003Z,2.60
2023-04-15T14:13:10.671Z,2.40
2023-04-15T14:15:40.281Z,2.53
2023-04-15T14:18:10.932Z,2.58
2023-04-15T14:20:40.374Z,2.42
2023-04-15T14:23:12.706Z,2.70
2023-04-15T14:25:46.826Z,3.60
2023-04-15T14:28:22.283Z,2.75
2023-04-15T14:30:52.391Z,2.25
2023-04-15T14:33:24.800Z,2.30
2023-04-15T14:36:00.519Z,2.63
2023-04-15T14:38:32.107Z,3.42
2023-04-15T14:41:02.031Z,2.50
2023-04-15T14:43:34.286Z,3.45
2023-04-15T14:46:05.084Z,2.58
2023-04-15T14:48:34.282Z,2.33
2023-04-15T14:51:04.076Z,3.10
2023-04-15T14:53:35.817Z,2.90
2023-04-15T14:56:06.380Z,2.30
2023-04-15T14:58:37.897Z,2.33
2023-04-15T15:01:07.647Z,2.67
2023-04-15T15:03:36.865Z,2.25
2023-04-15T15:06:10.082Z,2.30
2023-04-15T15:08:39.778Z,2.20
2023-04-15T15:11:10.270Z,2.78
2023-04-15T15:13:39.741Z,2.83
2023-04-15T15:16:13.029Z,2.30
2023-04-15T15:18:44.699Z,2.00
2023-04-15T15:21:15.206Z,2.45
2023-04-15T15:23:47.289Z,2.22
2023-04-15T15:26:18.024Z,2.22
2023-04-15T15:28:48.094Z,2.20
2023-04-15T15:31:18.287Z,2.10
2023-04-15T15:33:47.330Z,2.58
2023-04-15T15:36:18.441Z,2.30
2023-04-15T15:38:47.752Z,3.25
2023-04-15T15:41:16.494Z,2.35
2023-04-15T15:43:46.282Z,3.10
2023-04-15T15:46:16.327Z,2.40
2023-04-15T15:48:46.965Z,2.30
2023-04-15T15:51:18.165Z,2.28
2023-04-15T15:53:47.480Z,2.17
2023-04-15T15:56:16.966Z,2.30
2023-04-15T15:58:46.656Z,2.58
2023-04-15T16:01:16.396Z,1.90
2023-04-15T16:03:47.818Z,2.30
2023-04-15T16:06:18.191Z,2.08
2023-04-15T16:08:47.948Z,1.85
2023-04-15T16:11:16.676Z,1.95
2023-04-15T16:13:46.390Z,2.28
2023-04-15T16:16:15.867Z,1.83
2023-04-15T16:18:47.107Z,1.90
2023-04-15T16:21:16.678Z,2.10
2023-04-15T16:23:47.083Z,2.13
2023-04-15T16:26:16.421Z,2.10
2023-04-15T16:28:46.114Z,1.98
2023-04-15T16:31:16.469Z,2.03
2023-04-15T16:33:46.548Z,1.80
2023-04-15T16:36:15.904Z,1.73
2023-04-15T16:38:46.364Z,1.85
2023-04-15T16:41:16.051Z,1.80
2023-04-15T16:43:51.086Z,1.60
2023-04-15T16:47:03.997Z,1.98
2023-04-15T16:49:36.591Z,1.80
2023-04-15T16:52:07.933Z,1.80
2023-04-15T16:54:42.532Z,1.70
2023-04-15T16:57:12.117Z,1.30
2023-04-15T16:59:40.671Z,1.58
2023-04-15T17:02:16.429Z,1.30
2023-04-15T17:04:46.546Z,1.73
2023-04-15T17:07:16.612Z,1.48
2023-04-15T17:09:46.568Z,1.45
2023-04-15T17:12:18.794Z,1.50
2023-04-15T17:14:48.409Z,1.88
2023-04-15T17:17:18.870Z,1.30
2023-04-15T17:19:48.642Z,1.10
2023-04-15T17:22:22.646Z,1.38
2023-04-15T17:24:52.561Z,1.40
2023-04-15T17:27:26.185Z,1.02
2023-04-15T17:30:02.914Z,1.35
2023-04-15T17:32:56.706Z,1.00
2023-04-15T17:35:47.598Z,1.52
2023-04-15T17:38:40.685Z,1.10
2023-04-15T17:41:33.294Z,1.27
2023-04-15T17:44:25.896Z,1.00
2023-04-15T17:47:15.826Z,1.10
2023-04-15T17:50:07.956Z,0.98
2023-04-15T17:53:02.283Z,1.00
2023-04-15T17:55:54.590Z,0.98
2023-04-15T17:58:43.044Z,1.23
2023-04-15T18:01:33.454Z,0.90
2023-04-15T18:04:27.011Z,1.00
2023-04-15T18:07:18.904Z,1.05
2023-04-15T18:10:09.047Z,1.05
2023-04-15T18:13:04.694Z,1.33
2023-04-15T18:15:55.108Z,1.20
2023-04-15T18:18:52.000Z,1.38
2023-04-15T18:21:23.673Z,1.42
2023-04-15T18:23:55.790Z,1.02
2023-04-15T18:26:49.127Z,1.45
2023-04-15T18:29:30.080Z,1.55
2023-04-15T18:32:07.408Z,1.23
2023-04-15T18:34:41.124Z,1.30
2023-04-15T18:37:12.752Z,1.55
2023-04-15T18:39:45.234Z,1.23
2023-04-15T18:42:14.900Z,1.40
2023-04-15T18:44:45.199Z,1.05
2023-04-15T18:47:19.747Z,1.73
2023-04-15T18:49:52.498Z,1.13
2023-04-15T18:52:23.961Z,1.77
2023-04-15T18:55:04.762Z,1.13
2023-04-15T18:57:48.592Z,1.50
2023-04-15T19:00:23.554Z,1.50
2023-04-15T19:02:52.882Z,1.00
2023-04-15T19:05:24.902Z,0.93
2023-04-15T19:08:02.608Z,1.48
2023-04-15T19:10:37.864Z,1.20
2023-04-15T19:13:09.294Z,1.08
2023-04-15T19:15:44.055Z,1.30
2023-04-15T19:18:17.453Z,1.30
2023-04-15T19:24:19.707Z,0.93
2023-04-15T19:31:11.498Z,1.40
2023-04-15T19:33:52.851Z,0.95
2023-04-15T19:36:26.961Z,1.20
2023-04-15T19:38:57.200Z,0.88
2023-04-15T19:41:31.559Z,1.45
2023-04-15T19:44:05.196Z,0.70
2023-04-15T19:46:35.586Z,0.95
2023-04-15T19:49:05.585Z,1.10
2023-04-15T19:51:39.274Z,1.30
2023-04-15T19:54:14.899Z,1.08
2023-04-15T19:56:47.739Z,0.88
2023-04-15T19:59:17.380Z,1.00
2023-04-15T20:01:49.813Z,1.15
2023-04-15T20:04:20.581Z,1.17
2023-04-15T20:06:53.119Z,1.02
2023-04-15T20:09:26.290Z,1.25
2023-04-15T20:12:46.035Z,1.17
2023-04-15T20:14:51.236Z,0.90
2023-04-15T20:17:20.315Z,1.48
2023-04-15T20:19:54.899Z,1.58
2023-04-15T20:22:31.663Z,1.42
2023-04-15T20:25:06.833Z,1.30
2023-04-15T20:27:37.319Z,1.13
2023-04-15T20:30:09.183Z,1.52
2023-04-15T20:32:40.194Z,0.90
2023-04-15T20:35:11.402Z,1.42
2023-04-15T20:37:41.683Z,1.38
2023-04-15T20:40:12.609Z,1.17
2023-04-15T20:42:46.362Z,0.95
2023-04-15T20:45:15.431Z,1.15
2023-04-15T20:47:45.283Z,0.93
2023-04-15T20:50:25.802Z,1.13
2023-04-15T20:52:57.018Z,0.90
2023-04-15T20:55:34.285Z,1.10
2023-04-15T20:58:12.902Z,0.77
2023-04-15T21:00:46.394Z,1.02
2023-04-15T21:03:16.352Z,1.00
2023-04-15T21:05:48.630Z,1.00
2023-04-15T21:08:18.501Z,1.08
2023-04-15T21:10:48.314Z,1.25
2023-04-15T21:13:19.165Z,2.72
2023-04-15T21:15:52.241Z,1.05
2023-04-15T21:18:25.099Z,1.70
2023-04-15T21:21:10.553Z,1.00
2023-04-15T21:23:42.790Z,1.17
2023-04-15T21:26:12.842Z,1.27
2023-04-15T21:28:44.293Z,1.20
2023-04-15T21:31:16.877Z,1.48
2023-04-15T21:33:48.322Z,1.40
2023-04-15T21:36:18.533Z,1.33
2023-04-15T21:38:47.879Z,1.45
2023-04-15T21:41:16.669Z,1.00
2023-04-15T21:43:47.407Z,1.00
2023-04-15T21:46:23.613Z,1.27
2023-04-15T21:48:55.296Z,1.08
2023-04-15T21:51:28.761Z,1.00
2023-04-15T21:54:02.690Z,1.45
2023-04-15T21:56:34.794Z,1.30
2023-04-15T21:59:05.273Z,0.90
2023-04-15T22:01:36.751Z,1.13
2023-04-15T22:04:08.172Z,1.40
2023-04-15T22:06:38.168Z,1.02
2023-04-15T22:09:10.173Z,0.93
2023-04-15T22:11:42.532Z,1.60
2023-04-15T22:14:12.414Z,1.17
2023-04-15T22:16:43.733Z,1.17
2023-04-15T22:19:13.049Z,1.25
2023-04-15T22:21:44.389Z,1.30
2023-04-15T22:24:38.684Z,1.48
2023-04-15T22:27:05.030Z,1.40
2023-04-15T22:29:36.982Z,1.83
2023-04-15T22:32:09.069Z,1.48
2023-04-15T22:34:44.656Z,0.98
2023-04-15T22:37:16.497Z,1.17
2023-04-15T22:39:51.133Z,1.13
2023-04-15T22:42:22.950Z,1.00
2023-04-15T22:44:52.283Z,0.90
2023-04-15T22:47:21.446Z,1.10
2023-04-15T22:49:51.475Z,1.45
2023-04-15T22:52:30.459Z,1.35
2023-04-15T22:55:04.374Z,1.20
2023-04-15T22:57:35.106Z,1.35
2023-04-15T23:00:07.042Z,1.35
2023-04-15T23:02:37.227Z,1.30
2023-04-15T23:05:12.692Z,1.25
2023-04-15T23:07:43.977Z,1.50
2023-04-15T23:10:12.647Z,1.10
2023-04-15T23:12:46.357Z,1.60
2023-04-15T23:15:15.711Z,2.13
2023-04-15T23:17:46.680Z,2.40
2023-04-15T23:20:16.863Z,1.67
2023-04-15T23:22:47.057Z,1.20
2023-04-15T23:25:16.923Z,1.75
2023-04-15T23:27:48.309Z,1.35
2023-04-15T23:30:17.119Z,1.38
2023-04-15T23:32:47.874Z,1.63
2023-04-15T23:35:18.346Z,1.40
2023-04-15T23:37:49.130Z,2.30
2023-04-15T23:40:20.759Z,1.63
2023-04-15T23:42:50.835Z,1.08
2023-04-15T23:45:20.816Z,1.48
2023-04-15T23:47:51.780Z,1.60
2023-04-15T23:50:22.572Z,1.38
2023-04-15T23:52:51.615Z,1.80
2023-04-15T23:55:20.468Z,1.48
2023-04-15T23:57:54.582Z,3.15
