createdAt,value
2018-11-10T00:00:51.370Z,7.73
2018-11-10T00:03:19.066Z,10.77
2018-11-10T00:05:46.613Z,10.03
2018-11-10T00:08:14.577Z,10.37
2018-11-10T00:10:42.133Z,10.47
2018-11-10T00:13:09.992Z,11.47
2018-11-10T00:15:37.552Z,10.57
2018-11-10T00:18:05.530Z,9.10
2018-11-10T00:20:33.428Z,8.10
2018-11-10T00:23:01.008Z,7.47
2018-11-10T00:25:28.672Z,9.13
2018-11-10T00:27:56.227Z,8.97
2018-11-10T00:30:23.776Z,9.57
2018-11-10T00:32:51.595Z,8.33
2018-11-10T00:35:19.172Z,7.93
2018-11-10T00:37:46.800Z,7.67
2018-11-10T00:40:15.517Z,8.83
2018-11-10T00:42:43.704Z,7.87
2018-11-10T00:45:11.601Z,7.20
2018-11-10T00:47:39.332Z,9.20
2018-11-10T00:50:07.368Z,7.83
2018-11-10T00:52:35.106Z,8.97
2018-11-10T00:55:02.761Z,8.63
2018-11-10T00:57:30.352Z,7.33
2018-11-10T00:59:58.224Z,7.00
2018-11-10T01:02:25.807Z,7.27
2018-11-10T01:04:53.360Z,8.00
2018-11-10T01:07:22.544Z,11.00
2018-11-10T01:09:50.133Z,10.80
2018-11-10T01:12:17.707Z,12.30
2018-11-10T01:14:45.340Z,12.97
2018-11-10T01:17:13.250Z,11.17
2018-11-10T01:19:40.861Z,9.40
2018-11-10T01:22:08.766Z,8.10
2018-11-10T01:24:36.358Z,11.50
2018-11-10T01:27:04.122Z,10.83
2018-11-10T01:29:31.804Z,11.13
2018-11-10T01:31:59.408Z,10.17
2018-11-10T01:34:26.976Z,8.10
2018-11-10T01:36:54.566Z,8.03
2018-11-10T01:39:22.148Z,8.13
2018-11-10T01:41:49.751Z,9.57
2018-11-10T01:44:17.338Z,10.83
2018-11-10T01:46:45.054Z,9.67
2018-11-10T01:49:12.678Z,9.67
2018-11-10T01:51:40.654Z,9.10
2018-11-10T01:54:08.228Z,13.47
2018-11-10T01:56:35.841Z,24.30
2018-11-10T01:59:03.480Z,27.30
2018-11-10T02:01:31.032Z,26.40
2018-11-10T02:03:58.634Z,22.10
2018-11-10T02:06:26.209Z,21.83
2018-11-10T02:08:53.812Z,21.67
2018-11-10T02:11:21.640Z,19.27
2018-11-10T02:13:49.245Z,16.23
2018-11-10T02:16:16.837Z,14.23
2018-11-10T02:18:44.440Z,16.00
2018-11-10T02:21:12.052Z,18.30
2018-11-10T02:23:39.851Z,16.43
2018-11-10T02:26:07.548Z,14.73
2018-11-10T02:28:35.260Z,13.20
2018-11-10T02:31:02.844Z,16.23
2018-11-10T02:33:30.593Z,13.70
2018-11-10T02:35:58.184Z,14.63
2018-11-10T02:38:25.857Z,13.27
2018-11-10T02:40:53.388Z,14.40
2018-11-10T02:43:20.976Z,11.63
2018-11-10T02:45:48.513Z,14.93
2018-11-10T02:48:16.100Z,12.03
2018-11-10T02:50:43.701Z,10.83
2018-11-10T02:53:11.306Z,9.73
2018-11-10T02:55:39.060Z,11.23
2018-11-10T02:58:06.623Z,13.07
2018-11-10T03:00:34.207Z,14.13
2018-11-10T03:03:01.835Z,13.20
2018-11-10T03:05:29.498Z,11.40
2018-11-10T03:07:57.108Z,10.53
2018-11-10T03:10:24.691Z,10.07
2018-11-10T03:12:52.316Z,13.23
2018-11-10T03:15:20.007Z,16.43
2018-11-10T03:17:47.591Z,15.93
2018-11-10T03:20:16.200Z,16.53
2018-11-10T03:22:44.487Z,18.13
2018-11-10T03:25:12.112Z,15.77
2018-11-10T03:27:40.313Z,14.33
2018-11-10T03:30:08.494Z,13.17
2018-11-10T03:32:36.553Z,12.50
2018-11-10T03:35:04.614Z,10.03
2018-11-10T03:37:32.217Z,10.73
2018-11-10T03:39:59.803Z,12.67
2018-11-10T03:42:27.356Z,10.40
2018-11-10T03:44:54.974Z,8.63
2018-11-10T03:47:22.587Z,9.73
2018-11-10T03:49:50.171Z,9.60
2018-11-10T03:52:17.799Z,11.13
2018-11-10T03:54:45.405Z,11.30
2018-11-10T03:57:12.926Z,14.40
2018-11-10T03:59:40.487Z,11.97
2018-11-10T04:02:08.071Z,10.40
2018-11-10T04:04:35.728Z,9.23
2018-11-10T04:07:04.113Z,8.63
2018-11-10T04:09:31.696Z,8.10
2018-11-10T04:11:59.555Z,8.80
2018-11-10T04:14:27.121Z,15.07
2018-11-10T04:16:54.724Z,9.40
2018-11-10T04:19:22.292Z,9.57
2018-11-10T04:21:49.948Z,9.17
2018-11-10T04:24:17.568Z,9.00
2018-11-10T04:26:45.199Z,9.97
2018-11-10T04:29:12.788Z,9.73
2018-11-10T04:31:40.444Z,9.50
2018-11-10T04:34:08.078Z,9.73
2018-11-10T04:36:35.691Z,10.97
2018-11-10T04:39:04.297Z,11.40
2018-11-10T04:41:31.936Z,11.43
2018-11-10T04:43:59.663Z,12.57
2018-11-10T04:46:28.259Z,11.10
2018-11-10T04:48:55.841Z,9.90
2018-11-10T04:51:23.496Z,8.97
2018-11-10T04:53:51.070Z,9.60
2018-11-10T04:56:18.635Z,7.67
2018-11-10T04:58:46.193Z,8.67
2018-11-10T05:01:13.910Z,10.00
2018-11-10T05:03:41.546Z,11.97
2018-11-10T05:06:09.148Z,12.33
2018-11-10T05:08:36.754Z,13.50
2018-11-10T05:11:04.788Z,13.37
2018-11-10T05:13:32.419Z,13.23
2018-11-10T05:16:00.041Z,12.70
2018-11-10T05:18:27.593Z,11.40
2018-11-10T05:20:55.228Z,9.27
2018-11-10T05:23:22.837Z,9.93
2018-11-10T05:25:50.443Z,9.20
2018-11-10T05:28:18.025Z,10.23
2018-11-10T05:30:45.688Z,13.97
2018-11-10T05:33:13.304Z,10.70
2018-11-10T05:35:40.952Z,9.60
2018-11-10T05:38:08.585Z,9.20
2018-11-10T05:40:36.274Z,12.97
2018-11-10T05:43:04.188Z,10.17
2018-11-10T05:45:31.771Z,10.13
2018-11-10T05:47:59.449Z,8.83
2018-11-10T05:50:26.992Z,10.17
2018-11-10T05:52:54.588Z,9.37
2018-11-10T05:55:22.147Z,9.50
2018-11-10T05:57:49.794Z,7.20
2018-11-10T06:00:17.478Z,6.53
2018-11-10T06:02:45.100Z,7.17
2018-11-10T06:05:12.808Z,7.20
2018-11-10T06:07:40.378Z,6.83
2018-11-10T06:10:09.198Z,7.50
2018-11-10T06:12:36.705Z,7.60
2018-11-10T06:15:05.232Z,7.33
2018-11-10T06:17:32.792Z,10.07
2018-11-10T06:20:00.336Z,9.47
2018-11-10T06:22:27.897Z,11.53
2018-11-10T06:24:55.499Z,10.93
2018-11-10T06:27:23.077Z,10.73
2018-11-10T06:29:50.624Z,9.37
2018-11-10T06:32:18.254Z,9.10
2018-11-10T06:34:45.801Z,9.17
2018-11-10T06:37:13.389Z,17.13
2018-11-10T06:39:41.011Z,27.67
2018-11-10T06:42:08.580Z,24.30
2018-11-10T06:44:36.161Z,24.30
2018-11-10T06:47:04.264Z,19.47
2018-11-10T06:49:31.785Z,18.60
2018-11-10T06:51:59.388Z,16.43
2018-11-10T06:54:26.987Z,16.17
2018-11-10T06:56:54.559Z,14.77
2018-11-10T06:59:22.166Z,13.63
2018-11-10T07:01:49.758Z,15.50
2018-11-10T07:04:17.334Z,14.27
2018-11-10T07:06:44.963Z,12.93
2018-11-10T07:09:12.578Z,11.83
2018-11-10T07:11:40.887Z,10.60
2018-11-10T07:14:08.616Z,9.73
2018-11-10T07:16:36.756Z,9.40
2018-11-10T07:19:04.699Z,11.73
2018-11-10T07:21:32.316Z,9.53
2018-11-10T07:23:59.917Z,12.20
2018-11-10T07:26:27.465Z,22.57
2018-11-10T07:28:55.044Z,20.27
2018-11-10T07:31:23.161Z,20.23
2018-11-10T07:33:51.533Z,17.00
2018-11-10T07:36:19.107Z,13.97
2018-11-10T07:38:46.967Z,12.87
2018-11-10T07:41:14.751Z,14.57
2018-11-10T07:43:42.353Z,12.63
2018-11-10T07:46:09.918Z,10.97
2018-11-10T07:48:38.076Z,10.10
2018-11-10T07:51:06.500Z,8.57
2018-11-10T07:53:34.212Z,11.97
2018-11-10T07:56:01.793Z,10.60
2018-11-10T07:58:29.423Z,22.03
2018-11-10T08:00:57.465Z,11.50
2018-11-10T08:03:25.043Z,14.77
2018-11-10T08:05:52.607Z,14.80
2018-11-10T08:08:20.268Z,11.53
2018-11-10T08:10:47.832Z,11.70
2018-11-10T08:13:15.436Z,9.37
2018-11-10T08:15:43.059Z,13.90
2018-11-10T08:18:10.655Z,9.07
2018-11-10T08:20:38.946Z,8.40
2018-11-10T08:23:06.994Z,7.97
2018-11-10T08:25:34.707Z,7.30
2018-11-10T08:28:02.453Z,7.33
2018-11-10T08:30:30.110Z,6.40
2018-11-10T08:32:59.160Z,6.33
2018-11-10T08:35:26.826Z,6.73
2018-11-10T08:37:54.485Z,6.53
2018-11-10T08:40:22.200Z,7.40
2018-11-10T08:42:50.106Z,7.37
2018-11-10T08:45:17.802Z,6.33
2018-11-10T08:47:45.560Z,6.50
2018-11-10T08:50:14.651Z,6.13
2018-11-10T08:52:42.690Z,5.70
2018-11-10T08:55:11.958Z,8.47
2018-11-10T08:57:40.205Z,10.90
2018-11-10T09:00:08.668Z,10.07
2018-11-10T09:02:36.290Z,10.00
2018-11-10T09:05:04.655Z,7.77
2018-11-10T09:07:32.233Z,7.40
2018-11-10T09:09:59.873Z,6.57
2018-11-10T09:12:27.468Z,7.30
2018-11-10T09:14:55.112Z,6.97
2018-11-10T09:17:22.635Z,8.77
2018-11-10T09:19:50.216Z,10.13
2018-11-10T09:22:17.773Z,13.60
2018-11-10T09:24:45.384Z,20.20
2018-11-10T09:27:13.430Z,20.80
2018-11-10T09:29:41.131Z,21.27
2018-11-10T09:32:08.800Z,18.77
2018-11-10T09:34:36.437Z,15.57
2018-11-10T09:37:04.137Z,13.58
2018-11-10T09:39:31.950Z,11.68
2018-11-10T09:41:59.599Z,11.12
2018-11-10T09:44:27.336Z,10.35
2018-11-10T09:46:55.969Z,9.15
2018-11-10T09:49:23.572Z,7.62
2018-11-10T09:51:51.116Z,7.12
2018-11-10T09:54:18.772Z,7.25
2018-11-10T09:56:46.404Z,12.35
2018-11-10T09:59:14.151Z,13.20
2018-11-10T10:01:42.010Z,14.00
2018-11-10T10:04:09.560Z,11.18
2018-11-10T10:06:37.297Z,10.80
2018-11-10T10:09:07.113Z,10.95
2018-11-10T10:11:34.820Z,11.08
2018-11-10T10:14:02.501Z,12.05
2018-11-10T10:16:30.239Z,12.73
2018-11-10T10:18:58.115Z,11.93
2018-11-10T10:21:26.082Z,10.60
2018-11-10T10:23:53.639Z,11.33
2018-11-10T10:26:21.336Z,11.80
2018-11-10T10:28:48.936Z,8.80
2018-11-10T10:31:16.523Z,7.45
2018-11-10T10:33:44.104Z,8.60
2018-11-10T10:36:11.680Z,8.60
2018-11-10T10:38:39.235Z,8.38
2018-11-10T10:41:06.872Z,10.72
2018-11-10T10:43:34.552Z,10.43
2018-11-10T10:46:02.143Z,10.43
2018-11-10T10:48:30.020Z,9.55
2018-11-10T10:50:57.791Z,10.13
2018-11-10T10:53:25.392Z,9.98
2018-11-10T10:55:53.214Z,8.23
2018-11-10T10:58:21.028Z,7.58
2018-11-10T11:00:54.292Z,6.65
2018-11-10T11:03:27.752Z,6.40
2018-11-10T11:05:59.081Z,6.20
2018-11-10T11:08:26.784Z,5.72
2018-11-10T11:10:55.700Z,6.37
2018-11-10T11:13:23.231Z,7.72
2018-11-10T11:15:50.912Z,6.62
2018-11-10T11:18:18.427Z,6.53
2018-11-10T11:20:46.211Z,5.43
2018-11-10T11:23:13.857Z,6.08
2018-11-10T11:25:41.484Z,6.30
2018-11-10T11:28:09.153Z,5.47
2018-11-10T11:30:37.088Z,5.80
2018-11-10T11:33:05.236Z,5.60
2018-11-10T11:35:32.830Z,4.60
2018-11-10T11:38:00.445Z,3.92
2018-11-10T11:40:28.080Z,3.90
2018-11-10T11:42:55.662Z,3.95
2018-11-10T11:45:23.261Z,4.97
2018-11-10T11:47:51.146Z,5.67
2018-11-10T11:50:18.988Z,4.60
2018-11-10T11:52:46.593Z,4.92
2018-11-10T11:55:14.564Z,4.10
2018-11-10T11:57:42.350Z,4.80
2018-11-10T12:00:12.132Z,5.58
2018-11-10T12:02:40.428Z,6.05
2018-11-10T12:05:09.280Z,6.67
2018-11-10T12:07:37.239Z,6.25
2018-11-10T12:10:05.539Z,5.83
2018-11-10T12:12:33.148Z,5.75
2018-11-10T12:15:00.937Z,6.42
2018-11-10T12:17:28.537Z,5.80
2018-11-10T12:19:56.371Z,5.10
2018-11-10T12:22:24.270Z,4.80
2018-11-10T12:24:51.941Z,3.85
2018-11-10T12:27:19.700Z,3.83
2018-11-10T12:29:47.560Z,4.42
2018-11-10T12:32:15.386Z,4.10
2018-11-10T12:34:43.003Z,4.62
2018-11-10T12:37:10.943Z,4.67
2018-11-10T12:39:38.512Z,4.62
2018-11-10T12:42:07.125Z,4.55
2018-11-10T12:44:35.375Z,4.30
2018-11-10T12:47:02.970Z,3.80
2018-11-10T12:49:31.356Z,4.10
2018-11-10T12:51:58.943Z,3.35
2018-11-10T12:54:27.411Z,3.00
2018-11-10T12:56:55.231Z,2.40
2018-11-10T12:59:22.796Z,2.33
2018-11-10T13:01:50.401Z,2.60
2018-11-10T13:04:18.007Z,2.20
2018-11-10T13:06:45.829Z,2.50
2018-11-10T13:09:13.709Z,1.90
2018-11-10T13:11:41.511Z,2.20
2018-11-10T13:14:10.081Z,3.00
2018-11-10T13:16:38.353Z,2.70
2018-11-10T13:19:07.130Z,3.02
2018-11-10T13:21:34.769Z,4.75
2018-11-10T13:24:02.390Z,5.42
2018-11-10T13:26:29.929Z,4.67
2018-11-10T13:28:57.479Z,3.70
2018-11-10T13:31:25.231Z,3.60
2018-11-10T13:33:52.679Z,2.75
2018-11-10T13:36:20.273Z,2.80
2018-11-10T13:38:47.887Z,2.47
2018-11-10T13:41:15.430Z,2.00
2018-11-10T13:43:43.180Z,2.33
2018-11-10T13:46:10.733Z,1.77
2018-11-10T13:48:38.539Z,1.57
2018-11-10T13:51:07.859Z,1.50
2018-11-10T13:53:35.213Z,1.40
2018-11-10T13:56:02.832Z,1.20
2018-11-10T13:58:31.143Z,1.20
2018-11-10T14:00:58.721Z,1.20
2018-11-10T14:03:26.292Z,1.00
2018-11-10T14:05:53.951Z,1.10
2018-11-10T14:08:21.542Z,1.20
2018-11-10T14:10:49.119Z,1.05
2018-11-10T14:13:16.724Z,1.10
2018-11-10T14:15:44.477Z,1.00
2018-11-10T14:18:12.049Z,1.00
2018-11-10T14:20:39.780Z,0.90
2018-11-10T14:23:07.453Z,0.90
2018-11-10T14:25:35.073Z,1.00
2018-11-10T14:28:02.718Z,1.15
2018-11-10T14:30:30.331Z,1.17
2018-11-10T14:32:57.935Z,1.00
2018-11-10T14:35:25.580Z,1.10
2018-11-10T14:37:53.410Z,1.20
2018-11-10T14:40:21.317Z,1.37
2018-11-10T14:42:48.989Z,1.40
2018-11-10T14:45:17.931Z,1.57
2018-11-10T14:47:45.645Z,1.57
2018-11-10T14:50:14.061Z,1.40
2018-11-10T14:52:42.000Z,1.50
2018-11-10T14:55:10.726Z,1.10
2018-11-10T14:57:38.380Z,1.20
2018-11-10T15:00:09.008Z,1.25
2018-11-10T15:02:36.963Z,1.60
2018-11-10T15:05:05.066Z,1.20
2018-11-10T15:07:32.708Z,1.67
2018-11-10T15:10:01.050Z,1.40
2018-11-10T15:12:28.820Z,1.40
2018-11-10T15:14:57.394Z,1.35
2018-11-10T15:17:24.990Z,1.50
2018-11-10T15:19:52.550Z,1.80
2018-11-10T15:22:21.773Z,2.00
2018-11-10T15:24:49.572Z,1.77
2018-11-10T15:27:17.144Z,2.00
2018-11-10T15:29:45.122Z,1.80
2018-11-10T15:32:13.149Z,2.60
2018-11-10T15:34:40.725Z,2.58
2018-11-10T15:37:08.379Z,3.20
2018-11-10T15:39:36.101Z,3.45
2018-11-10T15:42:04.072Z,3.83
2018-11-10T15:44:31.728Z,4.20
2018-11-10T15:46:59.365Z,4.67
2018-11-10T15:49:26.949Z,5.35
2018-11-10T15:51:54.660Z,5.13
2018-11-10T15:54:22.345Z,5.08
2018-11-10T15:56:49.887Z,3.98
2018-11-10T15:59:18.132Z,4.80
2018-11-10T16:01:45.790Z,6.00
2018-11-10T16:04:13.340Z,7.47
2018-11-10T16:06:40.964Z,7.83
2018-11-10T16:09:10.345Z,6.70
2018-11-10T16:11:38.011Z,5.70
2018-11-10T16:14:05.718Z,5.33
2018-11-10T16:16:33.263Z,4.67
2018-11-10T16:19:01.399Z,4.50
2018-11-10T16:21:29.154Z,6.83
2018-11-10T16:23:56.780Z,7.10
2018-11-10T16:26:24.352Z,7.47
2018-11-10T16:28:51.957Z,6.65
2018-11-10T16:31:19.555Z,5.53
2018-11-10T16:33:47.108Z,4.97
2018-11-10T16:36:14.669Z,4.75
2018-11-10T16:38:42.507Z,4.60
2018-11-10T16:41:10.063Z,4.33
2018-11-10T16:43:37.863Z,4.37
2018-11-10T16:46:05.840Z,4.77
2018-11-10T16:48:33.510Z,5.10
2018-11-10T16:51:01.132Z,4.70
2018-11-10T16:53:29.024Z,4.30
2018-11-10T16:55:56.633Z,4.65
2018-11-10T16:58:24.202Z,4.42
2018-11-10T17:00:51.849Z,4.05
2018-11-10T17:03:19.419Z,3.47
2018-11-10T17:05:47.041Z,3.52
2018-11-10T17:08:14.709Z,3.60
2018-11-10T17:10:42.320Z,3.85
2018-11-10T17:13:09.972Z,3.77
2018-11-10T17:15:37.890Z,3.90
2018-11-10T17:18:05.404Z,3.50
2018-11-10T17:20:33.237Z,3.15
2018-11-10T17:23:00.805Z,3.15
2018-11-10T17:25:29.430Z,3.40
2018-11-10T17:27:57.082Z,3.00
2018-11-10T17:30:24.777Z,4.00
2018-11-10T17:32:52.283Z,4.00
2018-11-10T17:35:20.405Z,3.62
2018-11-10T17:37:48.790Z,3.72
2018-11-10T17:40:16.671Z,4.33
2018-11-10T17:42:44.240Z,4.60
2018-11-10T17:45:14.098Z,4.08
2018-11-10T17:47:42.505Z,4.58
2018-11-10T17:50:11.765Z,3.85
2018-11-10T17:52:39.752Z,4.17
2018-11-10T17:55:09.165Z,4.10
2018-11-10T17:57:36.867Z,3.87
2018-11-10T18:00:04.980Z,3.45
2018-11-10T18:02:32.644Z,3.67
2018-11-10T18:05:00.299Z,2.83
2018-11-10T18:07:28.279Z,3.10
2018-11-10T18:09:56.010Z,3.22
2018-11-10T18:12:23.658Z,3.25
2018-11-10T18:14:51.255Z,2.92
2018-11-10T18:17:18.863Z,2.95
2018-11-10T18:19:46.468Z,2.95
2018-11-10T18:22:14.084Z,3.00
2018-11-10T18:24:41.794Z,2.70
2018-11-10T18:27:09.505Z,3.00
2018-11-10T18:29:37.495Z,3.60
2018-11-10T18:32:05.276Z,3.77
2018-11-10T18:34:32.911Z,3.33
2018-11-10T18:37:00.592Z,3.00
2018-11-10T18:39:28.241Z,3.40
2018-11-10T18:41:55.868Z,4.43
2018-11-10T18:44:23.501Z,3.77
2018-11-10T18:46:51.238Z,3.60
2018-11-10T18:49:18.847Z,3.10
2018-11-10T18:51:46.550Z,3.27
2018-11-10T18:54:14.259Z,3.20
2018-11-10T18:56:41.860Z,3.70
2018-11-10T18:59:09.497Z,4.63
2018-11-10T19:01:37.132Z,5.40
2018-11-10T19:04:04.873Z,5.12
2018-11-10T19:06:32.612Z,4.83
2018-11-10T19:09:00.247Z,5.80
2018-11-10T19:11:27.849Z,6.33
2018-11-10T19:13:55.424Z,5.57
2018-11-10T19:16:23.977Z,5.43
2018-11-10T19:18:51.618Z,5.03
2018-11-10T19:21:19.585Z,5.10
2018-11-10T19:23:47.580Z,4.57
2018-11-10T19:26:15.175Z,5.67
2018-11-10T19:28:42.795Z,4.67
2018-11-10T19:31:10.394Z,7.25
2018-11-10T19:33:38.064Z,6.90
2018-11-10T19:36:05.662Z,8.33
2018-11-10T19:38:33.360Z,6.43
2018-11-10T19:41:00.961Z,5.85
2018-11-10T19:43:28.588Z,5.00
2018-11-10T19:45:56.573Z,5.37
2018-11-10T19:48:24.348Z,5.83
2018-11-10T19:50:52.216Z,5.27
2018-11-10T19:53:19.686Z,6.87
2018-11-10T19:55:47.457Z,6.57
2018-11-10T19:58:15.148Z,6.30
2018-11-10T20:00:42.852Z,6.00
2018-11-10T20:03:10.757Z,5.17
2018-11-10T20:05:38.362Z,5.93
2018-11-10T20:08:06.048Z,5.93
2018-11-10T20:10:33.663Z,5.60
2018-11-10T20:13:01.580Z,5.07
2018-11-10T20:15:29.251Z,4.17
2018-11-10T20:17:56.949Z,3.80
2018-11-10T20:20:24.557Z,4.17
2018-11-10T20:22:52.243Z,5.90
2018-11-10T20:25:20.012Z,5.73
2018-11-10T20:27:47.903Z,5.73
2018-11-10T20:30:17.141Z,5.57
2018-11-10T20:32:45.023Z,5.87
2018-11-10T20:35:13.592Z,5.30
2018-11-10T20:37:42.200Z,6.30
2018-11-10T20:40:11.375Z,5.37
2018-11-10T20:42:39.460Z,4.97
2018-11-10T20:45:09.909Z,5.07
2018-11-10T20:47:37.948Z,5.47
2018-11-10T20:50:05.916Z,7.53
2018-11-10T20:52:35.204Z,6.20
2018-11-10T20:55:03.739Z,5.30
2018-11-10T20:57:31.560Z,5.20
2018-11-10T20:59:59.239Z,4.73
2018-11-10T21:02:27.975Z,5.10
2018-11-10T21:04:55.660Z,5.13
2018-11-10T21:07:23.472Z,4.90
2018-11-10T21:09:51.079Z,5.03
2018-11-10T21:12:18.692Z,6.53
2018-11-10T21:14:46.534Z,6.80
2018-11-10T21:17:14.132Z,9.20
2018-11-10T21:19:41.789Z,7.87
2018-11-10T21:22:10.521Z,7.60
2018-11-10T21:24:38.159Z,6.10
2018-11-10T21:27:05.756Z,5.20
2018-11-10T21:29:34.257Z,6.10
2018-11-10T21:32:02.078Z,5.80
2018-11-10T21:34:29.814Z,5.50
2018-11-10T21:36:57.403Z,5.20
2018-11-10T21:39:25.067Z,5.00
2018-11-10T21:41:52.707Z,4.83
2018-11-10T21:44:20.383Z,4.33
2018-11-10T21:46:47.976Z,4.30
2018-11-10T21:49:15.763Z,3.80
2018-11-10T21:51:43.516Z,3.55
2018-11-10T21:54:11.128Z,3.37
2018-11-10T21:56:38.848Z,4.00
2018-11-10T21:59:06.612Z,3.63
2018-11-10T22:01:34.296Z,3.17
2018-11-10T22:04:02.052Z,3.20
2018-11-10T22:06:29.719Z,3.37
2018-11-10T22:08:57.762Z,3.20
2018-11-10T22:11:25.272Z,3.30
2018-11-10T22:13:52.984Z,3.20
2018-11-10T22:16:20.589Z,3.50
2018-11-10T22:18:48.193Z,2.90
2018-11-10T22:21:15.834Z,3.80
2018-11-10T22:23:43.696Z,3.80
2018-11-10T22:26:11.489Z,3.87
2018-11-10T22:28:39.224Z,3.77
2018-11-10T22:31:06.844Z,4.60
2018-11-10T22:33:34.643Z,4.90
2018-11-10T22:36:02.777Z,4.83
2018-11-10T22:38:30.470Z,5.30
2018-11-10T22:40:58.043Z,4.90
2018-11-10T22:43:25.759Z,4.90
2018-11-10T22:45:53.329Z,5.50
2018-11-10T22:48:20.968Z,5.27
2018-11-10T22:50:48.683Z,4.80
2018-11-10T22:53:16.386Z,5.43
2018-11-10T22:55:43.988Z,4.90
2018-11-10T22:58:11.640Z,4.40
2018-11-10T23:00:45.075Z,4.23
2018-11-10T23:03:12.719Z,3.90
2018-11-10T23:05:40.468Z,4.27
2018-11-10T23:08:08.155Z,3.97
2018-11-10T23:10:35.919Z,4.33
2018-11-10T23:13:03.675Z,3.90
2018-11-10T23:15:31.335Z,3.60
2018-11-10T23:17:58.931Z,3.53
2018-11-10T23:20:27.293Z,4.00
2018-11-10T23:22:55.153Z,3.87
2018-11-10T23:25:23.373Z,3.80
2018-11-10T23:27:50.963Z,3.90
2018-11-10T23:30:19.883Z,3.10
2018-11-10T23:32:47.482Z,3.80
2018-11-10T23:35:15.083Z,3.47
2018-11-10T23:37:42.801Z,3.57
2018-11-10T23:40:12.221Z,3.10
2018-11-10T23:42:40.395Z,3.20
2018-11-10T23:45:08.249Z,3.37
2018-11-10T23:47:36.576Z,3.17
2018-11-10T23:50:04.752Z,3.70
2018-11-10T23:52:32.482Z,4.30
2018-11-10T23:55:00.134Z,3.93
2018-11-10T23:57:27.992Z,3.90
2018-11-10T23:59:55.605Z,3.83
