createdAt,value
2019-05-06T00:00:13.944Z,75.96
2019-05-06T00:01:17.749Z,75.95
2019-05-06T00:02:21.379Z,75.84
2019-05-06T00:03:25.628Z,75.72
2019-05-06T00:04:29.283Z,75.73
2019-05-06T00:05:34.128Z,75.69
2019-05-06T00:06:37.855Z,75.60
2019-05-06T00:07:44.464Z,75.84
2019-05-06T00:08:48.162Z,75.87
2019-05-06T00:09:53.897Z,76.04
2019-05-06T00:10:57.324Z,76.21
2019-05-06T00:12:00.995Z,76.07
2019-05-06T00:13:04.814Z,75.85
2019-05-06T00:14:08.607Z,75.62
2019-05-06T00:15:14.441Z,75.54
2019-05-06T00:16:17.838Z,75.45
2019-05-06T00:17:21.493Z,75.40
2019-05-06T00:18:26.929Z,75.36
2019-05-06T00:19:30.659Z,75.31
2019-05-06T00:20:35.152Z,75.28
2019-05-06T00:21:38.830Z,75.42
2019-05-06T00:22:43.579Z,75.37
2019-05-06T00:23:51.705Z,75.39
2019-05-06T00:24:59.692Z,75.92
2019-05-06T00:26:05.100Z,76.48
2019-05-06T00:27:14.136Z,76.55
2019-05-06T00:28:38.296Z,76.44
2019-05-06T00:29:43.894Z,76.29
2019-05-06T00:30:48.976Z,76.17
2019-05-06T00:31:53.615Z,76.40
2019-05-06T00:32:57.362Z,76.40
2019-05-06T00:34:01.395Z,76.50
2019-05-06T00:35:06.594Z,76.46
2019-05-06T00:36:10.323Z,76.41
2019-05-06T00:37:16.001Z,76.27
2019-05-06T00:38:19.721Z,76.23
2019-05-06T00:39:25.024Z,76.19
2019-05-06T00:40:30.315Z,76.15
2019-05-06T00:41:36.421Z,76.12
2019-05-06T00:42:41.262Z,76.09
2019-05-06T00:43:45.354Z,76.11
2019-05-06T00:44:49.015Z,76.25
2019-05-06T00:45:53.643Z,76.41
2019-05-06T00:46:57.504Z,76.52
2019-05-06T00:48:01.113Z,76.47
2019-05-06T00:49:04.767Z,76.33
2019-05-06T00:50:08.948Z,76.15
2019-05-06T00:51:13.554Z,76.00
2019-05-06T00:52:17.354Z,75.96
2019-05-06T00:53:25.398Z,76.01
2019-05-06T00:54:30.274Z,75.95
2019-05-06T00:55:34.070Z,75.88
2019-05-06T00:56:37.701Z,75.85
2019-05-06T00:57:44.385Z,76.12
2019-05-06T00:58:48.222Z,76.46
2019-05-06T00:59:53.711Z,76.33
2019-05-06T01:00:57.452Z,76.21
2019-05-06T01:02:01.095Z,76.02
2019-05-06T01:03:05.049Z,75.89
2019-05-06T01:04:08.679Z,75.81
2019-05-06T01:05:13.895Z,75.78
2019-05-06T01:06:17.760Z,75.81
2019-05-06T01:07:23.273Z,75.77
2019-05-06T01:08:27.673Z,76.04
2019-05-06T01:09:34.312Z,76.14
2019-05-06T01:10:37.682Z,75.91
2019-05-06T01:11:41.829Z,75.87
2019-05-06T01:12:49.843Z,75.98
2019-05-06T01:13:55.130Z,75.84
2019-05-06T01:14:59.631Z,75.73
2019-05-06T01:16:04.241Z,75.71
2019-05-06T01:17:08.115Z,75.56
2019-05-06T01:18:13.882Z,75.55
2019-05-06T01:19:17.551Z,75.71
2019-05-06T01:20:21.183Z,75.77
2019-05-06T01:21:27.181Z,75.67
2019-05-06T01:22:30.865Z,75.75
2019-05-06T01:23:34.496Z,76.09
2019-05-06T01:24:38.136Z,76.58
2019-05-06T01:25:43.720Z,76.88
2019-05-06T01:26:47.548Z,76.89
2019-05-06T01:27:51.317Z,76.67
2019-05-06T01:28:57.637Z,76.39
2019-05-06T01:30:01.307Z,76.19
2019-05-06T01:31:04.939Z,76.09
2019-05-06T01:32:08.698Z,75.92
2019-05-06T01:33:14.469Z,75.59
2019-05-06T01:34:17.776Z,75.50
2019-05-06T01:35:21.544Z,75.56
2019-05-06T01:36:25.352Z,75.54
2019-05-06T01:37:29.358Z,75.45
2019-05-06T01:38:49.991Z,75.36
2019-05-06T01:39:55.361Z,75.34
2019-05-06T01:41:16.841Z,75.13
2019-05-06T01:42:34.583Z,75.07
2019-05-06T01:43:43.887Z,75.28
2019-05-06T01:44:48.629Z,75.23
2019-05-06T01:45:53.660Z,75.08
2019-05-06T01:46:57.519Z,74.82
2019-05-06T01:48:01.266Z,75.04
2019-05-06T01:49:05.187Z,75.10
2019-05-06T01:50:09.653Z,75.24
2019-05-06T01:51:14.310Z,75.42
2019-05-06T01:52:17.995Z,75.49
2019-05-06T01:53:21.882Z,75.57
2019-05-06T01:54:25.558Z,75.51
2019-05-06T01:55:29.253Z,75.42
2019-05-06T01:56:33.718Z,75.40
2019-05-06T01:57:37.669Z,75.43
2019-05-06T01:58:41.498Z,75.45
2019-05-06T01:59:45.134Z,75.82
2019-05-06T02:00:48.814Z,75.71
2019-05-06T02:01:58.025Z,75.58
2019-05-06T02:02:58.178Z,75.71
2019-05-06T02:04:01.811Z,75.65
2019-05-06T02:05:06.872Z,75.48
2019-05-06T02:06:10.638Z,75.47
2019-05-06T02:07:14.536Z,75.47
2019-05-06T02:08:18.305Z,75.54
2019-05-06T02:09:21.967Z,75.70
2019-05-06T02:10:25.597Z,75.73
2019-05-06T02:11:29.262Z,75.76
2019-05-06T02:12:34.215Z,75.99
2019-05-06T02:13:38.079Z,76.17
2019-05-06T02:14:43.684Z,76.11
2019-05-06T02:15:47.134Z,75.96
2019-05-06T02:16:50.899Z,75.86
2019-05-06T02:17:55.190Z,75.84
2019-05-06T02:18:58.918Z,75.81
2019-05-06T02:20:04.191Z,75.62
2019-05-06T02:21:09.720Z,75.46
2019-05-06T02:22:15.041Z,75.33
2019-05-06T02:23:37.153Z,75.15
2019-05-06T02:24:54.846Z,75.46
2019-05-06T02:25:58.654Z,75.39
2019-05-06T02:27:04.370Z,75.29
2019-05-06T02:28:07.706Z,75.34
2019-05-06T02:29:21.732Z,75.43
2019-05-06T02:30:45.120Z,75.47
2019-05-06T02:32:07.174Z,75.69
2019-05-06T02:33:07.864Z,75.57
2019-05-06T02:34:25.187Z,75.55
2019-05-06T02:35:29.368Z,75.68
2019-05-06T02:36:37.629Z,75.82
2019-05-06T02:37:46.562Z,76.00
2019-05-06T02:38:54.743Z,76.41
2019-05-06T02:39:56.236Z,76.50
2019-05-06T02:41:03.171Z,76.62
2019-05-06T02:42:08.063Z,76.64
2019-05-06T02:43:13.584Z,76.54
2019-05-06T02:44:17.569Z,76.43
2019-05-06T02:45:23.963Z,76.42
2019-05-06T02:46:27.134Z,76.51
2019-05-06T02:47:42.927Z,76.46
2019-05-06T02:48:48.558Z,76.51
2019-05-06T02:49:59.617Z,77.04
2019-05-06T02:51:04.948Z,77.12
2019-05-06T02:52:08.751Z,76.98
2019-05-06T02:53:13.305Z,76.76
2019-05-06T02:54:17.262Z,76.54
2019-05-06T02:55:23.412Z,76.45
2019-05-06T02:56:26.496Z,76.40
2019-05-06T02:57:33.234Z,76.37
2019-05-06T02:58:35.541Z,76.29
2019-05-06T02:59:39.176Z,76.18
2019-05-06T03:00:43.197Z,76.16
2019-05-06T03:01:47.018Z,76.50
2019-05-06T03:02:53.847Z,76.58
2019-05-06T03:03:55.999Z,76.39
2019-05-06T03:04:59.732Z,76.36
2019-05-06T03:06:04.137Z,76.38
2019-05-06T03:07:08.315Z,76.56
2019-05-06T03:08:13.492Z,76.40
2019-05-06T03:09:17.347Z,76.17
2019-05-06T03:10:24.384Z,76.08
2019-05-06T03:11:26.617Z,76.02
2019-05-06T03:12:33.323Z,75.99
2019-05-06T03:13:37.842Z,76.06
2019-05-06T03:14:43.682Z,76.44
2019-05-06T03:15:46.917Z,76.59
2019-05-06T03:16:53.878Z,76.58
2019-05-06T03:17:55.923Z,76.60
2019-05-06T03:18:59.962Z,76.87
2019-05-06T03:20:05.751Z,77.04
2019-05-06T03:21:19.987Z,76.95
2019-05-06T03:22:43.916Z,76.93
2019-05-06T03:23:49.409Z,76.74
2019-05-06T03:24:55.295Z,76.62
2019-05-06T03:25:58.920Z,77.05
2019-05-06T03:27:04.648Z,77.24
2019-05-06T03:28:07.931Z,77.25
2019-05-06T03:29:13.681Z,77.09
2019-05-06T03:30:17.378Z,76.88
2019-05-06T03:31:25.775Z,76.79
2019-05-06T03:32:30.616Z,76.62
2019-05-06T03:33:54.136Z,76.50
2019-05-06T03:34:58.550Z,76.47
2019-05-06T03:35:57.779Z,76.38
2019-05-06T03:36:49.212Z,76.27
2019-05-06T03:37:53.543Z,76.29
2019-05-06T03:38:57.322Z,76.59
2019-05-06T03:40:02.949Z,76.64
2019-05-06T03:41:06.473Z,76.44
2019-05-06T03:42:13.677Z,76.29
2019-05-06T03:43:16.049Z,76.14
2019-05-06T03:44:23.625Z,75.96
2019-05-06T03:45:27.345Z,75.93
2019-05-06T03:46:35.195Z,76.02
2019-05-06T03:47:49.503Z,76.10
2019-05-06T03:48:57.872Z,75.92
2019-05-06T03:50:04.679Z,75.83
2019-05-06T03:51:07.101Z,75.80
2019-05-06T03:52:13.485Z,75.84
2019-05-06T03:53:24.903Z,75.96
2019-05-06T03:54:29.808Z,76.11
2019-05-06T03:55:34.342Z,76.19
2019-05-06T03:56:38.474Z,76.26
2019-05-06T03:57:42.920Z,76.35
2019-05-06T03:58:48.103Z,76.40
2019-05-06T03:59:53.136Z,76.33
2019-05-06T04:00:58.209Z,76.22
2019-05-06T04:02:05.102Z,76.39
2019-05-06T04:03:07.677Z,76.44
2019-05-06T04:04:12.656Z,76.18
2019-05-06T04:05:16.454Z,76.50
2019-05-06T04:06:24.050Z,76.50
2019-05-06T04:07:28.286Z,76.43
2019-05-06T04:08:34.286Z,76.30
2019-05-06T04:09:38.047Z,76.34
2019-05-06T04:10:43.607Z,76.18
2019-05-06T04:11:47.420Z,76.18
2019-05-06T04:12:53.426Z,76.15
2019-05-06T04:13:57.433Z,76.24
2019-05-06T04:15:04.018Z,76.42
2019-05-06T04:16:27.549Z,76.28
2019-05-06T04:17:35.264Z,76.25
2019-05-06T04:18:57.040Z,76.05
2019-05-06T04:20:05.542Z,76.04
2019-05-06T04:21:19.491Z,75.84
2019-05-06T04:22:24.962Z,75.89
2019-05-06T04:23:33.185Z,75.92
2019-05-06T04:24:43.894Z,75.94
2019-05-06T04:26:03.558Z,76.01
2019-05-06T04:27:34.725Z,76.28
2019-05-06T04:28:39.138Z,76.35
2019-05-06T04:29:42.947Z,76.11
2019-05-06T04:30:47.199Z,76.14
2019-05-06T04:31:53.690Z,76.12
2019-05-06T04:32:57.081Z,76.17
2019-05-06T04:34:09.957Z,76.01
2019-05-06T04:35:06.517Z,75.83
2019-05-06T04:36:12.991Z,75.72
2019-05-06T04:37:16.545Z,75.22
2019-05-06T04:38:23.252Z,75.56
2019-05-06T04:39:26.396Z,75.75
2019-05-06T04:40:32.938Z,76.00
2019-05-06T04:41:35.671Z,75.67
2019-05-06T04:42:39.293Z,76.41
2019-05-06T04:43:43.917Z,77.14
2019-05-06T04:44:47.912Z,77.32
2019-05-06T04:45:54.076Z,77.00
2019-05-06T04:46:57.289Z,76.89
2019-05-06T04:48:03.484Z,76.65
2019-05-06T04:49:10.497Z,76.18
2019-05-06T04:50:13.143Z,76.51
2019-05-06T04:51:17.570Z,76.08
2019-05-06T04:52:26.113Z,76.73
2019-05-06T04:53:28.882Z,77.45
2019-05-06T04:54:35.638Z,77.58
2019-05-06T04:55:39.275Z,77.85
2019-05-06T04:56:43.800Z,78.45
2019-05-06T04:57:49.394Z,78.85
2019-05-06T04:58:54.002Z,79.19
2019-05-06T04:59:57.795Z,79.81
2019-05-06T05:01:04.127Z,79.96
2019-05-06T05:02:07.385Z,79.67
2019-05-06T05:03:13.703Z,79.47
2019-05-06T05:04:28.281Z,79.46
2019-05-06T05:05:24.252Z,79.17
2019-05-06T05:06:27.914Z,78.68
2019-05-06T05:07:33.466Z,78.14
2019-05-06T05:08:37.725Z,77.98
2019-05-06T05:09:42.932Z,77.58
2019-05-06T05:10:53.057Z,77.21
2019-05-06T05:11:57.825Z,77.25
2019-05-06T05:13:03.610Z,77.76
2019-05-06T05:14:09.024Z,78.10
2019-05-06T05:15:32.515Z,78.54
2019-05-06T05:16:42.097Z,78.61
2019-05-06T05:17:47.620Z,78.46
2019-05-06T05:18:53.132Z,78.14
2019-05-06T05:19:59.333Z,77.86
2019-05-06T05:21:03.102Z,77.54
2019-05-06T05:22:06.803Z,77.06
2019-05-06T05:23:11.888Z,76.50
2019-05-06T05:24:16.348Z,76.36
2019-05-06T05:25:22.113Z,76.44
2019-05-06T05:26:25.350Z,76.37
2019-05-06T05:27:29.175Z,76.68
2019-05-06T05:28:32.905Z,76.97
2019-05-06T05:29:36.877Z,77.04
2019-05-06T05:30:43.032Z,76.66
2019-05-06T05:31:46.878Z,75.69
2019-05-06T05:32:52.104Z,75.38
2019-05-06T05:33:56.132Z,75.14
2019-05-06T05:35:01.898Z,74.43
2019-05-06T05:36:05.355Z,74.17
2019-05-06T05:37:08.984Z,74.51
2019-05-06T05:38:13.213Z,74.37
2019-05-06T05:39:17.050Z,74.50
2019-05-06T05:40:22.545Z,74.93
2019-05-06T05:41:26.290Z,75.24
2019-05-06T05:42:46.603Z,74.96
2019-05-06T05:43:54.883Z,74.48
2019-05-06T05:44:58.645Z,73.97
2019-05-06T05:46:03.082Z,73.90
2019-05-06T05:47:06.733Z,73.74
2019-05-06T05:48:32.423Z,73.67
2019-05-06T05:49:37.243Z,72.76
2019-05-06T05:50:42.534Z,73.66
2019-05-06T05:51:46.219Z,74.02
2019-05-06T05:52:51.952Z,74.72
2019-05-06T05:53:55.373Z,74.79
2019-05-06T05:54:59.133Z,74.18
2019-05-06T05:56:02.935Z,73.46
2019-05-06T05:57:06.639Z,72.29
2019-05-06T05:58:12.802Z,71.62
2019-05-06T05:59:15.741Z,71.94
2019-05-06T06:00:19.852Z,71.82
2019-05-06T06:01:25.090Z,71.24
2019-05-06T06:02:28.756Z,71.48
2019-05-06T06:03:32.979Z,72.06
2019-05-06T06:04:36.617Z,71.50
2019-05-06T06:05:42.662Z,71.32
2019-05-06T06:06:45.998Z,71.36
2019-05-06T06:07:49.680Z,70.75
2019-05-06T06:08:56.668Z,69.99
2019-05-06T06:10:08.043Z,69.57
2019-05-06T06:11:23.006Z,69.61
2019-05-06T06:12:29.458Z,69.43
2019-05-06T06:13:33.125Z,68.31
2019-05-06T06:14:48.477Z,68.11
2019-05-06T06:15:53.762Z,68.15
2019-05-06T06:17:05.647Z,68.67
2019-05-06T06:18:27.672Z,69.00
2019-05-06T06:19:43.507Z,69.87
2019-05-06T06:21:17.857Z,69.45
2019-05-06T06:22:15.293Z,69.17
2019-05-06T06:23:23.126Z,68.65
2019-05-06T06:24:29.180Z,68.89
2019-05-06T06:25:33.527Z,68.95
2019-05-06T06:26:37.612Z,68.64
2019-05-06T06:27:52.117Z,69.07
2019-05-06T06:28:56.198Z,68.84
2019-05-06T06:30:02.220Z,68.97
2019-05-06T06:31:23.004Z,69.61
2019-05-06T06:32:32.579Z,69.11
2019-05-06T06:33:36.391Z,68.79
2019-05-06T06:35:10.090Z,68.83
2019-05-06T06:36:07.688Z,69.35
2019-05-06T06:37:13.310Z,68.91
2019-05-06T06:38:24.821Z,66.49
2019-05-06T06:39:30.123Z,67.35
2019-05-06T06:40:33.823Z,68.02
2019-05-06T06:41:37.772Z,67.30
2019-05-06T06:42:42.748Z,67.48
2019-05-06T06:43:48.534Z,68.28
2019-05-06T06:44:55.563Z,68.33
2019-05-06T06:46:02.523Z,67.54
2019-05-06T06:47:05.820Z,68.38
2019-05-06T06:48:09.648Z,68.97
2019-05-06T06:49:13.447Z,70.34
2019-05-06T06:50:17.204Z,71.53
2019-05-06T06:51:23.193Z,72.13
2019-05-06T06:52:26.350Z,72.35
2019-05-06T06:53:30.138Z,73.53
2019-05-06T06:54:33.865Z,74.81
2019-05-06T06:55:38.967Z,74.88
2019-05-06T06:56:44.293Z,74.99
2019-05-06T06:57:51.953Z,75.59
2019-05-06T06:59:08.959Z,76.16
2019-05-06T07:00:14.964Z,77.30
2019-05-06T07:01:23.383Z,73.66
2019-05-06T07:02:28.400Z,72.45
2019-05-06T07:03:40.139Z,72.72
2019-05-06T07:04:52.999Z,71.79
2019-05-06T07:06:02.339Z,71.96
2019-05-06T07:07:06.581Z,71.57
2019-05-06T07:08:12.549Z,73.41
2019-05-06T07:09:16.063Z,73.89
2019-05-06T07:10:37.930Z,74.32
2019-05-06T07:11:42.827Z,72.57
2019-05-06T07:12:46.721Z,74.47
2019-05-06T07:13:55.850Z,73.77
2019-05-06T07:15:02.576Z,74.92
2019-05-06T07:16:06.379Z,76.28
2019-05-06T07:17:13.426Z,76.38
2019-05-06T07:18:17.145Z,75.51
2019-05-06T07:19:22.949Z,73.42
2019-05-06T07:20:32.485Z,73.77
2019-05-06T07:21:43.367Z,75.24
2019-05-06T07:22:45.958Z,76.81
2019-05-06T07:23:54.018Z,76.81
2019-05-06T07:24:57.744Z,77.20
2019-05-06T07:26:05.876Z,75.87
2019-05-06T07:27:15.725Z,75.79
2019-05-06T07:28:25.301Z,75.24
2019-05-06T07:29:28.922Z,75.91
2019-05-06T07:30:33.853Z,76.01
2019-05-06T07:31:37.549Z,74.87
2019-05-06T07:32:44.260Z,76.06
2019-05-06T07:33:52.090Z,75.81
2019-05-06T07:34:53.813Z,76.25
2019-05-06T07:35:57.648Z,77.13
2019-05-06T07:37:03.464Z,76.74
2019-05-06T07:38:06.677Z,76.70
2019-05-06T07:39:14.735Z,76.54
2019-05-06T07:40:15.733Z,74.80
2019-05-06T07:41:23.521Z,75.75
2019-05-06T07:42:34.347Z,75.74
2019-05-06T07:43:46.658Z,74.96
2019-05-06T07:44:58.115Z,73.58
2019-05-06T07:46:03.862Z,70.87
2019-05-06T07:47:21.081Z,71.84
2019-05-06T07:48:24.931Z,71.24
2019-05-06T07:49:28.676Z,71.81
2019-05-06T07:50:33.219Z,70.03
2019-05-06T07:51:37.016Z,69.30
2019-05-06T07:52:42.652Z,67.86
2019-05-06T07:53:46.331Z,66.33
2019-05-06T07:54:49.982Z,64.57
2019-05-06T07:55:53.709Z,63.28
2019-05-06T07:56:57.810Z,63.26
2019-05-06T07:58:02.921Z,63.40
2019-05-06T07:59:09.828Z,64.01
2019-05-06T08:00:14.035Z,62.35
2019-05-06T08:01:17.747Z,59.54
2019-05-06T08:02:22.921Z,59.57
2019-05-06T08:03:26.847Z,57.33
2019-05-06T08:04:32.449Z,55.75
2019-05-06T08:05:36.030Z,58.96
2019-05-06T08:06:39.760Z,58.08
2019-05-06T08:07:47.440Z,58.06
2019-05-06T08:08:53.662Z,56.84
2019-05-06T08:09:56.662Z,53.82
2019-05-06T08:11:02.490Z,55.77
2019-05-06T08:12:06.310Z,54.29
2019-05-06T08:13:09.977Z,54.55
2019-05-06T08:14:13.862Z,54.69
2019-05-06T08:15:18.091Z,54.03
2019-05-06T08:16:22.569Z,54.41
2019-05-06T08:17:28.095Z,51.00
2019-05-06T08:18:33.050Z,52.11
2019-05-06T08:19:37.322Z,54.52
2019-05-06T08:20:42.740Z,52.76
2019-05-06T08:21:48.217Z,53.47
2019-05-06T08:22:56.411Z,53.76
2019-05-06T08:23:58.924Z,53.08
2019-05-06T08:25:04.224Z,53.08
2019-05-06T08:26:12.782Z,53.94
2019-05-06T08:28:16.187Z,55.23
2019-05-06T08:29:19.812Z,55.50
2019-05-06T08:30:23.523Z,55.89
2019-05-06T08:31:27.557Z,56.76
2019-05-06T08:32:32.131Z,56.68
2019-05-06T08:33:36.033Z,58.01
2019-05-06T08:34:42.021Z,59.59
2019-05-06T08:35:45.230Z,61.27
2019-05-06T08:36:50.494Z,61.79
2019-05-06T08:37:56.487Z,62.08
2019-05-06T08:39:02.818Z,63.05
2019-05-06T08:40:08.518Z,62.88
2019-05-06T08:41:13.794Z,62.46
2019-05-06T08:42:17.486Z,61.38
2019-05-06T08:43:21.972Z,61.37
2019-05-06T08:44:25.811Z,60.92
2019-05-06T08:45:29.464Z,60.88
2019-05-06T08:46:33.712Z,61.02
2019-05-06T08:47:37.690Z,60.22
2019-05-06T08:48:42.860Z,56.34
2019-05-06T08:50:03.391Z,54.30
2019-05-06T08:51:09.190Z,54.06
2019-05-06T08:52:14.606Z,53.42
2019-05-06T08:53:25.687Z,51.72
2019-05-06T08:54:34.190Z,49.33
2019-05-06T08:55:42.439Z,50.53
2019-05-06T08:56:46.189Z,48.65
2019-05-06T08:57:49.815Z,48.07
2019-05-06T08:58:53.473Z,47.14
2019-05-06T08:59:57.167Z,44.95
2019-05-06T09:01:08.469Z,42.75
2019-05-06T09:02:14.152Z,43.10
2019-05-06T09:03:17.792Z,42.54
2019-05-06T09:04:22.774Z,43.45
2019-05-06T09:05:26.726Z,43.60
2019-05-06T09:06:34.061Z,43.66
2019-05-06T09:07:35.700Z,42.40
2019-05-06T09:08:39.352Z,41.67
2019-05-06T09:09:43.010Z,40.87
2019-05-06T09:10:46.599Z,41.03
2019-05-06T09:11:50.264Z,40.93
2019-05-06T09:12:53.903Z,41.86
2019-05-06T09:13:57.540Z,40.53
2019-05-06T09:15:03.522Z,41.17
2019-05-06T09:16:06.618Z,41.75
2019-05-06T09:17:12.054Z,39.13
2019-05-06T09:18:15.936Z,39.97
2019-05-06T09:19:19.663Z,38.55
2019-05-06T09:20:27.505Z,39.51
2019-05-06T09:21:33.433Z,38.86
2019-05-06T09:22:36.662Z,37.97
2019-05-06T09:23:42.352Z,38.07
2019-05-06T09:24:45.797Z,38.25
2019-05-06T09:25:49.505Z,37.50
2019-05-06T09:26:54.837Z,37.58
2019-05-06T09:28:13.149Z,37.51
2019-05-06T09:29:23.066Z,35.58
2019-05-06T09:30:43.200Z,35.26
2019-05-06T09:31:48.681Z,37.11
2019-05-06T09:32:52.354Z,35.55
2019-05-06T09:34:02.526Z,37.28
2019-05-06T09:35:07.524Z,37.68
2019-05-06T09:36:12.746Z,35.63
2019-05-06T09:37:18.271Z,35.40
2019-05-06T09:38:22.816Z,34.01
2019-05-06T09:39:27.085Z,35.12
2019-05-06T09:40:31.879Z,35.84
2019-05-06T09:41:35.903Z,34.42
2019-05-06T09:42:39.582Z,34.87
2019-05-06T09:43:43.509Z,35.07
2019-05-06T09:44:50.472Z,35.08
2019-05-06T09:45:53.337Z,35.53
2019-05-06T09:46:57.057Z,34.97
2019-05-06T09:48:03.576Z,34.32
2019-05-06T09:49:22.934Z,36.16
2019-05-06T09:50:46.145Z,37.24
2019-05-06T09:51:47.817Z,35.56
2019-05-06T09:52:52.876Z,35.48
2019-05-06T09:54:13.411Z,34.17
2019-05-06T09:55:36.933Z,35.47
2019-05-06T09:56:42.804Z,36.42
2019-05-06T09:58:08.290Z,34.36
2019-05-06T09:59:12.913Z,37.42
2019-05-06T10:00:18.319Z,34.51
2019-05-06T10:01:22.501Z,34.13
2019-05-06T10:02:26.359Z,35.05
2019-05-06T10:03:32.119Z,34.28
2019-05-06T10:04:35.431Z,33.67
2019-05-06T10:05:39.179Z,34.85
2019-05-06T10:06:55.658Z,33.88
2019-05-06T10:07:48.351Z,35.36
2019-05-06T10:08:52.348Z,33.89
2019-05-06T10:09:56.000Z,36.19
2019-05-06T10:11:00.116Z,34.95
2019-05-06T10:12:03.811Z,34.88
2019-05-06T10:13:07.504Z,34.18
2019-05-06T10:14:12.903Z,34.51
2019-05-06T10:15:17.896Z,34.75
2019-05-06T10:16:24.487Z,34.80
2019-05-06T10:17:30.138Z,34.03
2019-05-06T10:18:33.913Z,34.71
2019-05-06T10:19:38.327Z,34.38
2019-05-06T10:20:47.004Z,34.67
2019-05-06T10:21:52.889Z,36.06
2019-05-06T10:22:56.123Z,36.99
2019-05-06T10:24:05.224Z,36.01
2019-05-06T10:25:08.984Z,36.33
2019-05-06T10:26:13.052Z,36.57
2019-05-06T10:27:18.851Z,38.11
2019-05-06T10:28:26.835Z,36.72
2019-05-06T10:29:36.348Z,35.96
2019-05-06T10:30:40.229Z,36.46
2019-05-06T10:31:48.071Z,36.15
2019-05-06T10:32:53.380Z,37.36
2019-05-06T10:34:14.334Z,34.86
2019-05-06T10:35:18.519Z,36.15
2019-05-06T10:36:23.660Z,36.71
2019-05-06T10:37:43.301Z,38.60
2019-05-06T10:39:02.347Z,38.22
2019-05-06T10:40:13.488Z,39.12
2019-05-06T10:41:22.188Z,37.71
2019-05-06T10:42:28.485Z,39.84
2019-05-06T10:43:46.938Z,41.16
2019-05-06T10:45:12.443Z,40.71
2019-05-06T10:46:18.732Z,40.37
2019-05-06T10:47:22.692Z,40.95
2019-05-06T10:48:26.513Z,40.54
2019-05-06T10:49:30.199Z,40.90
2019-05-06T10:50:35.502Z,39.83
2019-05-06T10:51:50.043Z,41.00
2019-05-06T10:53:07.291Z,41.87
2019-05-06T10:54:12.229Z,42.71
2019-05-06T10:55:16.122Z,40.63
2019-05-06T10:56:27.488Z,40.52
2019-05-06T10:57:35.760Z,41.48
2019-05-06T10:58:39.444Z,42.62
2019-05-06T10:59:43.146Z,41.13
2019-05-06T11:00:53.004Z,40.71
2019-05-06T11:02:05.027Z,41.32
2019-05-06T11:03:14.917Z,42.19
2019-05-06T11:04:18.880Z,43.37
2019-05-06T11:05:22.646Z,42.95
2019-05-06T11:06:26.389Z,43.56
2019-05-06T11:07:34.516Z,43.89
2019-05-06T11:08:35.480Z,43.07
2019-05-06T11:09:39.262Z,42.89
2019-05-06T11:10:45.480Z,43.03
2019-05-06T11:11:48.276Z,42.45
2019-05-06T11:12:52.348Z,43.53
2019-05-06T11:13:56.167Z,44.00
2019-05-06T11:14:59.839Z,44.03
2019-05-06T11:16:03.579Z,44.60
2019-05-06T11:17:07.197Z,42.43
2019-05-06T11:18:13.529Z,41.35
2019-05-06T11:19:17.504Z,40.92
2019-05-06T11:20:23.931Z,45.62
2019-05-06T11:21:26.549Z,44.57
2019-05-06T11:22:32.501Z,46.30
2019-05-06T11:23:35.559Z,48.43
2019-05-06T11:24:39.217Z,49.73
2019-05-06T11:25:43.345Z,50.45
2019-05-06T11:26:47.204Z,51.04
2019-05-06T11:27:52.696Z,51.76
2019-05-06T11:28:58.274Z,55.17
2019-05-06T11:30:06.406Z,55.01
2019-05-06T11:31:14.825Z,57.51
2019-05-06T11:32:29.129Z,58.86
2019-05-06T11:33:52.506Z,57.90
2019-05-06T11:34:57.558Z,61.22
2019-05-06T11:36:12.284Z,61.61
2019-05-06T11:37:24.663Z,61.13
2019-05-06T11:38:28.318Z,59.83
2019-05-06T11:39:32.315Z,56.30
2019-05-06T11:40:36.018Z,57.96
2019-05-06T11:41:59.177Z,58.90
2019-05-06T11:42:47.237Z,59.53
2019-05-06T11:43:52.208Z,61.21
2019-05-06T11:44:56.037Z,60.32
2019-05-06T11:45:59.985Z,60.89
2019-05-06T11:47:12.482Z,60.63
2019-05-06T11:48:22.512Z,60.27
2019-05-06T11:49:26.321Z,60.05
2019-05-06T11:50:30.284Z,58.67
2019-05-06T11:51:35.358Z,59.67
2019-05-06T11:52:39.054Z,58.78
2019-05-06T11:53:42.692Z,56.67
2019-05-06T11:54:46.524Z,59.08
2019-05-06T11:55:54.407Z,56.62
2019-05-06T11:56:58.378Z,56.72
2019-05-06T11:58:02.550Z,56.19
2019-05-06T11:59:06.498Z,55.78
2019-05-06T12:00:12.661Z,57.21
2019-05-06T12:01:20.646Z,58.01
2019-05-06T12:02:25.570Z,57.04
2019-05-06T12:03:32.731Z,55.36
2019-05-06T12:04:38.905Z,56.52
2019-05-06T12:05:42.610Z,59.81
2019-05-06T12:06:46.256Z,57.62
2019-05-06T12:08:01.813Z,59.78
2019-05-06T12:08:55.489Z,58.88
2019-05-06T12:09:59.126Z,56.63
2019-05-06T12:11:03.103Z,55.67
2019-05-06T12:12:06.913Z,55.13
2019-05-06T12:13:12.255Z,54.77
2019-05-06T12:14:16.057Z,54.96
2019-05-06T12:15:20.252Z,54.85
2019-05-06T12:16:25.979Z,51.75
2019-05-06T12:17:32.253Z,51.56
2019-05-06T12:18:35.907Z,51.20
2019-05-06T12:19:39.949Z,50.55
2019-05-06T12:20:43.582Z,51.17
2019-05-06T12:21:47.238Z,52.79
2019-05-06T12:22:52.866Z,53.93
2019-05-06T12:23:56.363Z,54.42
2019-05-06T12:25:00.001Z,53.19
2019-05-06T12:26:03.660Z,55.02
2019-05-06T12:27:07.294Z,53.54
2019-05-06T12:28:12.364Z,54.26
2019-05-06T12:29:16.243Z,55.21
2019-05-06T12:30:23.160Z,53.60
2019-05-06T12:31:27.109Z,54.13
2019-05-06T12:32:33.104Z,55.23
2019-05-06T12:33:42.715Z,56.53
2019-05-06T12:34:46.683Z,57.25
2019-05-06T12:35:52.040Z,57.19
2019-05-06T12:36:59.893Z,57.24
2019-05-06T12:38:16.169Z,57.50
2019-05-06T12:39:17.573Z,58.05
2019-05-06T12:40:20.360Z,58.21
2019-05-06T12:41:25.328Z,57.22
2019-05-06T12:42:32.981Z,58.32
2019-05-06T12:43:37.664Z,57.57
2019-05-06T12:44:41.780Z,57.26
2019-05-06T12:46:05.447Z,58.05
2019-05-06T12:47:16.813Z,59.03
2019-05-06T12:48:22.546Z,58.25
2019-05-06T12:49:26.309Z,59.44
2019-05-06T12:50:33.425Z,59.74
2019-05-06T12:51:37.158Z,59.81
2019-05-06T12:52:44.178Z,60.36
2019-05-06T12:53:46.938Z,59.64
2019-05-06T12:54:53.816Z,57.67
2019-05-06T12:55:56.453Z,58.58
2019-05-06T12:57:03.027Z,57.76
2019-05-06T12:58:05.801Z,59.38
2019-05-06T12:59:09.484Z,59.49
2019-05-06T13:00:13.912Z,58.67
2019-05-06T13:01:17.562Z,58.38
2019-05-06T13:02:23.531Z,57.70
2019-05-06T13:03:26.665Z,56.94
2019-05-06T13:04:48.490Z,55.81
2019-05-06T13:05:36.009Z,54.82
2019-05-06T13:06:39.648Z,53.69
2019-05-06T13:07:44.945Z,54.05
2019-05-06T13:08:58.551Z,53.74
2019-05-06T13:09:54.073Z,53.89
2019-05-06T13:10:57.785Z,53.17
2019-05-06T13:12:03.799Z,51.41
2019-05-06T13:13:06.965Z,52.78
2019-05-06T13:14:14.177Z,53.94
2019-05-06T13:15:18.314Z,53.89
2019-05-06T13:16:23.999Z,54.15
2019-05-06T13:17:29.278Z,52.84
2019-05-06T13:18:33.004Z,53.91
2019-05-06T13:19:36.705Z,53.52
2019-05-06T13:20:40.401Z,53.90
2019-05-06T13:21:45.541Z,53.77
2019-05-06T13:23:08.874Z,54.88
2019-05-06T13:24:08.793Z,55.88
2019-05-06T13:25:13.825Z,55.78
2019-05-06T13:26:17.664Z,56.91
2019-05-06T13:27:23.664Z,56.26
2019-05-06T13:28:30.612Z,55.60
2019-05-06T13:29:35.707Z,54.18
2019-05-06T13:30:39.702Z,55.01
2019-05-06T13:31:43.879Z,53.15
2019-05-06T13:32:58.680Z,53.02
2019-05-06T13:34:16.669Z,54.56
2019-05-06T13:35:23.414Z,56.61
2019-05-06T13:36:29.916Z,57.76
2019-05-06T13:37:33.805Z,58.78
2019-05-06T13:38:37.571Z,59.38
2019-05-06T13:39:43.540Z,59.35
2019-05-06T13:40:54.065Z,60.03
2019-05-06T13:41:52.883Z,62.25
2019-05-06T13:43:12.917Z,64.47
2019-05-06T13:44:16.753Z,65.24
2019-05-06T13:45:22.043Z,66.07
2019-05-06T13:46:33.518Z,65.78
2019-05-06T13:47:46.529Z,66.89
2019-05-06T13:49:02.783Z,66.16
2019-05-06T13:50:08.131Z,67.76
2019-05-06T13:51:19.394Z,69.25
2019-05-06T13:52:24.408Z,70.13
2019-05-06T13:53:38.995Z,69.23
2019-05-06T13:54:33.485Z,67.70
2019-05-06T13:55:37.143Z,66.76
2019-05-06T13:56:42.532Z,66.58
2019-05-06T13:57:49.107Z,65.85
2019-05-06T13:58:52.753Z,68.09
2019-05-06T13:59:56.379Z,68.02
2019-05-06T14:01:02.885Z,67.73
2019-05-06T14:02:16.440Z,67.08
2019-05-06T14:03:20.071Z,68.08
2019-05-06T14:04:26.850Z,68.75
2019-05-06T14:05:30.482Z,68.96
2019-05-06T14:06:34.163Z,68.60
2019-05-06T14:07:37.899Z,68.43
2019-05-06T14:08:42.301Z,68.60
2019-05-06T14:09:46.074Z,68.20
2019-05-06T14:10:59.124Z,67.84
2019-05-06T14:11:56.251Z,68.72
2019-05-06T14:13:02.275Z,68.72