createdAt,value
2023-03-05T00:01:13.027Z,85.91
2023-03-05T00:03:42.625Z,85.34
2023-03-05T00:08:47.123Z,85.77
2023-03-05T00:11:16.544Z,85.51
2023-03-05T00:13:48.136Z,84.88
2023-03-05T00:16:18.310Z,84.85
2023-03-05T00:18:48.126Z,84.83
2023-03-05T00:21:25.028Z,85.22
2023-03-05T00:23:55.895Z,85.34
2023-03-05T00:26:27.396Z,85.61
2023-03-05T00:29:03.979Z,85.19
2023-03-05T00:31:39.869Z,85.45
2023-03-05T00:34:11.790Z,85.54
2023-03-05T00:36:42.636Z,85.39
2023-03-05T00:39:13.849Z,85.78
2023-03-05T00:41:43.533Z,85.62
2023-03-05T00:44:15.055Z,85.55
2023-03-05T00:46:44.382Z,85.79
2023-03-05T00:49:13.687Z,85.96
2023-03-05T00:51:48.811Z,85.77
2023-03-05T00:54:20.618Z,86.29
2023-03-05T00:56:55.134Z,85.96
2023-03-05T00:59:26.238Z,85.99
2023-03-05T01:02:01.608Z,85.77
2023-03-05T01:04:32.082Z,85.79
2023-03-05T01:07:01.484Z,85.59
2023-03-05T01:09:30.980Z,85.69
2023-03-05T01:12:00.165Z,85.87
2023-03-05T01:14:32.203Z,85.86
2023-03-05T01:17:01.477Z,85.88
2023-03-05T01:19:31.004Z,85.65
2023-03-05T01:22:00.780Z,86.02
2023-03-05T01:24:30.111Z,86.04
2023-03-05T01:29:40.874Z,86.56
2023-03-05T01:32:15.342Z,86.40
2023-03-05T01:34:44.576Z,85.78
2023-03-05T01:37:13.856Z,86.18
2023-03-05T01:39:43.123Z,85.58
2023-03-05T01:42:12.506Z,85.44
2023-03-05T01:45:05.423Z,85.14
2023-03-05T01:47:35.237Z,85.07
2023-03-05T01:50:04.997Z,85.34
2023-03-05T01:52:39.071Z,85.60
2023-03-05T01:55:16.839Z,85.51
2023-03-05T01:57:57.575Z,85.31
2023-03-05T02:00:34.894Z,84.91
2023-03-05T02:03:07.697Z,84.74
2023-03-05T02:05:38.479Z,84.80
2023-03-05T02:08:14.740Z,84.43
2023-03-05T02:10:46.046Z,84.47
2023-03-05T02:13:19.029Z,84.51
2023-03-05T02:15:50.268Z,84.53
2023-03-05T02:18:22.162Z,85.30
2023-03-05T02:20:53.866Z,85.61
2023-03-05T02:23:27.011Z,85.41
2023-03-05T02:25:56.290Z,85.44
2023-03-05T02:28:34.798Z,86.53
2023-03-05T02:31:04.190Z,85.86
2023-03-05T02:33:33.337Z,86.16
2023-03-05T02:36:11.576Z,86.34
2023-03-05T02:38:43.485Z,86.75
2023-03-05T02:41:13.204Z,86.28
2023-03-05T02:43:42.696Z,86.24
2023-03-05T02:46:12.055Z,86.02
2023-03-05T02:48:48.644Z,86.10
2023-03-05T02:51:18.643Z,85.96
2023-03-05T02:53:51.137Z,86.11
2023-03-05T02:56:21.109Z,86.38
2023-03-05T02:58:50.192Z,86.15
2023-03-05T03:01:20.025Z,86.33
2023-03-05T03:03:49.446Z,86.67
2023-03-05T03:06:23.778Z,86.65
2023-03-05T03:08:54.918Z,87.19
2023-03-05T03:11:24.112Z,86.92
2023-03-05T03:13:53.362Z,86.88
2023-03-05T03:16:23.041Z,86.84
2023-03-05T03:18:52.854Z,86.75
2023-03-05T03:21:26.491Z,87.06
2023-03-05T03:24:02.686Z,87.85
2023-03-05T03:26:32.547Z,88.10
2023-03-05T03:29:01.724Z,87.63
2023-03-05T03:31:41.057Z,87.64
2023-03-05T03:34:10.240Z,87.91
2023-03-05T03:36:39.426Z,87.52
2023-03-05T03:39:16.729Z,87.77
2023-03-05T03:41:47.249Z,87.71
2023-03-05T03:46:53.855Z,87.69
2023-03-05T03:49:35.411Z,87.34
2023-03-05T03:52:04.559Z,87.11
2023-03-05T03:54:36.301Z,87.17
2023-03-05T03:57:05.627Z,87.20
2023-03-05T03:59:34.721Z,86.79
2023-03-05T04:02:09.248Z,86.58
2023-03-05T04:04:39.277Z,86.49
2023-03-05T04:07:08.568Z,86.74
2023-03-05T04:09:40.064Z,86.77
2023-03-05T04:12:10.275Z,87.22
2023-03-05T04:14:39.405Z,87.06
2023-03-05T04:17:15.482Z,86.81
2023-03-05T04:19:45.757Z,86.90
2023-03-05T04:22:21.164Z,86.89
2023-03-05T04:24:52.391Z,87.15
2023-03-05T04:27:21.722Z,87.73
2023-03-05T04:29:51.162Z,87.88
2023-03-05T04:32:29.396Z,87.95
2023-03-05T04:34:58.222Z,87.88
2023-03-05T04:37:28.096Z,87.49
2023-03-05T04:39:59.288Z,87.32
2023-03-05T04:42:28.560Z,87.51
2023-03-05T04:44:57.797Z,87.31
2023-03-05T04:47:28.700Z,87.43
2023-03-05T04:50:00.042Z,87.44
2023-03-05T04:52:31.628Z,87.12
2023-03-05T04:55:03.031Z,87.36
2023-03-05T04:57:42.953Z,87.05
2023-03-05T05:00:16.284Z,86.74
2023-03-05T05:02:51.698Z,86.16
2023-03-05T05:05:22.777Z,86.12
2023-03-05T05:07:58.783Z,86.15
2023-03-05T05:10:31.162Z,86.36
2023-03-05T05:13:00.390Z,86.51
2023-03-05T05:15:29.956Z,86.31
2023-03-05T05:18:04.305Z,86.41
2023-03-05T05:20:33.601Z,86.61
2023-03-05T05:23:02.886Z,86.25
2023-03-05T05:25:34.743Z,85.95
2023-03-05T05:28:04.864Z,85.26
2023-03-05T05:30:39.092Z,85.30
2023-03-05T05:33:19.139Z,84.88
2023-03-05T05:35:48.462Z,85.24
2023-03-05T05:38:17.592Z,85.19
2023-03-05T05:40:48.860Z,84.86
2023-03-05T05:43:18.628Z,83.89
2023-03-05T05:45:47.915Z,82.79
2023-03-05T05:48:22.283Z,81.90
2023-03-05T05:50:51.656Z,80.87
2023-03-05T05:53:20.732Z,81.75
2023-03-05T05:55:52.586Z,81.98
2023-03-05T05:58:21.966Z,80.80
2023-03-05T06:00:51.194Z,80.54
2023-03-05T06:03:20.442Z,79.69
2023-03-05T06:05:51.383Z,80.26
2023-03-05T06:08:20.878Z,80.03
2023-03-05T06:10:57.950Z,78.86
2023-03-05T06:13:27.612Z,79.11
2023-03-05T06:15:59.960Z,78.12
2023-03-05T06:18:29.727Z,78.31
2023-03-05T06:20:59.730Z,78.24
2023-03-05T06:23:29.866Z,78.22
2023-03-05T06:26:04.271Z,78.23
2023-03-05T06:28:34.768Z,78.12
2023-03-05T06:31:05.668Z,78.27
2023-03-05T06:33:41.253Z,78.26
2023-03-05T06:36:13.134Z,78.11
2023-03-05T06:38:48.988Z,78.23
2023-03-05T06:41:23.488Z,78.46
2023-03-05T06:43:58.501Z,78.79
2023-03-05T06:46:29.491Z,78.49
2023-03-05T06:49:00.468Z,79.21
2023-03-05T06:51:31.502Z,79.91
2023-03-05T06:54:04.675Z,80.66
2023-03-05T06:56:38.758Z,81.00
2023-03-05T06:59:09.382Z,80.70
2023-03-05T07:01:38.819Z,80.86
2023-03-05T07:04:08.613Z,81.21
2023-03-05T07:06:40.053Z,81.20
2023-03-05T07:09:16.799Z,81.45
2023-03-05T07:11:53.040Z,81.65
2023-03-05T07:14:22.313Z,81.07
2023-03-05T07:16:51.942Z,81.03
2023-03-05T07:19:21.262Z,81.25
2023-03-05T07:21:50.472Z,81.88
2023-03-05T07:24:29.423Z,82.22
2023-03-05T07:27:01.295Z,82.17
2023-03-05T07:29:31.142Z,81.66
2023-03-05T07:32:00.411Z,81.46
2023-03-05T07:34:34.767Z,82.14
2023-03-05T07:37:04.280Z,81.90
2023-03-05T07:39:33.649Z,81.87
2023-03-05T07:42:06.119Z,81.95
2023-03-05T07:44:51.276Z,82.04
2023-03-05T07:47:21.865Z,82.09
2023-03-05T07:49:51.724Z,82.36
2023-03-05T07:52:22.093Z,82.40
2023-03-05T07:54:51.295Z,82.66
2023-03-05T07:57:22.512Z,82.53
2023-03-05T07:59:51.724Z,82.74
2023-03-05T08:02:21.251Z,82.77
2023-03-05T08:04:50.781Z,82.73
2023-03-05T08:07:19.787Z,82.96
2023-03-05T08:09:49.033Z,83.18
2023-03-05T08:12:18.520Z,82.99
2023-03-05T08:14:50.938Z,83.63
2023-03-05T08:17:25.471Z,83.26
2023-03-05T08:19:57.923Z,83.41
2023-03-05T08:25:09.115Z,83.84
2023-03-05T08:27:47.343Z,83.60
2023-03-05T08:30:19.710Z,84.01
2023-03-05T08:32:51.133Z,83.72
2023-03-05T08:35:20.443Z,83.55
2023-03-05T08:37:49.972Z,83.43
2023-03-05T08:40:20.174Z,83.18
2023-03-05T08:42:51.625Z,83.34
2023-03-05T08:45:23.163Z,82.80
2023-03-05T08:47:52.455Z,82.48
2023-03-05T08:50:21.999Z,83.11
2023-03-05T08:52:51.596Z,82.80
2023-03-05T08:55:20.946Z,82.63
2023-03-05T08:57:50.297Z,82.26
2023-03-05T09:00:20.392Z,81.78
2023-03-05T09:02:52.048Z,80.48
2023-03-05T09:05:21.615Z,79.29
2023-03-05T09:07:51.839Z,79.22
2023-03-05T09:10:21.183Z,80.08
2023-03-05T09:12:56.068Z,78.97
2023-03-05T09:15:25.228Z,78.95
2023-03-05T09:17:57.302Z,79.49
2023-03-05T09:20:26.543Z,80.21
2023-03-05T09:22:55.823Z,79.49
2023-03-05T09:25:25.266Z,79.22
2023-03-05T09:27:54.446Z,77.57
2023-03-05T09:30:23.772Z,78.53
2023-03-05T09:32:53.273Z,78.26
2023-03-05T09:35:24.530Z,78.21
2023-03-05T09:37:54.210Z,78.02
2023-03-05T09:40:25.548Z,78.58
2023-03-05T09:43:18.301Z,78.69
2023-03-05T09:46:02.436Z,79.19
2023-03-05T09:48:44.903Z,79.62
2023-03-05T09:51:21.587Z,79.66
2023-03-05T09:53:55.815Z,80.45
2023-03-05T09:56:28.551Z,81.29
2023-03-05T09:59:03.048Z,81.59
2023-03-05T10:01:39.354Z,82.34
2023-03-05T10:04:16.601Z,82.56
2023-03-05T10:06:55.012Z,83.24
2023-03-05T10:09:43.166Z,83.63
2023-03-05T10:12:20.782Z,83.76
2023-03-05T10:14:52.766Z,83.53
2023-03-05T10:17:36.907Z,83.13
2023-03-05T10:20:22.714Z,82.08
2023-03-05T10:23:07.253Z,80.63
2023-03-05T10:26:10.880Z,80.19
2023-03-05T10:28:55.165Z,80.58
2023-03-05T10:31:42.904Z,80.53
2023-03-05T10:34:38.873Z,80.23
2023-03-05T10:37:41.032Z,80.78
2023-03-05T10:40:23.242Z,78.45
2023-03-05T10:43:05.984Z,78.79
2023-03-05T10:45:40.910Z,77.86
2023-03-05T10:48:18.418Z,77.55
2023-03-05T10:50:50.907Z,77.27
2023-03-05T10:53:27.600Z,76.15
2023-03-05T10:56:03.752Z,76.12
2023-03-05T10:58:35.076Z,76.41
2023-03-05T11:01:07.419Z,76.75
2023-03-05T11:03:51.152Z,75.80
2023-03-05T11:06:34.145Z,76.61
2023-03-05T11:09:28.804Z,75.91
2023-03-05T11:12:14.044Z,76.00
2023-03-05T11:14:50.422Z,74.77
2023-03-05T11:17:34.288Z,74.96
2023-03-05T11:20:34.692Z,75.52
2023-03-05T11:23:11.435Z,75.66
2023-03-05T11:26:05.694Z,76.16
2023-03-05T11:28:42.034Z,76.18
2023-03-05T11:31:30.192Z,74.81
2023-03-05T11:34:03.879Z,75.04
2023-03-05T11:36:39.312Z,75.00
2023-03-05T11:39:13.891Z,74.99
2023-03-05T11:41:46.165Z,74.53
2023-03-05T11:44:20.159Z,73.71
2023-03-05T11:46:58.849Z,73.51
2023-03-05T11:49:29.656Z,74.16
2023-03-05T11:52:06.667Z,74.53
2023-03-05T11:54:42.475Z,75.25
2023-03-05T11:57:16.690Z,75.68
2023-03-05T11:59:48.500Z,75.98
2023-03-05T12:02:27.752Z,75.99
2023-03-05T12:04:59.105Z,76.34
2023-03-05T12:07:36.845Z,75.25
2023-03-05T12:10:07.392Z,75.41
2023-03-05T12:12:46.592Z,75.15
2023-03-05T12:15:34.833Z,75.25
2023-03-05T12:18:16.158Z,75.58
2023-03-05T12:21:02.775Z,76.33
2023-03-05T12:23:45.847Z,76.62
2023-03-05T12:26:15.132Z,76.65
2023-03-05T12:29:00.930Z,76.63
2023-03-05T12:31:45.354Z,76.31
2023-03-05T12:35:04.209Z,76.34
2023-03-05T12:38:13.448Z,76.18
2023-03-05T12:40:52.678Z,76.46
2023-03-05T12:43:33.195Z,76.74
2023-03-05T12:53:12.492Z,73.63
2023-03-05T12:55:56.451Z,74.49
2023-03-05T12:58:41.999Z,74.70
2023-03-05T13:01:25.424Z,74.87
2023-03-05T13:03:59.171Z,74.83
2023-03-05T13:06:32.136Z,74.78
2023-03-05T13:09:11.165Z,74.60
2023-03-05T13:11:41.212Z,75.27
2023-03-05T13:14:33.532Z,73.74
2023-03-05T13:17:33.306Z,73.44
2023-03-05T13:20:05.735Z,73.65
2023-03-05T13:22:35.172Z,74.02
2023-03-05T13:25:25.241Z,73.88
2023-03-05T13:27:54.515Z,74.34
2023-03-05T13:30:25.454Z,74.75
2023-03-05T13:33:11.115Z,75.01
2023-03-05T13:35:53.942Z,75.12
2023-03-05T13:38:26.773Z,75.07
2023-03-05T13:41:21.549Z,75.39
2023-03-05T13:43:52.562Z,74.48
2023-03-05T13:46:32.045Z,74.01
2023-03-05T13:49:20.350Z,74.23
2023-03-05T13:52:01.618Z,74.29
2023-03-05T13:54:31.373Z,74.80
2023-03-05T13:57:06.345Z,74.88
2023-03-05T13:59:38.534Z,74.81
2023-03-05T14:02:24.357Z,74.46
2023-03-05T14:04:53.743Z,74.31
2023-03-05T14:07:31.211Z,75.26
2023-03-05T14:10:00.972Z,75.48
2023-03-05T14:12:37.385Z,75.64
2023-03-05T14:15:21.585Z,75.55
2023-03-05T14:17:51.045Z,74.49
2023-03-05T14:20:26.971Z,74.12
2023-03-05T14:22:58.675Z,73.75
2023-03-05T14:25:36.069Z,73.57
2023-03-05T14:28:09.491Z,72.77
2023-03-05T14:30:38.834Z,73.11
2023-03-05T14:33:08.357Z,73.09
2023-03-05T14:35:39.489Z,72.99
2023-03-05T14:38:21.985Z,72.51
2023-03-05T14:40:58.092Z,72.53
2023-03-05T14:43:29.279Z,72.88
2023-03-05T14:45:58.960Z,72.94
2023-03-05T14:48:28.178Z,72.85
2023-03-05T14:50:57.923Z,71.75
2023-03-05T14:53:31.266Z,71.62
2023-03-05T14:56:01.310Z,70.93
2023-03-05T14:58:35.161Z,70.24
2023-03-05T15:01:04.612Z,70.60
2023-03-05T15:03:33.831Z,70.84
2023-03-05T15:06:03.951Z,71.08
2023-03-05T15:08:35.127Z,71.14
2023-03-05T15:11:06.414Z,70.62
2023-03-05T15:13:38.069Z,71.36
2023-03-05T15:16:08.786Z,71.04
2023-03-05T15:18:38.060Z,71.18
2023-03-05T15:23:52.719Z,71.59
2023-03-05T15:26:22.212Z,71.53
2023-03-05T15:28:53.436Z,71.52
2023-03-05T15:31:24.348Z,71.62
2023-03-05T15:33:53.553Z,71.80
2023-03-05T15:36:22.763Z,72.21
2023-03-05T15:38:51.982Z,72.26
2023-03-05T15:41:21.914Z,72.45
2023-03-05T15:43:53.224Z,72.50
2023-03-05T15:46:32.616Z,72.75
2023-03-05T15:49:02.750Z,72.92
2023-03-05T15:51:31.962Z,73.04
2023-03-05T15:56:43.273Z,72.92
2023-03-05T15:59:14.695Z,73.33
2023-03-05T16:01:49.651Z,73.51
2023-03-05T16:04:20.293Z,72.89
2023-03-05T16:06:51.188Z,73.35
2023-03-05T16:09:22.441Z,73.35
2023-03-05T16:11:51.782Z,73.30
2023-03-05T16:14:30.643Z,73.56
2023-03-05T16:17:02.857Z,73.67
2023-03-05T16:19:33.761Z,73.65
2023-03-05T16:22:03.245Z,73.88
2023-03-05T16:24:32.862Z,74.24
2023-03-05T16:27:08.729Z,74.14
2023-03-05T16:29:40.454Z,73.93
2023-03-05T16:32:15.859Z,73.97
2023-03-05T16:34:45.133Z,74.14
2023-03-05T16:37:21.968Z,74.01
2023-03-05T16:39:52.987Z,73.83
2023-03-05T16:42:27.702Z,74.16
2023-03-05T16:44:59.054Z,74.19
2023-03-05T16:47:28.481Z,73.43
2023-03-05T16:49:57.628Z,73.46
2023-03-05T16:52:27.209Z,73.28
2023-03-05T16:54:56.467Z,73.33
2023-03-05T16:57:26.072Z,73.13
2023-03-05T17:00:01.281Z,73.29
2023-03-05T17:02:33.478Z,72.44
2023-03-05T17:05:03.278Z,72.41
2023-03-05T17:07:32.833Z,72.13
2023-03-05T17:10:02.167Z,71.64
2023-03-05T17:15:15.364Z,71.16
2023-03-05T17:17:44.243Z,70.99
2023-03-05T17:20:14.936Z,71.27
2023-03-05T17:22:44.353Z,71.18
2023-03-05T17:25:13.878Z,71.25
2023-03-05T17:27:43.281Z,71.34
2023-03-05T17:30:18.435Z,71.16
2023-03-05T17:32:47.798Z,71.00
2023-03-05T17:35:21.019Z,70.99
2023-03-05T17:37:50.528Z,70.58
2023-03-05T17:40:20.103Z,70.81
2023-03-05T17:42:49.455Z,70.76
2023-03-05T17:45:25.852Z,71.31
2023-03-05T17:47:55.897Z,71.17
2023-03-05T17:50:26.004Z,71.73
2023-03-05T17:52:55.407Z,71.86
2023-03-05T17:55:25.338Z,72.02
2023-03-05T17:57:54.653Z,72.07
2023-03-05T18:00:27.642Z,72.67
2023-03-05T18:02:57.538Z,72.59
2023-03-05T18:05:27.475Z,72.78
2023-03-05T18:08:03.117Z,72.93
2023-03-05T18:10:39.150Z,72.82
2023-03-05T18:15:59.492Z,72.94
2023-03-05T18:18:34.148Z,73.35
2023-03-05T18:21:03.329Z,73.42
2023-03-05T18:23:32.536Z,73.53
2023-03-05T18:28:36.821Z,74.18
2023-03-05T18:31:07.958Z,74.31
2023-03-05T18:33:38.418Z,74.47
2023-03-05T18:36:10.398Z,74.84
2023-03-05T18:38:40.379Z,75.42
2023-03-05T18:41:09.636Z,74.33
2023-03-05T18:43:40.163Z,74.25
2023-03-05T18:46:11.672Z,73.90
2023-03-05T18:48:40.940Z,73.68
2023-03-05T18:51:16.317Z,73.97
2023-03-05T18:53:45.671Z,74.08
2023-03-05T18:56:15.381Z,74.01
2023-03-05T18:58:49.621Z,73.83
2023-03-05T19:01:21.756Z,73.95
2023-03-05T19:03:56.898Z,73.66
2023-03-05T19:06:26.191Z,73.67
2023-03-05T19:09:46.937Z,73.47
2023-03-05T19:12:20.224Z,73.59
2023-03-05T19:14:55.530Z,73.35
2023-03-05T19:17:26.556Z,73.14
2023-03-05T19:19:59.500Z,73.56
2023-03-05T19:22:29.140Z,73.34
2023-03-05T19:24:58.585Z,73.40
2023-03-05T19:27:28.855Z,73.87
2023-03-05T19:32:36.037Z,74.08
2023-03-05T19:35:15.623Z,74.16
2023-03-05T19:37:45.585Z,74.41
2023-03-05T19:40:16.322Z,74.10
2023-03-05T19:42:45.486Z,74.67
2023-03-05T19:45:14.769Z,74.69
2023-03-05T19:47:51.000Z,75.51
2023-03-05T19:50:20.750Z,75.90
2023-03-05T19:52:49.921Z,76.12
2023-03-05T19:55:24.428Z,76.69
2023-03-05T19:57:53.656Z,77.13
2023-03-05T20:00:23.790Z,78.13
2023-03-05T20:03:01.200Z,78.74
2023-03-05T20:05:30.807Z,79.06
2023-03-05T20:08:00.004Z,79.15
2023-03-05T20:10:29.479Z,79.71
2023-03-05T20:12:59.137Z,80.16
2023-03-05T20:15:29.326Z,80.79
2023-03-05T20:18:00.724Z,81.16
2023-03-05T20:20:30.599Z,80.78
2023-03-05T20:22:59.797Z,80.96
2023-03-05T20:25:34.515Z,80.60
2023-03-05T20:28:03.670Z,80.21
2023-03-05T20:30:32.978Z,80.12
2023-03-05T20:35:46.399Z,79.68
2023-03-05T20:38:29.133Z,79.31
2023-03-05T20:41:00.647Z,78.90
2023-03-05T20:43:32.381Z,79.00
2023-03-05T20:46:02.369Z,79.25
2023-03-05T20:48:35.814Z,79.09
2023-03-05T20:51:13.810Z,80.34
2023-03-05T20:53:49.371Z,79.62
2023-03-05T20:56:18.434Z,80.33
2023-03-05T20:58:47.845Z,81.17
2023-03-05T21:01:17.162Z,82.10
2023-03-05T21:03:49.234Z,82.50
2023-03-05T21:06:18.584Z,82.83
2023-03-05T21:08:48.833Z,83.00
2023-03-05T21:11:18.112Z,83.18
2023-03-05T21:13:48.242Z,83.16
2023-03-05T21:16:25.782Z,83.74
2023-03-05T21:18:57.748Z,83.85
2023-03-05T21:21:27.010Z,84.43
2023-03-05T21:23:56.675Z,83.10
2023-03-05T21:26:26.089Z,83.38
2023-03-05T21:28:55.272Z,83.59
2023-03-05T21:31:24.702Z,83.91
2023-03-05T21:36:35.626Z,84.34
2023-03-05T21:39:04.865Z,84.12
2023-03-05T21:41:34.048Z,84.27
2023-03-05T21:44:03.736Z,84.30
2023-03-05T21:46:34.946Z,84.36
2023-03-05T21:49:04.225Z,84.90
2023-03-05T21:52:11.475Z,85.20
2023-03-05T21:54:41.204Z,84.32
2023-03-05T21:57:13.440Z,84.67
2023-03-05T21:59:43.991Z,84.38
2023-03-05T22:02:20.067Z,84.67
2023-03-05T22:04:50.001Z,84.80
2023-03-05T22:07:21.872Z,84.80
2023-03-05T22:09:55.872Z,85.78
2023-03-05T22:12:43.867Z,85.47
2023-03-05T22:15:14.687Z,85.54
2023-03-05T22:17:43.750Z,85.48
2023-03-05T22:20:16.231Z,86.28
2023-03-05T22:22:53.867Z,85.73
2023-03-05T22:25:23.054Z,85.91
2023-03-05T22:27:52.207Z,86.20
2023-03-05T22:30:21.358Z,86.46
2023-03-05T22:35:25.642Z,86.68
2023-03-05T22:37:56.769Z,86.89
2023-03-05T22:40:26.471Z,87.16
2023-03-05T22:42:55.573Z,86.88
2023-03-05T22:45:25.795Z,87.42
2023-03-05T22:48:05.310Z,87.99
2023-03-05T22:50:34.614Z,87.41
2023-03-05T22:53:11.032Z,88.13
2023-03-05T22:55:41.171Z,88.11
2023-03-05T22:58:10.856Z,88.31
2023-03-05T23:00:45.166Z,89.37
2023-03-05T23:03:14.542Z,89.36
2023-03-05T23:05:53.912Z,88.86
2023-03-05T23:08:25.142Z,89.75
2023-03-05T23:10:54.474Z,89.47
2023-03-05T23:13:23.612Z,89.51
2023-03-05T23:15:52.934Z,89.98
2023-03-05T23:18:22.304Z,90.14
2023-03-05T23:20:53.223Z,90.35
2023-03-05T23:23:34.526Z,91.88
2023-03-05T23:26:03.810Z,92.40
2023-03-05T23:28:32.988Z,91.87
2023-03-05T23:31:02.281Z,91.67
2023-03-05T23:33:31.501Z,92.38
2023-03-05T23:36:02.123Z,92.99
2023-03-05T23:38:38.448Z,93.27
2023-03-05T23:41:10.481Z,93.73
2023-03-05T23:43:50.280Z,93.57
2023-03-05T23:46:19.539Z,93.53
2023-03-05T23:48:48.684Z,93.56
2023-03-05T23:51:24.440Z,94.14
2023-03-05T23:53:55.642Z,94.45
2023-03-05T23:56:25.008Z,94.43
2023-03-05T23:58:59.952Z,94.82
