createdAt,value
2022-12-05T01:21:23.188Z,91.30
2022-12-05T01:23:50.114Z,91.30
2022-12-05T01:26:19.439Z,91.30
2022-12-05T01:28:47.151Z,91.20
2022-12-05T01:31:19.197Z,91.30
2022-12-05T01:33:46.306Z,91.50
2022-12-05T01:36:13.248Z,91.80
2022-12-05T01:38:41.315Z,91.90
2022-12-05T01:41:11.588Z,92.00
2022-12-05T01:44:01.665Z,92.00
2022-12-05T01:46:32.056Z,91.90
2022-12-05T01:49:12.641Z,91.80
2022-12-05T01:51:41.719Z,91.80
2022-12-05T01:54:09.288Z,91.90
2022-12-05T01:56:36.605Z,91.90
2022-12-05T01:59:05.582Z,91.90
2022-12-05T02:01:32.802Z,92.00
2022-12-05T02:03:59.955Z,92.00
2022-12-05T02:06:27.902Z,92.10
2022-12-05T02:08:55.127Z,92.20
2022-12-05T02:11:25.697Z,92.30
2022-12-05T02:14:08.011Z,92.40
2022-12-05T02:17:10.064Z,92.50
2022-12-05T02:20:00.837Z,92.50
2022-12-05T02:22:48.848Z,92.40
2022-12-05T02:25:26.112Z,92.40
2022-12-05T02:28:31.477Z,92.30
2022-12-05T02:31:05.362Z,92.20
2022-12-05T02:33:35.225Z,92.00
2022-12-05T02:36:05.314Z,91.90
2022-12-05T02:38:45.071Z,91.90
2022-12-05T02:41:32.955Z,91.90
2022-12-05T02:44:11.240Z,91.90
2022-12-05T02:46:40.328Z,91.90
2022-12-05T02:49:13.182Z,92.00
2022-12-05T02:51:48.294Z,92.00
2022-12-05T02:54:20.928Z,92.20
2022-12-05T02:56:49.583Z,92.20
2022-12-05T02:59:22.873Z,92.20
2022-12-05T03:01:50.869Z,92.10
2022-12-05T03:04:20.196Z,92.20
2022-12-05T03:06:53.887Z,92.20
2022-12-05T03:09:30.848Z,92.20
2022-12-05T03:12:12.717Z,92.30
2022-12-05T03:14:44.065Z,92.20
2022-12-05T03:17:14.285Z,92.30
2022-12-05T03:20:09.160Z,92.30
2022-12-05T03:22:50.954Z,92.30
2022-12-05T03:25:18.260Z,92.30
2022-12-05T03:27:57.596Z,92.30
2022-12-05T03:30:25.843Z,92.40
2022-12-05T03:33:28.609Z,92.40
2022-12-05T03:36:03.485Z,92.50
2022-12-05T03:38:33.690Z,92.60
2022-12-05T03:41:14.583Z,92.60
2022-12-05T03:43:46.052Z,92.70
2022-12-05T03:46:19.205Z,92.80
2022-12-05T03:48:52.609Z,92.90
2022-12-05T03:51:20.712Z,92.90
2022-12-05T03:53:54.128Z,92.90
2022-12-05T03:56:28.167Z,92.90
2022-12-05T03:59:05.171Z,92.80
2022-12-05T04:01:34.345Z,92.80
2022-12-05T04:04:16.953Z,92.70
2022-12-05T04:06:45.698Z,92.60
2022-12-05T04:09:22.319Z,92.50
2022-12-05T04:11:53.458Z,92.40
2022-12-05T04:14:34.076Z,92.40
2022-12-05T04:17:05.785Z,92.40
2022-12-05T04:19:57.107Z,92.50
2022-12-05T04:22:25.116Z,92.50
2022-12-05T04:25:11.569Z,92.60
2022-12-05T04:27:49.914Z,92.70
2022-12-05T04:30:23.158Z,92.60
2022-12-05T04:33:14.683Z,92.60
2022-12-05T04:35:53.843Z,92.50
2022-12-05T04:38:32.445Z,92.30
2022-12-05T04:41:03.109Z,92.20
2022-12-05T04:43:34.485Z,92.10
2022-12-05T04:46:04.661Z,91.90
2022-12-05T04:48:32.669Z,91.90
2022-12-05T04:50:59.592Z,91.80
2022-12-05T04:53:29.430Z,91.80
2022-12-05T04:55:57.852Z,91.80
2022-12-05T04:58:26.711Z,91.80
2022-12-05T05:01:02.487Z,91.80
2022-12-05T05:03:42.449Z,91.80
2022-12-05T05:06:11.310Z,91.80
2022-12-05T05:08:46.208Z,91.80
2022-12-05T05:11:20.492Z,91.90
2022-12-05T05:13:48.294Z,91.90
2022-12-05T05:16:23.458Z,91.90
2022-12-05T05:18:51.207Z,92.00
2022-12-05T05:21:29.926Z,92.10
2022-12-05T05:23:57.543Z,91.90
2022-12-05T05:26:25.683Z,91.80
2022-12-05T05:28:52.935Z,91.90
2022-12-05T05:31:21.207Z,91.80
2022-12-05T05:33:52.841Z,91.70
2022-12-05T05:36:20.779Z,91.70
2022-12-05T05:38:49.928Z,91.50
2022-12-05T05:41:25.568Z,91.40
2022-12-05T05:43:53.521Z,91.10
2022-12-05T05:46:23.395Z,91.10
2022-12-05T05:48:50.906Z,91.00
2022-12-05T05:51:27.413Z,90.90
2022-12-05T05:53:54.407Z,90.60
2022-12-05T05:56:22.317Z,90.40
2022-12-05T05:58:54.995Z,90.30
2022-12-05T06:01:22.130Z,90.20
2022-12-05T06:03:50.805Z,90.00
2022-12-05T06:06:18.932Z,89.80
2022-12-05T06:08:46.051Z,89.70
2022-12-05T06:11:25.226Z,89.60
2022-12-05T06:13:57.846Z,89.50
2022-12-05T06:16:24.999Z,89.20
2022-12-05T06:18:53.319Z,89.20
2022-12-05T06:21:20.574Z,89.10
2022-12-05T06:23:58.691Z,88.90
2022-12-05T06:26:25.606Z,88.90
2022-12-05T06:28:52.542Z,88.80
2022-12-05T06:31:21.843Z,88.80
2022-12-05T06:33:48.902Z,88.90
2022-12-05T06:36:18.095Z,88.80
2022-12-05T06:38:44.904Z,88.70
2022-12-05T06:41:15.795Z,88.80
2022-12-05T06:43:43.138Z,88.80
2022-12-05T06:46:11.818Z,88.80
2022-12-05T06:48:38.901Z,88.80
2022-12-05T06:51:08.513Z,88.80
2022-12-05T06:53:35.413Z,88.90
2022-12-05T06:56:04.555Z,89.00
2022-12-05T06:58:31.643Z,89.00
2022-12-05T07:01:17.178Z,89.10
2022-12-05T07:03:44.274Z,89.20
2022-12-05T07:06:11.433Z,89.30
2022-12-05T07:08:38.302Z,89.40
2022-12-05T07:11:05.278Z,89.40
2022-12-05T07:13:32.814Z,89.60
2022-12-05T07:16:00.214Z,89.90
2022-12-05T07:18:27.337Z,90.00
2022-12-05T07:21:14.788Z,90.10
2022-12-05T07:23:42.904Z,90.00
2022-12-05T07:26:12.573Z,90.20
2022-12-05T07:28:39.473Z,90.30
2022-12-05T07:31:08.958Z,90.40
2022-12-05T07:33:36.743Z,90.50
2022-12-05T07:36:09.869Z,90.40
2022-12-05T07:38:37.577Z,90.50
2022-12-05T07:41:11.607Z,90.50
2022-12-05T07:43:40.943Z,90.50
2022-12-05T07:46:08.862Z,90.50
2022-12-05T07:48:35.866Z,90.60
2022-12-05T07:51:04.640Z,90.60
2022-12-05T07:53:32.564Z,90.80
2022-12-05T07:56:00.579Z,90.90
2022-12-05T07:58:31.764Z,91.10
2022-12-05T08:01:25.769Z,91.40
2022-12-05T08:03:54.971Z,91.90
2022-12-05T08:06:24.789Z,92.10
2022-12-05T08:08:52.091Z,92.30
2022-12-05T08:11:21.368Z,92.70
2022-12-05T08:13:49.172Z,92.70
2022-12-05T08:16:21.979Z,93.20
2022-12-05T08:18:49.132Z,93.50
2022-12-05T08:21:18.889Z,93.60
2022-12-05T08:23:46.500Z,94.10
2022-12-05T08:26:16.027Z,94.40
2022-12-05T08:28:43.605Z,94.50
2022-12-05T08:31:18.719Z,94.50
2022-12-05T08:33:50.382Z,94.70
2022-12-05T08:36:19.470Z,94.70
2022-12-05T08:38:46.695Z,94.80
2022-12-05T08:41:15.645Z,95.00
2022-12-05T08:43:43.629Z,95.00
2022-12-05T08:46:11.783Z,95.30
2022-12-05T08:48:38.870Z,95.50
2022-12-05T08:51:07.843Z,95.50
2022-12-05T08:53:39.658Z,95.50
2022-12-05T08:56:10.882Z,95.50
2022-12-05T08:58:37.756Z,95.70
2022-12-05T09:01:13.303Z,95.70
2022-12-05T09:03:46.033Z,95.70
2022-12-05T09:06:17.416Z,95.70
2022-12-05T09:08:44.501Z,95.70
2022-12-05T09:11:17.147Z,95.70
2022-12-05T09:13:44.161Z,95.70
2022-12-05T09:16:14.021Z,95.70
2022-12-05T09:18:42.592Z,95.70
2022-12-05T09:21:15.065Z,95.60
2022-12-05T09:23:42.482Z,95.60
2022-12-05T09:26:11.955Z,95.40
2022-12-05T09:28:39.467Z,95.20
2022-12-05T09:31:12.391Z,95.10
2022-12-05T09:33:39.302Z,95.10
2022-12-05T09:36:07.984Z,95.20
2022-12-05T09:38:35.285Z,95.10
2022-12-05T09:41:21.791Z,95.10
2022-12-05T09:44:00.662Z,95.00
2022-12-05T09:47:00.940Z,94.90
2022-12-05T09:49:28.870Z,94.80
2022-12-05T09:51:56.386Z,94.60
2022-12-05T09:54:23.600Z,94.70
2022-12-05T09:56:52.005Z,94.70
2022-12-05T09:59:20.563Z,94.70
2022-12-05T10:02:17.523Z,94.60
2022-12-05T10:05:07.816Z,94.50
2022-12-05T10:07:44.468Z,94.50
2022-12-05T10:10:37.724Z,94.60
2022-12-05T10:13:22.991Z,94.60
2022-12-05T10:15:57.183Z,94.60
2022-12-05T10:18:33.941Z,94.50
2022-12-05T10:21:12.465Z,94.50
2022-12-05T10:23:57.514Z,94.50
2022-12-05T10:26:32.878Z,94.40
2022-12-05T10:29:12.532Z,94.40
2022-12-05T10:31:40.608Z,94.30
2022-12-05T10:34:33.980Z,94.30
2022-12-05T10:37:10.260Z,94.20
2022-12-05T10:39:38.065Z,94.00
2022-12-05T10:42:05.272Z,93.80
2022-12-05T10:44:33.257Z,93.70
2022-12-05T10:47:00.223Z,93.80
2022-12-05T10:49:27.941Z,93.90
2022-12-05T10:51:54.811Z,93.90
2022-12-05T10:54:26.373Z,94.00
2022-12-05T10:56:54.000Z,93.90
2022-12-05T10:59:42.770Z,93.70
2022-12-05T11:02:22.285Z,93.80
2022-12-05T11:04:49.739Z,93.90
2022-12-05T11:07:43.025Z,93.80
2022-12-05T11:10:36.558Z,93.80
2022-12-05T11:13:14.736Z,93.70
2022-12-05T11:15:50.747Z,93.70
2022-12-05T11:18:28.656Z,93.90
2022-12-05T11:20:56.056Z,93.80
2022-12-05T11:23:28.149Z,94.20
2022-12-05T11:25:56.837Z,94.20
2022-12-05T11:28:29.632Z,94.00
2022-12-05T11:30:56.527Z,94.20
2022-12-05T11:33:24.693Z,94.00
2022-12-05T11:35:59.180Z,94.20
2022-12-05T11:38:28.193Z,94.20
2022-12-05T11:41:38.135Z,94.20
2022-12-05T11:44:22.946Z,94.20
2022-12-05T11:46:49.968Z,94.40
2022-12-05T11:49:43.266Z,94.50
2022-12-05T11:52:49.859Z,94.40
2022-12-05T11:55:21.813Z,94.40
2022-12-05T11:58:07.643Z,94.50
2022-12-05T12:00:48.465Z,94.60
2022-12-05T12:03:32.811Z,94.50
2022-12-05T12:06:12.934Z,94.60
2022-12-05T12:08:59.987Z,94.50
2022-12-05T12:11:29.831Z,94.60
2022-12-05T12:14:05.858Z,94.50
2022-12-05T12:16:46.191Z,94.50
2022-12-05T12:19:19.004Z,94.50
2022-12-05T12:22:22.719Z,94.50
2022-12-05T12:25:08.335Z,94.60
2022-12-05T12:28:04.215Z,94.60
2022-12-05T12:30:56.878Z,94.50
2022-12-05T12:33:31.162Z,94.40
2022-12-05T12:36:39.781Z,94.40
2022-12-05T12:39:28.456Z,94.40
2022-12-05T12:42:08.703Z,94.40
2022-12-05T12:44:54.530Z,94.60
2022-12-05T12:47:26.623Z,94.50
2022-12-05T12:50:20.627Z,94.60
2022-12-05T12:53:12.190Z,94.70
2022-12-05T12:56:00.715Z,94.60
2022-12-05T12:58:48.911Z,94.70
2022-12-05T13:01:22.009Z,94.70
2022-12-05T13:04:17.044Z,94.90
2022-12-05T13:06:55.087Z,95.00
2022-12-05T13:09:28.148Z,95.10
2022-12-05T13:11:56.198Z,95.10
2022-12-05T13:14:25.301Z,95.40
2022-12-05T13:16:54.388Z,95.40
2022-12-05T13:19:30.742Z,95.30
2022-12-05T13:21:58.459Z,95.40
2022-12-05T13:24:28.329Z,95.50
2022-12-05T13:26:59.795Z,95.40
2022-12-05T13:29:36.472Z,95.30
2022-12-05T13:32:05.227Z,95.30
2022-12-05T13:34:35.308Z,95.30
2022-12-05T13:37:30.365Z,95.40
2022-12-05T13:40:19.787Z,95.30
2022-12-05T13:42:48.177Z,95.20
2022-12-05T13:45:20.318Z,95.10
2022-12-05T13:48:23.647Z,95.10
2022-12-05T13:51:26.354Z,95.00
2022-12-05T13:54:12.759Z,94.90
2022-12-05T13:56:47.205Z,94.80
2022-12-05T13:59:34.261Z,94.80
2022-12-05T14:02:01.171Z,94.90
2022-12-05T14:04:47.385Z,94.80
2022-12-05T14:07:47.790Z,94.80
2022-12-05T14:10:43.964Z,94.80
2022-12-05T14:13:17.922Z,94.80
2022-12-05T14:15:46.009Z,94.80
2022-12-05T14:18:16.214Z,94.80
2022-12-05T14:21:05.121Z,94.80
2022-12-05T14:23:34.979Z,94.80
2022-12-05T14:26:12.245Z,94.80
2022-12-05T14:28:57.707Z,94.80
2022-12-05T14:31:47.750Z,94.80
2022-12-05T14:34:25.111Z,94.80
2022-12-05T14:37:07.291Z,94.70
2022-12-05T14:39:46.445Z,94.60
2022-12-05T14:42:35.622Z,94.70
2022-12-05T14:45:24.675Z,94.60
2022-12-05T14:47:53.885Z,94.60
2022-12-05T14:50:37.091Z,94.60
2022-12-05T14:53:27.344Z,94.50
2022-12-05T14:56:06.661Z,94.50
2022-12-05T14:59:09.712Z,94.50
2022-12-05T15:01:50.674Z,94.60
2022-12-05T15:04:23.977Z,94.40
2022-12-05T15:07:00.836Z,94.20
2022-12-05T15:09:54.518Z,94.00
2022-12-05T15:12:43.616Z,93.60
2022-12-05T15:15:31.336Z,93.20
2022-12-05T15:18:02.410Z,93.00
2022-12-05T15:20:48.005Z,92.70
2022-12-05T15:23:42.852Z,92.40
2022-12-05T15:29:26.523Z,92.00
2022-12-05T15:31:57.276Z,91.90
2022-12-05T15:34:32.530Z,91.90
2022-12-05T22:50:23.185Z,94.20
2022-12-05T22:52:50.078Z,94.30
2022-12-05T22:55:16.882Z,94.30
2022-12-05T22:57:43.775Z,94.10
2022-12-05T23:00:11.349Z,94.20
2022-12-05T23:02:38.330Z,94.20
2022-12-05T23:05:05.242Z,94.10
2022-12-05T23:07:32.472Z,94.10
2022-12-05T23:09:59.641Z,94.00
2022-12-05T23:12:26.852Z,94.10
2022-12-05T23:14:53.769Z,94.10
2022-12-05T23:17:20.548Z,94.20
2022-12-05T23:19:47.480Z,94.10
2022-12-05T23:22:14.530Z,94.10
2022-12-05T23:24:41.570Z,93.90
2022-12-05T23:27:08.435Z,93.90
2022-12-05T23:29:35.496Z,93.90
2022-12-05T23:32:03.725Z,94.00
2022-12-05T23:34:31.281Z,94.00
2022-12-05T23:36:58.157Z,94.00
2022-12-05T23:39:25.084Z,93.80
2022-12-05T23:41:51.905Z,93.70
2022-12-05T23:44:18.763Z,93.70
2022-12-05T23:46:45.630Z,93.80
2022-12-05T23:49:13.679Z,93.80
2022-12-05T23:51:40.583Z,93.70
2022-12-05T23:54:09.884Z,94.00
2022-12-05T23:56:37.891Z,94.00
2022-12-05T23:59:06.282Z,93.90
