createdAt,value
2023-02-27T00:00:18.200Z,100.00
2023-02-27T00:02:45.422Z,100.00
2023-02-27T00:05:18.212Z,100.00
2023-02-27T00:08:09.453Z,100.00
2023-02-27T00:10:44.174Z,100.00
2023-02-27T00:13:11.795Z,100.00
2023-02-27T00:15:40.730Z,100.00
2023-02-27T00:18:07.580Z,100.00
2023-02-27T00:20:37.841Z,100.00
2023-02-27T00:23:05.321Z,100.00
2023-02-27T00:25:32.071Z,100.00
2023-02-27T00:27:58.498Z,100.00
2023-02-27T00:30:26.396Z,100.00
2023-02-27T00:32:53.390Z,100.00
2023-02-27T00:35:20.226Z,100.00
2023-02-27T00:37:46.596Z,100.00
2023-02-27T00:40:13.037Z,100.00
2023-02-27T00:42:39.410Z,100.00
2023-02-27T00:45:06.167Z,100.00
2023-02-27T00:47:32.995Z,100.00
2023-02-27T00:49:59.286Z,100.00
2023-02-27T00:52:25.757Z,100.00
2023-02-27T00:54:52.027Z,100.00
2023-02-27T00:57:18.332Z,100.00
2023-02-27T00:59:45.116Z,100.00
2023-02-27T01:02:14.140Z,100.00
2023-02-27T01:04:40.540Z,100.00
2023-02-27T01:07:06.859Z,100.00
2023-02-27T01:09:33.155Z,100.00
2023-02-27T01:11:59.511Z,100.00
2023-02-27T01:14:25.985Z,100.00
2023-02-27T01:16:52.299Z,100.00
2023-02-27T01:19:18.642Z,100.00
2023-02-27T01:21:44.942Z,100.00
2023-02-27T01:24:11.476Z,100.00
2023-02-27T01:26:37.793Z,100.00
2023-02-27T01:29:06.681Z,100.00
2023-02-27T01:31:33.383Z,100.00
2023-02-27T01:33:59.757Z,100.00
2023-02-27T01:36:26.080Z,100.00
2023-02-27T01:38:52.368Z,100.00
2023-02-27T01:41:18.868Z,100.00
2023-02-27T01:43:55.676Z,100.00
2023-02-27T01:46:22.531Z,100.00
2023-02-27T01:48:54.244Z,100.00
2023-02-27T01:51:20.730Z,100.00
2023-02-27T01:53:48.595Z,100.00
2023-02-27T01:56:16.673Z,100.00
2023-02-27T01:58:43.313Z,100.00
2023-02-27T02:01:09.820Z,100.00
2023-02-27T02:03:41.638Z,100.00
2023-02-27T02:06:08.098Z,100.00
2023-02-27T02:08:35.500Z,100.00
2023-02-27T02:11:01.961Z,100.00
2023-02-27T02:13:28.281Z,100.00
2023-02-27T02:16:04.738Z,100.00
2023-02-27T02:18:34.517Z,100.00
2023-02-27T02:21:09.994Z,100.00
2023-02-27T02:23:36.274Z,100.00
2023-02-27T02:26:12.880Z,100.00
2023-02-27T02:28:46.059Z,100.00
2023-02-27T02:31:18.715Z,100.00
2023-02-27T02:33:57.156Z,100.00
2023-02-27T02:36:38.496Z,100.00
2023-02-27T02:39:13.867Z,100.00
2023-02-27T02:41:49.308Z,100.00
2023-02-27T02:44:24.183Z,100.00
2023-02-27T02:46:55.072Z,100.00
2023-02-27T02:49:25.236Z,100.00
2023-02-27T02:52:09.349Z,100.00
2023-02-27T02:54:41.753Z,100.00
2023-02-27T02:57:17.970Z,100.00
2023-02-27T02:59:53.527Z,100.00
2023-02-27T03:02:24.291Z,100.00
2023-02-27T03:04:56.380Z,100.00
2023-02-27T03:07:36.072Z,100.00
2023-02-27T03:10:12.596Z,100.00
2023-02-27T03:12:39.567Z,100.00
2023-02-27T03:15:06.240Z,100.00
2023-02-27T03:17:35.349Z,100.00
2023-02-27T03:20:07.979Z,100.00
2023-02-27T03:22:35.606Z,100.00
2023-02-27T03:25:02.464Z,100.00
2023-02-27T03:27:30.608Z,100.00
2023-02-27T03:29:58.324Z,100.00
2023-02-27T03:32:25.687Z,100.00
2023-02-27T03:34:52.039Z,100.00
2023-02-27T03:37:41.564Z,100.00
2023-02-27T03:40:31.221Z,100.00
2023-02-27T03:43:00.939Z,100.00
2023-02-27T03:45:27.273Z,100.00
2023-02-27T03:47:53.684Z,100.00
2023-02-27T03:50:19.999Z,100.00
2023-02-27T03:52:46.305Z,100.00
2023-02-27T03:55:19.557Z,100.00
2023-02-27T03:57:46.919Z,100.00
2023-02-27T04:00:18.021Z,100.00
2023-02-27T04:02:44.464Z,100.00
2023-02-27T04:05:10.800Z,100.00
2023-02-27T04:07:37.065Z,100.00
2023-02-27T04:10:22.142Z,100.00
2023-02-27T04:13:00.980Z,100.00
2023-02-27T04:15:27.256Z,100.00
2023-02-27T04:17:53.520Z,100.00
2023-02-27T04:20:39.428Z,100.00
2023-02-27T04:23:05.660Z,100.00
2023-02-27T04:25:32.041Z,100.00
2023-02-27T04:28:02.147Z,100.00
2023-02-27T04:30:40.697Z,100.00
2023-02-27T04:33:14.913Z,100.00
2023-02-27T04:35:43.798Z,100.00
2023-02-27T04:38:20.790Z,100.00
2023-02-27T04:40:52.197Z,100.00
2023-02-27T04:43:18.509Z,100.00
2023-02-27T04:45:44.882Z,100.00
2023-02-27T04:48:24.931Z,100.00
2023-02-27T04:50:52.476Z,100.00
2023-02-27T04:53:48.216Z,100.00
2023-02-27T04:56:16.602Z,100.00
2023-02-27T04:58:50.761Z,100.00
2023-02-27T05:01:19.796Z,100.00
2023-02-27T05:03:47.486Z,100.00
2023-02-27T05:06:14.094Z,100.00
2023-02-27T05:08:43.614Z,100.00
2023-02-27T05:11:33.409Z,100.00
2023-02-27T05:14:02.608Z,100.00
2023-02-27T05:16:32.978Z,100.00
2023-02-27T05:18:59.415Z,100.00
2023-02-27T05:21:25.969Z,100.00
2023-02-27T05:24:01.765Z,100.00
2023-02-27T05:26:52.292Z,100.00
2023-02-27T05:29:30.792Z,100.00
2023-02-27T05:32:02.023Z,100.00
2023-02-27T05:34:47.658Z,100.00
2023-02-27T05:37:15.186Z,100.00
2023-02-27T05:39:41.468Z,100.00
2023-02-27T05:42:15.626Z,100.00
2023-02-27T05:44:43.337Z,100.00
2023-02-27T05:47:11.006Z,100.00
2023-02-27T05:49:38.853Z,100.00
2023-02-27T05:52:05.418Z,100.00
2023-02-27T05:54:34.080Z,100.00
2023-02-27T05:57:02.807Z,100.00
2023-02-27T05:59:47.912Z,100.00
2023-02-27T06:02:14.556Z,100.00
2023-02-27T06:04:41.188Z,100.00
2023-02-27T06:07:08.644Z,100.00
2023-02-27T06:09:35.024Z,100.00
2023-02-27T06:12:01.448Z,100.00
2023-02-27T06:14:28.064Z,100.00
2023-02-27T06:16:54.419Z,100.00
2023-02-27T06:19:20.749Z,100.00
2023-02-27T06:21:47.085Z,100.00
2023-02-27T06:24:13.389Z,100.00
2023-02-27T06:26:39.670Z,100.00
2023-02-27T06:29:05.977Z,100.00
2023-02-27T06:31:32.271Z,100.00
2023-02-27T06:33:58.593Z,100.00
2023-02-27T06:36:25.122Z,100.00
2023-02-27T06:38:51.607Z,100.00
2023-02-27T06:41:17.902Z,100.00
2023-02-27T06:43:44.349Z,100.00
2023-02-27T06:46:10.719Z,100.00
2023-02-27T06:48:37.386Z,100.00
2023-02-27T06:51:03.715Z,100.00
2023-02-27T06:53:30.055Z,100.00
2023-02-27T06:55:56.338Z,100.00
2023-02-27T06:58:24.670Z,100.00
2023-02-27T07:00:51.009Z,100.00
2023-02-27T07:03:17.410Z,100.00
2023-02-27T07:05:43.730Z,100.00
2023-02-27T07:08:10.245Z,100.00
2023-02-27T07:10:36.607Z,100.00
2023-02-27T07:13:03.412Z,100.00
2023-02-27T07:15:29.735Z,100.00
2023-02-27T07:17:56.029Z,100.00
2023-02-27T07:20:22.389Z,100.00
2023-02-27T07:22:49.111Z,100.00
2023-02-27T07:25:15.403Z,100.00
2023-02-27T07:27:44.289Z,100.00
2023-02-27T07:30:11.140Z,100.00
2023-02-27T07:32:37.445Z,100.00
2023-02-27T07:35:05.289Z,100.00
2023-02-27T07:37:31.588Z,100.00
2023-02-27T07:39:57.904Z,100.00
2023-02-27T07:42:24.430Z,100.00
2023-02-27T07:44:50.736Z,100.00
2023-02-27T07:47:17.745Z,100.00
2023-02-27T07:49:44.054Z,100.00
2023-02-27T07:52:11.182Z,100.00
2023-02-27T07:54:37.604Z,100.00
2023-02-27T07:57:04.555Z,100.00
2023-02-27T07:59:30.844Z,100.00
2023-02-27T08:01:57.214Z,100.00
2023-02-27T08:04:23.770Z,100.00
2023-02-27T08:06:50.109Z,100.00
2023-02-27T08:09:16.601Z,100.00
2023-02-27T08:11:42.942Z,100.00
2023-02-27T08:14:09.431Z,100.00
2023-02-27T08:16:35.771Z,100.00
2023-02-27T08:19:02.149Z,100.00
2023-02-27T08:21:29.082Z,100.00
2023-02-27T08:23:55.721Z,100.00
2023-02-27T08:29:02.994Z,100.00
2023-02-27T08:31:29.357Z,100.00
2023-02-27T08:34:04.393Z,100.00
2023-02-27T08:36:35.400Z,100.00
2023-02-27T08:39:01.730Z,100.00
2023-02-27T08:41:28.101Z,100.00
2023-02-27T08:43:54.447Z,100.00
2023-02-27T08:46:20.740Z,100.00
2023-02-27T08:48:47.061Z,100.00
2023-02-27T08:51:13.371Z,100.00
2023-02-27T08:53:39.717Z,100.00
2023-02-27T08:56:06.146Z,100.00
2023-02-27T08:58:32.534Z,100.00
2023-02-27T09:00:58.891Z,100.00
2023-02-27T09:03:28.472Z,100.00
2023-02-27T09:05:55.486Z,100.00
2023-02-27T09:08:22.117Z,100.00
2023-02-27T09:10:50.867Z,100.00
2023-02-27T09:13:17.220Z,100.00
2023-02-27T09:15:43.515Z,100.00
2023-02-27T09:18:09.868Z,100.00
2023-02-27T09:20:36.174Z,100.00
2023-02-27T09:23:02.766Z,100.00
2023-02-27T09:25:29.262Z,100.00
2023-02-27T09:27:58.033Z,100.00
2023-02-27T09:30:24.721Z,100.00
2023-02-27T09:32:51.192Z,100.00
2023-02-27T09:35:17.747Z,100.00
2023-02-27T09:37:44.037Z,100.00
2023-02-27T09:40:29.631Z,100.00
2023-02-27T09:43:03.522Z,100.00
2023-02-27T09:45:30.777Z,100.00
2023-02-27T09:48:03.207Z,100.00
2023-02-27T09:50:40.038Z,100.00
2023-02-27T09:53:07.235Z,100.00
2023-02-27T09:55:34.921Z,100.00
2023-02-27T09:58:17.815Z,100.00
2023-02-27T10:00:48.522Z,100.00
2023-02-27T10:03:17.971Z,100.00
2023-02-27T10:05:50.571Z,100.00
2023-02-27T10:08:29.899Z,93.36
2023-02-27T10:11:00.993Z,100.00
2023-02-27T10:13:27.294Z,100.00
2023-02-27T10:15:53.968Z,97.72
2023-02-27T10:18:27.603Z,94.73
2023-02-27T10:20:56.306Z,89.47
2023-02-27T10:23:24.347Z,94.58
2023-02-27T10:25:50.722Z,90.07
2023-02-27T10:28:18.165Z,97.31
2023-02-27T10:30:46.840Z,93.53
2023-02-27T10:33:16.566Z,97.18
2023-02-27T10:35:43.489Z,91.07
2023-02-27T10:38:14.313Z,89.12
2023-02-27T10:40:40.638Z,83.84
2023-02-27T10:43:07.192Z,80.36
2023-02-27T10:45:33.925Z,76.58
2023-02-27T10:48:03.300Z,88.95
2023-02-27T10:50:31.798Z,75.01
2023-02-27T10:53:01.804Z,71.24
2023-02-27T10:55:32.217Z,73.97
2023-02-27T10:57:58.603Z,75.85
2023-02-27T11:00:41.795Z,77.74
2023-02-27T11:03:15.661Z,74.56
2023-02-27T11:05:41.958Z,67.36
2023-02-27T11:08:13.076Z,66.76
2023-02-27T11:10:39.363Z,67.51
2023-02-27T11:13:06.783Z,71.81
2023-02-27T11:15:35.691Z,80.57
2023-02-27T11:18:21.117Z,86.26
2023-02-27T11:20:50.627Z,88.48
2023-02-27T11:23:18.312Z,90.20
2023-02-27T11:25:44.602Z,100.00
2023-02-27T11:28:14.012Z,100.00
2023-02-27T11:30:42.041Z,100.00
2023-02-27T11:33:12.418Z,96.52
2023-02-27T11:35:38.849Z,90.65
2023-02-27T11:38:18.222Z,82.98
2023-02-27T11:40:50.784Z,86.10
2023-02-27T11:43:18.334Z,77.42
2023-02-27T11:46:18.070Z,71.46
2023-02-27T11:48:32.284Z,64.81
2023-02-27T11:50:58.577Z,66.83
2023-02-27T11:53:27.897Z,68.21
2023-02-27T11:55:54.798Z,64.70
2023-02-27T11:58:22.110Z,63.46
2023-02-27T12:00:53.555Z,64.93
2023-02-27T12:03:32.163Z,61.14
2023-02-27T12:05:59.973Z,59.93
2023-02-27T12:08:34.586Z,60.03
2023-02-27T12:11:29.188Z,62.78
2023-02-27T12:13:59.978Z,62.18
2023-02-27T12:16:35.314Z,61.68
2023-02-27T12:19:04.452Z,56.80
2023-02-27T12:21:34.711Z,54.42
2023-02-27T12:24:04.093Z,53.89
2023-02-27T12:26:41.007Z,56.61
2023-02-27T12:29:26.280Z,58.95
2023-02-27T12:31:55.608Z,65.46
2023-02-27T12:34:29.193Z,70.09
2023-02-27T12:36:58.450Z,69.87
2023-02-27T12:39:24.814Z,72.30
2023-02-27T12:42:00.380Z,71.20
2023-02-27T12:44:45.586Z,72.57
2023-02-27T12:47:21.164Z,69.72
2023-02-27T12:49:58.998Z,63.38
2023-02-27T12:52:28.272Z,60.29
2023-02-27T12:55:01.528Z,62.23
2023-02-27T12:57:28.845Z,65.59
2023-02-27T13:00:12.446Z,69.02
2023-02-27T13:02:50.977Z,66.37
2023-02-27T13:05:17.276Z,68.00
2023-02-27T13:07:48.008Z,71.71
2023-02-27T13:10:14.285Z,73.90
2023-02-27T13:12:45.074Z,75.67
2023-02-27T13:15:14.291Z,73.20
2023-02-27T13:17:43.560Z,75.17
2023-02-27T13:20:22.224Z,77.65
2023-02-27T13:22:51.229Z,78.88
2023-02-27T13:25:17.581Z,79.68
2023-02-27T13:27:43.857Z,72.51
2023-02-27T13:30:10.442Z,68.12
2023-02-27T13:32:43.970Z,64.85
2023-02-27T13:35:17.310Z,70.26
2023-02-27T13:38:04.308Z,83.81
2023-02-27T13:40:37.061Z,89.50
2023-02-27T13:43:22.194Z,92.64
2023-02-27T13:45:48.674Z,80.14
2023-02-27T13:48:33.107Z,70.92
2023-02-27T13:50:59.832Z,71.63
2023-02-27T13:53:26.174Z,64.86
2023-02-27T13:55:53.429Z,62.56
2023-02-27T13:58:19.940Z,67.38
2023-02-27T14:00:53.621Z,69.20
2023-02-27T14:03:20.794Z,64.42
2023-02-27T14:05:47.622Z,61.81
2023-02-27T14:08:17.159Z,61.87
2023-02-27T14:11:03.708Z,63.37
2023-02-27T14:13:45.385Z,66.19
2023-02-27T14:16:12.670Z,64.30
2023-02-27T14:18:50.542Z,59.20
2023-02-27T14:21:35.549Z,57.77
2023-02-27T14:24:01.818Z,56.35
2023-02-27T14:26:28.318Z,58.22
2023-02-27T14:28:56.397Z,58.49
2023-02-27T14:31:22.790Z,61.55
2023-02-27T14:33:50.503Z,61.53
2023-02-27T14:36:16.755Z,58.11
2023-02-27T14:38:43.196Z,55.95
2023-02-27T14:41:12.569Z,57.36
2023-02-27T14:43:40.068Z,53.86
2023-02-27T14:46:14.901Z,54.08
2023-02-27T14:48:41.717Z,52.45
2023-02-27T14:51:08.004Z,51.97
2023-02-27T14:53:34.771Z,53.84
2023-02-27T14:56:01.115Z,55.14
2023-02-27T14:58:27.697Z,55.40
2023-02-27T15:01:05.148Z,53.36
2023-02-27T15:03:45.135Z,53.51
2023-02-27T15:06:22.188Z,54.52
2023-02-27T15:08:49.735Z,52.92
2023-02-27T15:11:16.943Z,50.61
2023-02-27T15:13:43.630Z,50.28
2023-02-27T15:16:19.528Z,50.47
2023-02-27T15:18:49.539Z,51.09
2023-02-27T15:21:15.862Z,51.25
2023-02-27T15:23:42.138Z,52.10
2023-02-27T15:26:10.160Z,52.70
2023-02-27T15:28:37.469Z,51.83
2023-02-27T15:31:03.896Z,50.27
2023-02-27T15:33:31.021Z,50.40
2023-02-27T15:35:57.409Z,50.37
2023-02-27T15:38:25.192Z,51.03
2023-02-27T15:40:51.645Z,52.92
2023-02-27T15:43:18.921Z,54.54
2023-02-27T15:45:45.806Z,57.98
2023-02-27T15:48:12.806Z,59.24
2023-02-27T15:50:41.476Z,62.08
2023-02-27T15:53:07.716Z,62.68
2023-02-27T15:55:34.944Z,61.88
2023-02-27T15:58:03.421Z,62.16
2023-02-27T16:00:30.417Z,67.86
2023-02-27T16:02:57.416Z,62.27
2023-02-27T16:05:23.684Z,59.63
2023-02-27T16:07:50.132Z,59.73
2023-02-27T16:10:18.798Z,59.40
2023-02-27T16:12:46.213Z,57.35
2023-02-27T16:15:12.484Z,57.85
2023-02-27T16:17:38.786Z,56.71
2023-02-27T16:20:25.001Z,56.99
2023-02-27T16:23:14.591Z,59.34
2023-02-27T16:25:41.308Z,59.97
2023-02-27T16:28:14.574Z,64.36
2023-02-27T16:30:41.594Z,68.77
2023-02-27T16:33:10.996Z,75.16
2023-02-27T16:35:39.704Z,79.02
2023-02-27T16:38:06.050Z,83.84
2023-02-27T16:40:33.985Z,90.48
2023-02-27T16:43:01.309Z,93.13
2023-02-27T16:45:28.263Z,95.12
2023-02-27T16:47:55.840Z,97.36
2023-02-27T16:50:22.119Z,97.72
2023-02-27T16:52:48.539Z,100.00
2023-02-27T16:55:14.844Z,100.00
2023-02-27T16:57:41.164Z,100.00
2023-02-27T17:00:07.783Z,100.00
2023-02-27T17:02:34.283Z,100.00
2023-02-27T17:05:00.674Z,100.00
2023-02-27T17:07:27.092Z,100.00
2023-02-27T17:09:53.443Z,100.00
2023-02-27T17:12:19.762Z,100.00
2023-02-27T17:14:46.253Z,100.00
2023-02-27T17:17:12.587Z,100.00
2023-02-27T17:19:39.128Z,100.00
2023-02-27T17:22:05.517Z,100.00
2023-02-27T17:24:31.803Z,100.00
2023-02-27T17:26:58.164Z,100.00
2023-02-27T17:29:24.558Z,100.00
2023-02-27T17:31:50.999Z,100.00
2023-02-27T17:34:17.296Z,100.00
2023-02-27T17:36:43.583Z,100.00
2023-02-27T17:39:11.048Z,100.00
2023-02-27T17:41:37.410Z,100.00
2023-02-27T17:44:06.246Z,100.00
2023-02-27T17:46:32.909Z,100.00
2023-02-27T17:49:02.647Z,100.00
2023-02-27T17:51:29.527Z,100.00
2023-02-27T17:53:55.985Z,100.00
2023-02-27T17:56:22.333Z,100.00
2023-02-27T17:58:48.666Z,100.00
2023-02-27T18:01:17.249Z,100.00
2023-02-27T18:03:46.604Z,100.00
2023-02-27T18:06:12.983Z,100.00
2023-02-27T18:08:39.294Z,100.00
2023-02-27T18:11:09.361Z,100.00
2023-02-27T18:13:35.679Z,100.00
2023-02-27T18:16:03.701Z,100.00
2023-02-27T18:18:30.041Z,100.00
2023-02-27T18:21:00.769Z,100.00
2023-02-27T18:23:27.091Z,100.00
2023-02-27T18:25:54.395Z,100.00
2023-02-27T18:28:21.272Z,100.00
2023-02-27T18:30:47.684Z,100.00
2023-02-27T18:33:13.997Z,100.00
2023-02-27T18:35:40.381Z,100.00
2023-02-27T18:38:06.806Z,100.00
2023-02-27T18:40:33.349Z,100.00
2023-02-27T18:42:59.787Z,100.00
2023-02-27T18:45:26.269Z,100.00
2023-02-27T18:47:52.962Z,100.00
2023-02-27T18:50:19.286Z,100.00
2023-02-27T18:52:47.153Z,100.00
2023-02-27T18:55:13.867Z,100.00
2023-02-27T18:57:40.538Z,100.00
2023-02-27T19:00:07.271Z,100.00
2023-02-27T19:02:33.790Z,100.00
2023-02-27T19:05:00.939Z,100.00
2023-02-27T19:07:29.803Z,100.00
2023-02-27T19:09:56.107Z,100.00
2023-02-27T19:12:22.469Z,100.00
2023-02-27T19:14:49.488Z,100.00
2023-02-27T19:17:15.835Z,100.00
2023-02-27T19:19:42.200Z,100.00
2023-02-27T19:22:08.655Z,100.00
2023-02-27T19:24:34.933Z,100.00
2023-02-27T19:27:01.270Z,100.00
2023-02-27T19:29:27.599Z,100.00
2023-02-27T19:31:54.297Z,100.00
2023-02-27T19:34:20.712Z,100.00
2023-02-27T19:36:47.020Z,100.00
2023-02-27T19:39:13.327Z,100.00
2023-02-27T19:41:39.883Z,100.00
2023-02-27T19:44:06.267Z,100.00
2023-02-27T19:46:33.726Z,100.00
2023-02-27T19:49:01.335Z,100.00
2023-02-27T19:51:27.735Z,100.00
2023-02-27T19:53:54.090Z,100.00
2023-02-27T19:56:21.690Z,100.00
2023-02-27T19:58:48.124Z,100.00
2023-02-27T20:01:21.629Z,100.00
2023-02-27T20:03:47.980Z,100.00
2023-02-27T20:06:15.215Z,100.00
2023-02-27T20:08:41.504Z,100.00
2023-02-27T20:11:07.806Z,100.00
2023-02-27T20:13:34.099Z,100.00
2023-02-27T20:16:07.332Z,100.00
2023-02-27T20:18:34.108Z,100.00
2023-02-27T20:21:00.393Z,100.00
2023-02-27T20:23:26.910Z,100.00
2023-02-27T20:25:53.235Z,100.00
2023-02-27T20:28:19.713Z,100.00
2023-02-27T20:30:46.630Z,100.00
2023-02-27T20:33:12.950Z,100.00
2023-02-27T20:35:39.398Z,100.00
2023-02-27T20:38:08.701Z,100.00
2023-02-27T20:40:34.989Z,100.00
2023-02-27T20:43:03.405Z,100.00
2023-02-27T20:45:29.832Z,100.00
2023-02-27T20:47:56.113Z,100.00
2023-02-27T20:50:22.438Z,100.00
2023-02-27T20:52:48.735Z,100.00
2023-02-27T20:55:15.069Z,100.00
2023-02-27T20:57:41.365Z,100.00
2023-02-27T21:00:12.131Z,100.00
2023-02-27T21:02:38.530Z,100.00
2023-02-27T21:05:07.504Z,100.00
2023-02-27T21:07:34.077Z,100.00
2023-02-27T21:10:00.469Z,100.00
2023-02-27T21:12:26.742Z,100.00
2023-02-27T21:14:53.097Z,100.00
2023-02-27T21:17:19.413Z,100.00
2023-02-27T21:19:45.765Z,100.00
2023-02-27T21:22:12.100Z,100.00
2023-02-27T21:24:38.412Z,100.00
2023-02-27T21:27:05.470Z,100.00
2023-02-27T21:29:32.056Z,100.00
2023-02-27T21:31:58.424Z,100.00
2023-02-27T21:34:25.583Z,100.00
2023-02-27T21:36:52.362Z,100.00
2023-02-27T21:39:22.792Z,100.00
2023-02-27T21:41:49.337Z,100.00
2023-02-27T21:44:17.327Z,100.00
2023-02-27T21:46:43.699Z,100.00
2023-02-27T21:49:13.451Z,100.00
2023-02-27T21:51:41.321Z,100.00
2023-02-27T21:54:09.311Z,100.00
2023-02-27T21:56:35.658Z,100.00
2023-02-27T21:59:02.071Z,100.00
2023-02-27T22:01:29.089Z,100.00
2023-02-27T22:03:55.757Z,100.00
2023-02-27T22:06:22.999Z,100.00
2023-02-27T22:08:52.324Z,100.00
2023-02-27T22:11:18.692Z,100.00
2023-02-27T22:13:44.990Z,100.00
2023-02-27T22:16:12.318Z,100.00
2023-02-27T22:18:39.295Z,100.00
2023-02-27T22:21:13.293Z,100.00
2023-02-27T22:23:39.636Z,100.00
2023-02-27T22:26:07.392Z,100.00
2023-02-27T22:28:34.248Z,100.00
2023-02-27T22:31:14.816Z,100.00
2023-02-27T22:33:43.923Z,100.00
2023-02-27T22:36:14.485Z,100.00
2023-02-27T22:38:40.768Z,100.00
2023-02-27T22:41:08.151Z,100.00
2023-02-27T22:43:34.812Z,100.00
2023-02-27T22:46:01.757Z,100.00
2023-02-27T22:48:28.064Z,100.00
2023-02-27T22:51:14.287Z,100.00
2023-02-27T22:53:41.283Z,100.00
2023-02-27T22:56:13.248Z,100.00
2023-02-27T22:58:39.982Z,100.00
2023-02-27T23:01:19.751Z,100.00
2023-02-27T23:03:47.090Z,100.00
2023-02-27T23:06:15.319Z,100.00
2023-02-27T23:08:42.237Z,100.00
2023-02-27T23:11:09.033Z,100.00
2023-02-27T23:13:35.437Z,100.00
2023-02-27T23:16:01.958Z,100.00
2023-02-27T23:18:28.281Z,100.00
2023-02-27T23:20:54.610Z,100.00
2023-02-27T23:23:20.967Z,100.00
2023-02-27T23:25:47.255Z,100.00
2023-02-27T23:28:13.640Z,100.00
2023-02-27T23:30:39.963Z,100.00
2023-02-27T23:33:06.293Z,100.00
2023-02-27T23:35:32.614Z,100.00
2023-02-27T23:37:59.183Z,100.00
2023-02-27T23:40:26.043Z,100.00
2023-02-27T23:42:52.318Z,100.00
2023-02-27T23:45:24.783Z,100.00
2023-02-27T23:47:52.020Z,100.00
2023-02-27T23:50:20.552Z,100.00
2023-02-27T23:52:50.373Z,100.00
2023-02-27T23:55:17.175Z,100.00
2023-02-27T23:57:43.514Z,100.00
