createdAt,value
2023-04-15T00:01:33.861Z,1.92
2023-04-15T00:04:01.879Z,1.05
2023-04-15T00:06:29.684Z,1.60
2023-04-15T00:08:58.904Z,1.70
2023-04-15T00:11:26.843Z,1.08
2023-04-15T00:13:54.487Z,1.85
2023-04-15T00:16:22.211Z,1.23
2023-04-15T00:18:49.909Z,1.83
2023-04-15T00:21:17.585Z,1.10
2023-04-15T00:23:45.297Z,1.65
2023-04-15T00:26:14.389Z,1.15
2023-04-15T00:28:42.100Z,1.50
2023-04-15T00:31:09.827Z,1.75
2023-04-15T00:33:37.607Z,1.00
2023-04-15T00:36:06.159Z,1.35
2023-04-15T00:38:33.832Z,0.90
2023-04-15T00:41:01.568Z,1.75
2023-04-15T00:43:30.570Z,0.82
2023-04-15T00:45:58.387Z,1.40
2023-04-15T00:48:26.105Z,1.95
2023-04-15T00:50:54.138Z,1.20
2023-04-15T00:53:21.800Z,1.13
2023-04-15T00:55:49.514Z,1.45
2023-04-15T00:58:17.181Z,1.85
2023-04-15T01:00:46.347Z,1.20
2023-04-15T01:03:14.170Z,1.17
2023-04-15T01:05:42.309Z,1.60
2023-04-15T01:08:10.526Z,0.90
2023-04-15T01:10:38.183Z,1.13
2023-04-15T01:13:05.878Z,1.25
2023-04-15T01:15:34.388Z,0.88
2023-04-15T01:18:03.443Z,1.35
2023-04-15T01:20:31.161Z,0.85
2023-04-15T01:23:01.198Z,1.10
2023-04-15T01:25:33.137Z,0.80
2023-04-15T01:28:00.871Z,0.90
2023-04-15T01:30:29.108Z,0.88
2023-04-15T01:32:56.976Z,1.33
2023-04-15T01:35:24.953Z,1.33
2023-04-15T01:37:52.680Z,1.20
2023-04-15T01:40:20.395Z,1.75
2023-04-15T01:42:49.406Z,1.35
2023-04-15T01:45:17.439Z,1.60
2023-04-15T01:47:45.282Z,1.58
2023-04-15T01:50:13.037Z,1.20
2023-04-15T01:52:40.938Z,0.98
2023-04-15T01:55:09.706Z,0.95
2023-04-15T01:57:37.840Z,1.13
2023-04-15T02:00:09.798Z,1.80
2023-04-15T02:02:44.796Z,1.05
2023-04-15T02:05:12.597Z,0.82
2023-04-15T02:07:40.300Z,0.90
2023-04-15T02:10:09.363Z,1.30
2023-04-15T02:12:37.231Z,0.60
2023-04-15T02:15:05.617Z,1.40
2023-04-15T02:17:36.619Z,1.63
2023-04-15T02:20:05.887Z,0.82
2023-04-15T02:22:33.551Z,1.50
2023-04-15T02:25:01.297Z,1.05
2023-04-15T02:27:29.027Z,1.48
2023-04-15T02:29:56.684Z,0.77
2023-04-15T02:32:24.431Z,1.27
2023-04-15T02:34:53.501Z,1.13
2023-04-15T02:37:21.373Z,1.05
2023-04-15T02:39:49.053Z,0.70
2023-04-15T02:42:16.888Z,2.22
2023-04-15T02:44:44.581Z,0.93
2023-04-15T02:47:12.298Z,1.00
2023-04-15T02:49:40.214Z,0.88
2023-04-15T02:52:09.932Z,1.05
2023-04-15T02:54:37.668Z,0.75
2023-04-15T02:57:06.783Z,1.08
2023-04-15T02:59:34.641Z,0.90
2023-04-15T03:02:02.564Z,0.95
2023-04-15T03:04:30.800Z,0.80
2023-04-15T03:06:58.460Z,0.68
2023-04-15T03:09:29.076Z,0.82
2023-04-15T03:11:57.392Z,1.52
2023-04-15T03:14:26.942Z,0.73
2023-04-15T03:16:56.184Z,1.05
2023-04-15T03:19:24.766Z,0.70
2023-04-15T03:21:52.714Z,1.25
2023-04-15T03:24:21.195Z,0.90
2023-04-15T03:26:50.190Z,0.70
2023-04-15T03:29:18.770Z,0.98
2023-04-15T03:31:47.185Z,0.93
2023-04-15T03:34:14.888Z,1.20
2023-04-15T03:36:42.637Z,1.13
2023-04-15T03:39:10.300Z,1.95
2023-04-15T03:41:38.003Z,0.77
2023-04-15T03:44:07.171Z,1.67
2023-04-15T03:46:34.904Z,0.77
2023-04-15T03:49:03.369Z,0.98
2023-04-15T03:51:31.275Z,0.60
2023-04-15T03:53:59.392Z,1.10
2023-04-15T03:56:27.115Z,1.10
2023-04-15T03:58:54.806Z,1.02
2023-04-15T04:01:24.010Z,0.80
2023-04-15T04:03:51.816Z,0.88
2023-04-15T04:06:19.713Z,0.98
2023-04-15T04:08:47.369Z,0.82
2023-04-15T04:11:15.167Z,0.73
2023-04-15T04:13:42.852Z,0.57
2023-04-15T04:16:10.948Z,1.02
2023-04-15T04:18:40.099Z,1.17
2023-04-15T04:21:07.795Z,0.80
2023-04-15T04:23:35.541Z,1.95
2023-04-15T04:26:03.243Z,0.70
2023-04-15T04:28:30.937Z,0.77
2023-04-15T04:30:58.600Z,0.80
2023-04-15T04:33:26.394Z,0.98
2023-04-15T04:35:55.515Z,1.25
2023-04-15T04:38:23.175Z,0.68
2023-04-15T04:40:50.814Z,0.88
2023-04-15T04:43:18.468Z,0.90
2023-04-15T04:45:46.425Z,0.93
2023-04-15T04:48:14.098Z,0.82
2023-04-15T04:50:41.942Z,0.80
2023-04-15T04:53:10.934Z,0.80
2023-04-15T04:55:38.626Z,0.73
2023-04-15T04:58:06.295Z,0.52
2023-04-15T05:00:34.068Z,1.02
2023-04-15T05:03:01.925Z,0.70
2023-04-15T05:05:29.709Z,0.80
2023-04-15T05:07:57.390Z,0.90
2023-04-15T05:10:26.473Z,1.17
2023-04-15T05:12:54.186Z,1.05
2023-04-15T05:15:21.985Z,0.70
2023-04-15T05:17:49.700Z,1.65
2023-04-15T05:20:17.733Z,1.23
2023-04-15T05:22:45.437Z,0.90
2023-04-15T05:25:13.906Z,0.80
2023-04-15T05:27:42.954Z,0.47
2023-04-15T05:30:13.320Z,0.63
2023-04-15T05:32:41.486Z,0.60
2023-04-15T05:35:09.369Z,0.52
2023-04-15T05:37:37.034Z,1.00
2023-04-15T05:40:05.307Z,0.85
2023-04-15T05:42:33.020Z,0.80
2023-04-15T05:45:05.284Z,0.88
2023-04-15T05:47:33.072Z,0.90
2023-04-15T05:50:00.835Z,1.33
2023-04-15T05:52:28.505Z,0.93
2023-04-15T05:54:56.345Z,0.73
2023-04-15T05:57:24.124Z,0.55
2023-04-15T05:59:52.795Z,0.88
2023-04-15T06:02:22.139Z,0.60
2023-04-15T06:04:49.960Z,1.08
2023-04-15T06:07:17.672Z,1.23
2023-04-15T06:09:45.826Z,0.77
2023-04-15T06:12:13.720Z,0.73
2023-04-15T06:14:41.500Z,1.38
2023-04-15T06:17:09.230Z,0.50
2023-04-15T06:19:38.546Z,0.82
2023-04-15T06:22:07.302Z,0.80
2023-04-15T06:24:36.947Z,0.82
2023-04-15T06:27:04.800Z,0.70
2023-04-15T06:29:32.507Z,0.60
2023-04-15T06:32:00.545Z,1.40
2023-04-15T06:34:28.310Z,0.88
2023-04-15T06:36:57.454Z,0.80
2023-04-15T06:39:25.172Z,1.10
2023-04-15T06:41:52.936Z,0.70
2023-04-15T06:44:22.481Z,0.90
2023-04-15T06:46:50.223Z,0.63
2023-04-15T06:49:17.943Z,0.70
2023-04-15T06:51:45.685Z,0.73
2023-04-15T06:54:14.708Z,0.80
2023-04-15T06:56:42.439Z,0.60
2023-04-15T06:59:10.159Z,1.10
2023-04-15T07:01:37.846Z,1.50
2023-04-15T07:04:06.128Z,0.70
2023-04-15T07:06:33.870Z,0.80
2023-04-15T07:09:01.943Z,1.23
2023-04-15T07:11:31.064Z,0.70
2023-04-15T07:13:58.967Z,0.98
2023-04-15T07:16:28.599Z,0.73
2023-04-15T07:18:57.551Z,0.70
2023-04-15T07:21:25.635Z,1.02
2023-04-15T07:23:53.331Z,0.93
2023-04-15T07:26:21.392Z,0.77
2023-04-15T07:28:50.590Z,1.23
2023-04-15T07:31:18.421Z,1.20
2023-04-15T07:33:46.236Z,0.68
2023-04-15T07:36:14.131Z,0.82
2023-04-15T07:38:42.509Z,0.80
2023-04-15T07:41:10.540Z,0.80
2023-04-15T07:43:38.381Z,0.90
2023-04-15T07:46:07.575Z,0.82
2023-04-15T07:48:36.327Z,0.98
2023-04-15T07:51:05.525Z,0.80
2023-04-15T07:53:33.871Z,1.05
2023-04-15T07:56:01.628Z,1.10
2023-04-15T07:58:29.280Z,2.75
2023-04-15T08:00:57.058Z,4.28
2023-04-15T08:03:26.391Z,3.17
2023-04-15T08:05:54.269Z,1.88
2023-04-15T08:08:22.207Z,3.53
2023-04-15T08:10:52.492Z,2.33
2023-04-15T08:13:20.700Z,3.28
2023-04-15T08:15:54.899Z,5.70
2023-04-15T08:18:22.703Z,15.80
2023-04-15T08:20:52.104Z,20.60
2023-04-15T08:23:19.817Z,19.52
2023-04-15T08:25:47.545Z,19.52
2023-04-15T08:28:17.247Z,240.30
2023-04-15T08:30:44.903Z,80.68
2023-04-15T08:33:12.589Z,43.80
2023-04-15T08:35:40.296Z,38.50
2023-04-15T08:38:09.320Z,19.48
2023-04-15T08:40:41.256Z,30.20
2023-04-15T08:43:09.163Z,29.73
2023-04-15T08:45:37.168Z,47.50
2023-04-15T08:48:05.081Z,84.45
2023-04-15T08:50:33.101Z,242.93
2023-04-15T08:53:00.882Z,59.35
2023-04-15T08:55:33.665Z,37.63
2023-04-15T08:58:02.301Z,27.20
2023-04-15T09:00:30.085Z,31.25
2023-04-15T09:02:57.913Z,32.33
2023-04-15T09:05:25.612Z,28.55
2023-04-15T09:07:53.333Z,25.95
2023-04-15T09:10:21.015Z,22.08
2023-04-15T09:12:50.000Z,31.63
2023-04-15T09:15:17.883Z,29.27
2023-04-15T09:17:46.172Z,25.52
2023-04-15T09:20:15.166Z,34.80
2023-04-15T09:22:43.144Z,29.38
2023-04-15T09:25:26.449Z,43.47
2023-04-15T09:27:56.273Z,31.67
2023-04-15T09:30:24.106Z,30.48
2023-04-15T09:32:52.374Z,29.13
2023-04-15T09:35:20.767Z,25.00
2023-04-15T09:37:48.510Z,26.08
2023-04-15T09:40:16.384Z,29.13
2023-04-15T09:42:57.634Z,24.00
2023-04-15T09:45:28.899Z,24.42
2023-04-15T09:47:59.209Z,24.83
2023-04-15T09:50:28.759Z,22.15
2023-04-15T09:52:56.637Z,22.15
2023-04-15T09:55:24.504Z,39.80
2023-04-15T09:57:52.356Z,34.20
2023-04-15T10:00:21.519Z,28.00
2023-04-15T10:02:49.690Z,35.83
2023-04-15T10:05:17.874Z,39.90
2023-04-15T10:07:45.769Z,33.75
2023-04-15T10:10:14.003Z,38.20
2023-04-15T10:12:42.433Z,32.97
2023-04-15T10:15:13.340Z,35.25
2023-04-15T10:17:42.568Z,30.00
2023-04-15T10:20:12.454Z,30.80
2023-04-15T10:22:40.217Z,27.95
2023-04-15T10:25:08.449Z,32.70
2023-04-15T10:27:36.124Z,27.85
2023-04-15T10:30:04.011Z,31.95
2023-04-15T10:32:31.759Z,28.40
2023-04-15T10:35:00.845Z,20.55
2023-04-15T10:37:35.500Z,25.50
2023-04-15T10:40:10.986Z,35.60
2023-04-15T10:42:38.686Z,39.67
2023-04-15T10:45:09.303Z,31.27
2023-04-15T10:47:36.997Z,42.90
2023-04-15T10:50:07.114Z,34.25
2023-04-15T10:52:34.836Z,59.88
2023-04-15T10:55:14.200Z,63.42
2023-04-15T10:57:42.611Z,53.95
2023-04-15T11:00:14.514Z,64.25
2023-04-15T11:02:44.017Z,57.90
2023-04-15T11:05:13.539Z,57.03
2023-04-15T11:07:43.448Z,36.42
2023-04-15T11:10:58.678Z,32.92
2023-04-15T11:13:31.333Z,27.45
2023-04-15T11:16:01.302Z,25.65
2023-04-15T11:18:31.324Z,24.00
2023-04-15T11:21:01.588Z,21.60
2023-04-15T11:23:31.186Z,19.17
2023-04-15T11:25:59.858Z,19.65
2023-04-15T11:28:28.659Z,24.08
2023-04-15T11:30:56.633Z,20.48
2023-04-15T11:33:24.906Z,20.17
2023-04-15T11:35:53.873Z,21.75
2023-04-15T11:38:23.253Z,22.70
2023-04-15T11:40:51.563Z,15.30
2023-04-15T11:43:20.812Z,22.70
2023-04-15T11:45:53.585Z,20.77
2023-04-15T11:48:22.697Z,20.95
2023-04-15T11:50:54.470Z,17.90
2023-04-15T11:53:23.737Z,11.73
2023-04-15T11:55:52.658Z,9.35
2023-04-15T11:58:21.290Z,11.95
2023-04-15T12:00:50.232Z,10.88
2023-04-15T12:03:24.901Z,10.65
2023-04-15T12:06:12.702Z,14.93
2023-04-15T12:09:01.835Z,11.82
2023-04-15T12:11:31.204Z,12.82
2023-04-15T12:13:59.757Z,11.93
2023-04-15T12:16:29.145Z,9.93
2023-04-15T12:18:57.620Z,8.10
2023-04-15T12:21:26.702Z,14.48
2023-04-15T12:23:54.868Z,20.10
2023-04-15T12:26:29.168Z,12.73
2023-04-15T12:28:57.197Z,15.05
2023-04-15T12:31:25.002Z,25.98
2023-04-15T12:33:52.714Z,24.15
2023-04-15T12:36:20.392Z,18.95
2023-04-15T12:38:48.059Z,20.20
2023-04-15T12:41:15.910Z,13.90
2023-04-15T12:43:45.519Z,13.10
2023-04-15T12:46:13.270Z,20.13
2023-04-15T12:48:41.306Z,16.50
2023-04-15T12:51:09.044Z,24.15
2023-04-15T12:53:37.194Z,16.02
2023-04-15T12:56:05.168Z,16.02
2023-04-15T12:58:33.285Z,11.63
2023-04-15T13:01:02.436Z,19.13
2023-04-15T13:03:30.341Z,17.33
2023-04-15T13:05:58.215Z,13.00
2023-04-15T13:08:25.937Z,21.23
2023-04-15T13:10:53.638Z,16.77
2023-04-15T13:13:21.526Z,14.60
2023-04-15T13:15:49.400Z,29.88
2023-04-15T13:18:18.458Z,26.48
2023-04-15T13:20:46.143Z,22.08
2023-04-15T13:23:13.849Z,27.00
2023-04-15T13:25:41.506Z,28.80
2023-04-15T13:28:09.159Z,20.48
2023-04-15T13:30:38.582Z,19.67
2023-04-15T13:33:06.359Z,19.08
2023-04-15T13:35:35.445Z,13.05
2023-04-15T13:38:03.134Z,17.15
2023-04-15T13:40:30.934Z,18.88
2023-04-15T13:42:59.786Z,10.27
2023-04-15T13:45:27.612Z,12.65
2023-04-15T13:47:56.434Z,8.82
2023-04-15T13:50:24.221Z,9.35
2023-04-15T13:52:53.241Z,9.80
2023-04-15T13:55:23.070Z,10.80
2023-04-15T13:57:52.267Z,16.08
2023-04-15T14:00:19.955Z,13.68
2023-04-15T14:02:47.711Z,49.85
2023-04-15T14:05:15.451Z,18.50
2023-04-15T14:07:43.208Z,18.40
2023-04-15T14:10:12.219Z,26.48
2023-04-15T14:12:39.900Z,20.83
2023-04-15T14:15:08.377Z,22.27
2023-04-15T14:17:36.105Z,12.88
2023-04-15T14:20:04.193Z,12.40
2023-04-15T14:22:31.883Z,25.23
2023-04-15T14:25:00.151Z,23.83
2023-04-15T14:27:29.328Z,28.10
2023-04-15T14:29:57.746Z,25.15
2023-04-15T14:32:26.261Z,14.43
2023-04-15T14:34:54.049Z,11.73
2023-04-15T14:37:21.766Z,8.20
2023-04-15T14:39:49.460Z,10.23
2023-04-15T14:42:17.197Z,7.80
2023-04-15T14:44:46.317Z,8.77
2023-04-15T14:47:14.012Z,10.77
2023-04-15T14:49:41.679Z,8.40
2023-04-15T14:52:09.383Z,9.75
2023-04-15T14:54:37.108Z,12.60
2023-04-15T14:57:05.233Z,8.38
2023-04-15T14:59:32.958Z,13.15
2023-04-15T15:02:02.044Z,10.40
2023-04-15T15:04:30.432Z,9.75
2023-04-15T15:06:58.250Z,7.78
2023-04-15T15:09:26.548Z,14.88
2023-04-15T15:11:54.216Z,7.78
2023-04-15T15:14:21.972Z,7.68
2023-04-15T15:16:49.823Z,11.07
2023-04-15T15:19:18.858Z,11.00
2023-04-15T15:21:46.912Z,7.75
2023-04-15T15:24:14.646Z,7.85
2023-04-15T15:26:42.402Z,11.40
2023-04-15T15:29:10.210Z,9.70
2023-04-15T15:31:37.961Z,7.30
2023-04-15T15:34:05.837Z,8.57
2023-04-15T15:36:34.800Z,15.57
2023-04-15T15:39:02.766Z,49.50
2023-04-15T15:41:33.302Z,25.10
2023-04-15T15:44:01.011Z,24.17
2023-04-15T15:46:31.165Z,23.42
2023-04-15T15:48:59.012Z,22.23
2023-04-15T15:51:27.534Z,21.15
2023-04-15T15:53:56.546Z,21.33
2023-04-15T15:56:24.296Z,290.25
2023-04-15T15:58:51.981Z,53.45
2023-04-15T16:01:19.770Z,43.72
2023-04-15T16:03:47.570Z,34.60
2023-04-15T16:06:15.274Z,24.63
2023-04-15T16:08:42.962Z,23.17
2023-04-15T16:11:11.971Z,24.25
2023-04-15T16:13:39.704Z,27.23
2023-04-15T16:16:07.903Z,28.00
2023-04-15T16:18:35.822Z,31.98
2023-04-15T16:21:03.521Z,25.05
2023-04-15T16:23:31.352Z,50.90
2023-04-15T16:25:59.190Z,39.17
2023-04-15T16:28:28.171Z,35.08
2023-04-15T16:30:56.169Z,32.85
2023-04-15T16:33:23.894Z,45.78
2023-04-15T16:35:52.135Z,57.63
2023-04-15T16:38:19.867Z,97.88
2023-04-15T16:40:47.550Z,35.75
2023-04-15T16:43:15.270Z,32.20
2023-04-15T16:45:45.272Z,26.83
2023-04-15T16:48:13.084Z,24.63
2023-04-15T16:50:40.806Z,25.13
2023-04-15T16:53:08.551Z,25.95
2023-04-15T16:55:36.323Z,23.63
2023-04-15T16:58:05.462Z,32.58
2023-04-15T17:00:36.476Z,28.15
2023-04-15T17:03:06.159Z,26.33
2023-04-15T17:05:34.116Z,26.73
2023-04-15T17:08:01.873Z,20.90
2023-04-15T17:10:29.647Z,25.27
2023-04-15T17:12:57.579Z,25.45
2023-04-15T17:15:25.375Z,21.40
2023-04-15T17:17:53.136Z,25.38
2023-04-15T17:20:22.289Z,24.70
2023-04-15T17:22:49.959Z,20.13
2023-04-15T17:25:17.626Z,22.70
2023-04-15T17:27:45.285Z,23.30
2023-04-15T17:30:13.325Z,13.52
2023-04-15T17:32:41.041Z,17.80
2023-04-15T17:35:09.539Z,17.90
2023-04-15T17:37:38.579Z,17.88
2023-04-15T17:40:08.773Z,15.15
2023-04-15T17:42:36.797Z,17.52
2023-04-15T17:45:04.764Z,16.70
2023-04-15T17:47:32.531Z,19.90
2023-04-15T17:50:00.298Z,13.65
2023-04-15T17:52:27.983Z,17.27
2023-04-15T17:54:57.090Z,18.05
2023-04-15T17:57:25.161Z,18.77
2023-04-15T17:59:52.887Z,15.75
2023-04-15T18:02:20.777Z,12.18
2023-04-15T18:04:49.842Z,17.67
2023-04-15T18:07:17.648Z,17.27
2023-04-15T18:09:45.598Z,11.70
2023-04-15T18:12:14.598Z,15.57
2023-04-15T18:14:42.280Z,10.85
2023-04-15T18:17:09.964Z,11.40
2023-04-15T18:19:37.650Z,14.30
2023-04-15T18:22:05.436Z,13.52
2023-04-15T18:24:33.633Z,11.50
2023-04-15T18:27:01.545Z,11.65
2023-04-15T18:29:31.780Z,15.00
2023-04-15T18:32:00.171Z,12.75
2023-04-15T18:34:28.083Z,11.05
2023-04-15T18:36:56.659Z,13.48
2023-04-15T18:39:24.619Z,12.55
2023-04-15T18:41:52.296Z,11.50
2023-04-15T18:44:20.021Z,10.98
2023-04-15T18:46:49.099Z,13.88
2023-04-15T18:49:16.769Z,15.48
2023-04-15T18:51:44.445Z,15.20
2023-04-15T18:54:12.124Z,11.68
2023-04-15T18:56:39.889Z,13.55
2023-04-15T18:59:10.150Z,11.52
2023-04-15T19:01:56.661Z,13.32
2023-04-15T19:04:24.391Z,9.55
2023-04-15T19:06:52.167Z,13.80
2023-04-15T19:09:19.845Z,14.40
2023-04-15T19:11:47.600Z,12.05
2023-04-15T19:14:15.298Z,12.15
2023-04-15T19:16:43.078Z,9.98
2023-04-15T19:19:14.297Z,10.50
2023-04-15T19:21:42.060Z,8.70
2023-04-15T19:24:09.754Z,9.27
2023-04-15T19:26:37.552Z,11.13
2023-04-15T19:29:05.491Z,12.10
2023-04-15T19:31:33.259Z,10.38
2023-04-15T19:34:00.942Z,9.23
2023-04-15T19:36:29.980Z,10.95
2023-04-15T19:38:57.696Z,7.80
2023-04-15T19:41:25.376Z,10.02
2023-04-15T19:43:53.056Z,10.13
2023-04-15T19:46:20.738Z,7.80
2023-04-15T19:48:48.478Z,8.88
2023-04-15T19:51:16.145Z,9.05
2023-04-15T19:53:45.418Z,9.15
2023-04-15T19:56:13.091Z,9.95
2023-04-15T19:58:40.782Z,10.65
2023-04-15T20:01:08.497Z,7.10
2023-04-15T20:03:36.323Z,10.85
2023-04-15T20:06:04.242Z,9.98
2023-04-15T20:08:31.886Z,10.40
2023-04-15T20:11:01.611Z,7.65
2023-04-15T20:13:29.298Z,9.57
2023-04-15T20:15:57.044Z,8.63
2023-04-15T20:18:24.809Z,8.60
2023-04-15T20:20:52.491Z,8.88
2023-04-15T20:23:20.186Z,9.50
2023-04-15T20:25:47.853Z,9.32
2023-04-15T20:28:18.018Z,10.60
2023-04-15T20:30:45.754Z,9.57
2023-04-15T20:33:14.528Z,8.73
2023-04-15T20:35:42.176Z,8.27
2023-04-15T20:38:10.455Z,9.05
2023-04-15T20:40:39.440Z,7.82
2023-04-15T20:43:08.474Z,10.00
2023-04-15T20:45:37.476Z,7.75
2023-04-15T20:48:05.935Z,10.45
2023-04-15T20:50:33.648Z,9.07
2023-04-15T20:53:01.371Z,8.10
2023-04-15T20:55:30.672Z,10.25
2023-04-15T20:57:58.916Z,9.40
2023-04-15T21:00:26.712Z,8.70
2023-04-15T21:02:55.936Z,8.00
2023-04-15T21:05:23.723Z,10.75
2023-04-15T21:07:51.377Z,9.05
2023-04-15T21:10:19.117Z,9.65
2023-04-15T21:12:46.808Z,9.13
2023-04-15T21:15:14.483Z,9.10
2023-04-15T21:17:42.164Z,9.40
2023-04-15T21:20:12.508Z,8.02
2023-04-15T21:22:40.243Z,8.35
2023-04-15T21:25:08.620Z,9.00
2023-04-15T21:27:36.276Z,8.52
2023-04-15T21:30:04.169Z,8.88
2023-04-15T21:32:31.848Z,9.00
2023-04-15T21:34:59.570Z,8.63
2023-04-15T21:37:28.638Z,9.38
2023-04-15T21:39:56.436Z,10.32
2023-04-15T21:42:24.407Z,9.27
2023-04-15T21:44:52.150Z,8.55
2023-04-15T21:47:20.175Z,9.25
2023-04-15T21:49:48.005Z,8.70
2023-04-15T21:52:15.642Z,8.93
2023-04-15T21:54:44.633Z,9.30
2023-04-15T21:57:12.303Z,9.25
2023-04-15T21:59:40.006Z,9.23
2023-04-15T22:02:07.706Z,9.10
2023-04-15T22:04:35.468Z,9.57
2023-04-15T22:07:03.453Z,9.60
2023-04-15T22:09:31.148Z,9.77
2023-04-15T22:12:00.910Z,9.90
2023-04-15T22:14:29.092Z,10.23
2023-04-15T22:16:56.884Z,10.05
2023-04-15T22:19:25.819Z,11.02
2023-04-15T22:21:53.488Z,10.85
2023-04-15T22:24:36.696Z,11.40
2023-04-15T22:27:09.022Z,11.65
2023-04-15T22:29:36.702Z,13.05
2023-04-15T22:32:04.381Z,13.50
2023-04-15T22:34:32.066Z,14.48
2023-04-15T22:36:59.756Z,14.73
2023-04-15T22:39:27.501Z,15.80
2023-04-15T22:41:56.634Z,18.08
2023-04-15T22:44:25.683Z,20.17
2023-04-15T22:46:53.330Z,21.45
2023-04-15T22:49:20.983Z,23.77
2023-04-15T22:51:48.701Z,26.00
2023-04-15T22:54:16.429Z,29.80
2023-04-15T22:56:44.112Z,34.08
2023-04-15T22:59:11.841Z,37.80
2023-04-15T23:01:40.912Z,42.53
2023-04-15T23:04:09.814Z,44.72
2023-04-15T23:06:50.768Z,50.33
2023-04-15T23:09:18.446Z,54.95
2023-04-15T23:11:46.164Z,63.53
2023-04-15T23:14:13.882Z,72.00
2023-04-15T23:16:42.864Z,81.50
2023-04-15T23:19:10.842Z,90.10
2023-04-15T23:21:38.735Z,95.68
2023-04-15T23:24:06.848Z,105.20
2023-04-15T23:26:34.558Z,116.07
2023-04-15T23:29:02.210Z,124.75
2023-04-15T23:31:29.921Z,135.25
2023-04-15T23:33:59.049Z,139.55
2023-04-15T23:36:27.188Z,156.13
2023-04-15T23:38:54.917Z,170.23
2023-04-15T23:41:22.757Z,182.50
2023-04-15T23:43:50.637Z,197.10
2023-04-15T23:46:18.322Z,201.95
2023-04-15T23:48:47.689Z,211.90
2023-04-15T23:51:17.472Z,226.73
2023-04-15T23:53:45.403Z,232.88
2023-04-15T23:56:13.055Z,251.55
2023-04-15T23:58:40.735Z,259.20
