createdAt,value
2022-12-01T00:00:30.141Z,20.88
2022-12-01T00:03:00.435Z,19.80
2022-12-01T00:05:30.029Z,24.38
2022-12-01T00:08:00.632Z,23.55
2022-12-01T00:10:30.634Z,24.83
2022-12-01T00:13:02.187Z,27.10
2022-12-01T00:15:36.312Z,27.98
2022-12-01T00:18:06.405Z,27.40
2022-12-01T00:20:36.657Z,30.35
2022-12-01T00:23:09.629Z,32.23
2022-12-01T00:25:39.714Z,31.50
2022-12-01T00:28:10.081Z,31.10
2022-12-01T00:30:39.578Z,33.40
2022-12-01T00:33:09.636Z,31.92
2022-12-01T00:35:39.211Z,31.73
2022-12-01T00:38:09.219Z,33.03
2022-12-01T00:40:39.222Z,35.10
2022-12-01T00:43:08.763Z,39.03
2022-12-01T00:45:38.276Z,35.22
2022-12-01T00:48:08.278Z,33.17
2022-12-01T00:50:37.807Z,39.55
2022-12-01T00:53:07.218Z,37.53
2022-12-01T00:55:37.302Z,38.67
2022-12-01T00:58:07.948Z,37.67
2022-12-01T01:00:39.833Z,38.33
2022-12-01T01:03:10.129Z,17.90
2022-12-01T01:05:41.164Z,12.95
2022-12-01T01:08:15.612Z,12.50
2022-12-01T01:10:46.483Z,17.38
2022-12-01T01:13:16.661Z,13.55
2022-12-01T01:15:46.677Z,17.45
2022-12-01T01:18:16.210Z,17.15
2022-12-01T01:20:45.643Z,16.52
2022-12-01T01:23:15.584Z,19.25
2022-12-01T01:25:45.149Z,17.38
2022-12-01T01:28:14.604Z,21.20
2022-12-01T01:30:44.500Z,18.25
2022-12-01T01:33:14.540Z,18.63
2022-12-01T01:35:44.444Z,20.77
2022-12-01T01:38:14.494Z,17.45
2022-12-01T01:40:46.012Z,18.70
2022-12-01T01:43:18.809Z,19.35
2022-12-01T01:45:48.871Z,20.05
2022-12-01T01:48:18.849Z,21.02
2022-12-01T01:50:48.872Z,18.92
2022-12-01T01:53:19.462Z,20.10
2022-12-01T01:55:48.950Z,19.38
2022-12-01T01:58:18.493Z,25.50
2022-12-01T02:00:47.965Z,33.10
2022-12-01T02:03:17.870Z,25.25
2022-12-01T02:05:48.089Z,24.17
2022-12-01T02:08:17.668Z,26.10
2022-12-01T02:11:13.306Z,20.40
2022-12-01T02:14:06.385Z,26.23
2022-12-01T02:17:11.283Z,26.90
2022-12-01T02:20:00.154Z,24.13
2022-12-01T02:22:39.520Z,22.30
2022-12-01T02:25:43.490Z,23.10
2022-12-01T02:28:42.681Z,27.10
2022-12-01T02:31:38.294Z,23.20
2022-12-01T02:34:28.689Z,26.08
2022-12-01T02:37:03.337Z,25.73
2022-12-01T02:39:36.591Z,21.63
2022-12-01T02:44:41.422Z,20.55
2022-12-01T02:47:15.430Z,23.95
2022-12-01T02:49:52.537Z,22.75
2022-12-01T02:52:22.703Z,25.92
2022-12-01T02:54:52.328Z,31.58
2022-12-01T02:57:23.830Z,25.20
2022-12-01T02:59:54.710Z,22.42
2022-12-01T03:02:43.432Z,29.70
2022-12-01T03:05:51.806Z,26.02
2022-12-01T03:09:01.065Z,25.35
2022-12-01T03:11:58.395Z,25.75
2022-12-01T03:14:59.830Z,24.02
2022-12-01T03:17:31.921Z,22.13
2022-12-01T03:20:09.764Z,20.70
2022-12-01T03:22:46.219Z,21.38
2022-12-01T03:25:16.280Z,17.20
2022-12-01T03:28:13.579Z,18.73
2022-12-01T03:30:37.072Z,13.73
2022-12-01T03:33:10.502Z,17.08
2022-12-01T03:36:20.084Z,10.07
2022-12-01T03:38:52.515Z,9.70
2022-12-01T03:41:25.610Z,8.30
2022-12-01T03:43:57.725Z,7.82
2022-12-01T03:46:34.605Z,6.70
2022-12-01T03:49:06.295Z,5.88
2022-12-01T03:51:56.983Z,5.68
2022-12-01T03:55:02.628Z,4.07
2022-12-01T03:57:35.947Z,4.38
2022-12-01T04:02:42.337Z,3.00
2022-12-01T04:05:11.928Z,4.47
2022-12-01T04:07:41.466Z,2.90
2022-12-01T04:10:11.661Z,1.73
2022-12-01T04:12:41.050Z,2.00
2022-12-01T04:15:13.674Z,1.35
2022-12-01T04:17:47.196Z,1.63
2022-12-01T04:20:17.528Z,1.35
2022-12-01T04:22:47.038Z,1.35
2022-12-01T04:25:17.146Z,1.88
2022-12-01T04:27:47.838Z,1.38
2022-12-01T04:30:18.471Z,6.63
2022-12-01T04:32:48.329Z,10.75
2022-12-01T04:35:17.949Z,10.68
2022-12-01T04:37:47.435Z,11.32
2022-12-01T04:40:17.133Z,11.55
2022-12-01T04:42:47.198Z,14.73
2022-12-01T04:45:17.238Z,15.23
2022-12-01T04:47:46.761Z,11.13
2022-12-01T04:50:16.644Z,13.98
2022-12-01T04:52:49.443Z,16.80
2022-12-01T04:55:19.687Z,11.40
2022-12-01T04:57:49.642Z,9.52
2022-12-01T05:00:20.051Z,12.98
2022-12-01T05:02:50.248Z,6.60
2022-12-01T05:05:21.340Z,10.50
2022-12-01T05:07:51.347Z,10.65
2022-12-01T05:10:20.949Z,8.57
2022-12-01T05:12:51.072Z,11.13
2022-12-01T05:15:21.119Z,10.82
2022-12-01T05:17:51.134Z,8.82
2022-12-01T05:20:41.334Z,8.57
2022-12-01T05:23:16.386Z,8.30
2022-12-01T05:25:47.065Z,5.07
2022-12-01T05:28:16.675Z,8.45
2022-12-01T05:30:46.950Z,7.00
2022-12-01T05:33:16.956Z,8.07
2022-12-01T05:35:46.456Z,4.93
2022-12-01T05:38:15.880Z,6.60
2022-12-01T05:40:50.283Z,9.35
2022-12-01T05:43:25.242Z,8.50
2022-12-01T05:45:58.750Z,6.40
2022-12-01T05:48:29.885Z,6.22
2022-12-01T05:51:00.121Z,8.48
2022-12-01T05:53:29.827Z,7.18
2022-12-01T05:55:59.715Z,7.40
2022-12-01T05:58:29.729Z,6.03
2022-12-01T06:00:59.351Z,5.72
2022-12-01T06:03:29.277Z,4.75
2022-12-01T06:05:59.287Z,3.50
2022-12-01T06:08:29.370Z,3.85
2022-12-01T06:10:58.956Z,4.22
2022-12-01T06:13:29.006Z,4.10
2022-12-01T06:15:59.810Z,3.00
2022-12-01T06:18:32.666Z,2.60
2022-12-01T06:21:03.420Z,2.35
2022-12-01T06:23:33.681Z,2.00
2022-12-01T06:26:03.966Z,1.63
2022-12-01T06:28:33.966Z,2.40
2022-12-01T06:31:04.678Z,3.40
2022-12-01T06:33:35.303Z,1.60
2022-12-01T06:36:08.691Z,2.67
2022-12-01T06:38:38.475Z,1.60
2022-12-01T06:41:08.337Z,2.92
2022-12-01T06:43:41.859Z,3.25
2022-12-01T06:46:11.955Z,2.05
2022-12-01T06:48:42.055Z,2.25
2022-12-01T06:51:12.145Z,1.38
2022-12-01T06:53:41.693Z,1.02
2022-12-01T06:56:11.919Z,1.00
2022-12-01T06:58:41.761Z,1.55
2022-12-01T07:01:12.628Z,1.40
2022-12-01T07:03:44.041Z,1.95
2022-12-01T07:06:14.024Z,0.98
2022-12-01T07:08:44.151Z,1.85
2022-12-01T07:11:15.222Z,3.38
2022-12-01T07:13:50.122Z,2.65
2022-12-01T07:16:20.017Z,1.00
2022-12-01T07:18:49.630Z,0.77
2022-12-01T07:21:19.565Z,0.68
2022-12-01T07:23:49.586Z,0.77
2022-12-01T07:26:19.943Z,1.08
2022-12-01T07:28:49.945Z,1.10
2022-12-01T07:31:20.527Z,2.67
2022-12-01T07:33:50.118Z,2.83
2022-12-01T07:36:19.499Z,2.00
2022-12-01T07:38:48.996Z,0.70
2022-12-01T07:41:22.384Z,1.17
2022-12-01T07:43:53.294Z,1.25
2022-12-01T07:46:24.477Z,1.25
2022-12-01T07:48:55.385Z,0.98
2022-12-01T07:51:26.433Z,2.88
2022-12-01T07:53:56.216Z,2.58
2022-12-01T07:56:26.185Z,0.93
2022-12-01T07:58:55.892Z,1.85
2022-12-01T08:01:26.360Z,1.23
2022-12-01T08:03:57.740Z,0.52
2022-12-01T08:06:27.667Z,0.50
2022-12-01T08:08:58.365Z,1.23
2022-12-01T08:11:30.488Z,3.20
2022-12-01T08:14:00.619Z,2.17
2022-12-01T08:16:31.565Z,3.75
2022-12-01T08:19:01.103Z,3.25
2022-12-01T08:21:32.215Z,1.48
2022-12-01T08:24:02.083Z,0.93
2022-12-01T08:26:32.104Z,1.13
2022-12-01T08:29:02.462Z,1.40
2022-12-01T08:31:34.141Z,1.73
2022-12-01T08:34:07.083Z,0.57
2022-12-01T08:36:36.859Z,0.50
2022-12-01T08:39:06.687Z,1.23
2022-12-01T08:41:36.751Z,0.55
2022-12-01T08:44:06.756Z,0.80
2022-12-01T08:46:37.279Z,1.20
2022-12-01T08:49:07.636Z,0.77
2022-12-01T08:51:37.157Z,0.47
2022-12-01T08:54:07.654Z,0.77
2022-12-01T08:56:41.158Z,0.88
2022-12-01T08:59:14.028Z,0.80
2022-12-01T09:01:56.342Z,1.50
2022-12-01T09:04:26.525Z,1.35
2022-12-01T09:06:57.374Z,2.47
2022-12-01T09:09:29.167Z,1.50
2022-12-01T09:11:59.370Z,1.88
2022-12-01T09:14:28.949Z,1.70
2022-12-01T09:16:59.035Z,3.85
2022-12-01T09:19:29.844Z,6.72
2022-12-01T09:22:00.400Z,1.92
2022-12-01T09:24:30.123Z,4.32
2022-12-01T09:27:00.056Z,2.30
2022-12-01T09:29:30.078Z,2.60
2022-12-01T09:32:00.862Z,2.40
2022-12-01T09:34:30.446Z,2.58
2022-12-01T09:37:01.353Z,2.08
2022-12-01T09:39:37.972Z,2.00
2022-12-01T09:42:14.111Z,2.03
2022-12-01T09:44:50.809Z,1.98
2022-12-01T09:47:21.615Z,2.05
2022-12-01T09:50:08.815Z,2.05
2022-12-01T09:52:43.330Z,1.25
2022-12-01T09:55:18.708Z,1.08
2022-12-01T09:57:49.453Z,2.45
2022-12-01T10:00:21.997Z,1.60
2022-12-01T10:03:31.544Z,2.42
2022-12-01T10:06:29.275Z,1.75
2022-12-01T10:09:20.360Z,1.23
2022-12-01T10:11:49.868Z,1.35
2022-12-01T10:14:21.174Z,1.40
2022-12-01T10:17:04.258Z,1.30
2022-12-01T10:20:08.772Z,1.67
2022-12-01T10:23:09.480Z,1.33
2022-12-01T10:26:02.848Z,2.55
2022-12-01T10:28:38.492Z,1.25
2022-12-01T10:31:52.389Z,1.15
2022-12-01T10:34:25.472Z,1.17
2022-12-01T10:39:31.214Z,1.80
2022-12-01T10:42:17.407Z,1.45
2022-12-01T10:44:47.493Z,1.77
2022-12-01T10:47:25.148Z,1.98
2022-12-01T10:49:55.155Z,2.92
2022-12-01T10:52:43.449Z,3.70
2022-12-01T10:55:28.868Z,3.22
2022-12-01T10:58:01.531Z,2.88
2022-12-01T11:00:58.543Z,7.63
2022-12-01T11:03:28.077Z,8.73
2022-12-01T11:06:00.893Z,6.13
2022-12-01T11:08:33.982Z,7.57
2022-12-01T11:11:04.423Z,5.47
2022-12-01T11:13:36.882Z,7.38
2022-12-01T11:16:08.021Z,10.03
2022-12-01T11:18:39.667Z,6.93
2022-12-01T11:21:14.268Z,5.43
2022-12-01T11:23:48.230Z,6.68
2022-12-01T11:26:21.542Z,8.88
2022-12-01T11:29:00.691Z,7.65
2022-12-01T11:31:51.288Z,8.90
2022-12-01T11:34:31.016Z,8.02
2022-12-01T11:37:09.114Z,8.35
2022-12-01T11:39:40.659Z,10.70
2022-12-01T11:42:27.475Z,6.18
2022-12-01T11:45:27.183Z,8.38
2022-12-01T11:48:16.086Z,8.07
2022-12-01T11:50:47.400Z,13.77
2022-12-01T11:53:34.670Z,6.97
2022-12-01T11:56:17.956Z,11.65
2022-12-01T11:58:49.333Z,8.77
2022-12-01T12:01:40.244Z,12.30
2022-12-01T12:04:37.866Z,9.02
2022-12-01T12:07:10.699Z,10.50
2022-12-01T12:10:06.687Z,11.20
2022-12-01T12:13:01.364Z,6.72
2022-12-01T12:19:11.538Z,18.85
2022-12-01T12:22:04.781Z,13.48
2022-12-01T12:24:43.557Z,17.85
2022-12-01T12:27:48.619Z,13.38
2022-12-01T12:30:27.769Z,12.68
2022-12-01T12:33:15.430Z,16.15
2022-12-01T12:36:10.567Z,16.73
2022-12-01T12:39:13.480Z,9.65
2022-12-01T12:41:51.548Z,11.43
2022-12-01T12:44:37.734Z,12.15
2022-12-01T12:47:35.014Z,8.65
2022-12-01T12:50:20.495Z,10.63
2022-12-01T12:52:52.832Z,20.08
2022-12-01T12:55:35.376Z,19.17
2022-12-01T12:58:34.244Z,17.17
2022-12-01T13:01:31.843Z,22.85
2022-12-01T13:04:23.478Z,26.45
2022-12-01T13:07:17.089Z,26.23
2022-12-01T13:09:50.007Z,27.27
2022-12-01T13:12:41.110Z,25.17
2022-12-01T13:15:17.920Z,23.27
2022-12-01T13:18:05.108Z,31.83
2022-12-01T13:20:35.136Z,26.60
2022-12-01T13:23:05.412Z,33.92
2022-12-01T13:25:40.611Z,35.13
2022-12-01T13:28:18.682Z,38.20
2022-12-01T13:31:05.600Z,36.53
2022-12-01T13:33:36.319Z,37.50
2022-12-01T13:39:08.694Z,39.70
2022-12-01T13:41:41.907Z,35.38
2022-12-01T13:44:28.638Z,33.08
2022-12-01T13:47:05.839Z,30.00
2022-12-01T13:49:43.298Z,27.10
2022-12-01T13:52:19.954Z,26.05
2022-12-01T13:55:10.805Z,34.88
2022-12-01T13:57:59.620Z,33.30
2022-12-01T14:00:34.359Z,29.08
2022-12-01T14:03:22.616Z,30.55
2022-12-01T14:05:59.455Z,33.67
2022-12-01T14:08:35.690Z,31.63
2022-12-01T14:11:09.431Z,30.02
2022-12-01T14:13:58.981Z,27.75
2022-12-01T14:16:46.753Z,30.40
2022-12-01T14:20:08.985Z,25.65
2022-12-01T14:22:48.526Z,23.52
2022-12-01T14:25:21.651Z,21.75
2022-12-01T14:28:00.096Z,25.08
2022-12-01T14:30:46.479Z,22.23
2022-12-01T14:33:42.872Z,22.45
2022-12-01T14:36:30.982Z,29.65
2022-12-01T14:39:01.203Z,29.48
2022-12-01T14:41:58.353Z,33.83
2022-12-01T14:44:37.406Z,39.72
2022-12-01T14:47:25.138Z,38.92
2022-12-01T14:50:02.775Z,38.63
2022-12-01T14:52:43.687Z,38.25
2022-12-01T14:55:24.661Z,35.20
2022-12-01T14:58:02.208Z,35.50
2022-12-01T15:00:32.308Z,29.80
2022-12-01T15:03:10.060Z,27.38
2022-12-01T15:05:41.178Z,27.70
2022-12-01T15:11:22.426Z,27.55
2022-12-01T15:13:54.366Z,25.80
2022-12-01T15:16:26.755Z,24.02
2022-12-01T15:18:56.365Z,27.93
2022-12-01T15:21:27.230Z,30.42
2022-12-01T15:24:07.451Z,29.38
2022-12-01T15:26:40.487Z,33.90
2022-12-01T15:29:17.285Z,31.27
2022-12-01T15:31:49.446Z,32.72
2022-12-01T15:34:34.091Z,36.50
2022-12-01T15:37:06.280Z,33.53
2022-12-01T15:39:38.286Z,34.72
2022-12-01T15:42:08.420Z,40.00
2022-12-01T15:44:38.968Z,42.85
2022-12-01T15:47:33.653Z,40.13
2022-12-01T15:50:03.820Z,34.63
2022-12-01T15:52:34.340Z,43.10
2022-12-01T15:55:05.225Z,35.58
2022-12-01T15:57:34.691Z,37.70
2022-12-01T16:00:05.024Z,40.38
2022-12-01T16:02:41.971Z,41.00
2022-12-01T16:05:15.287Z,39.33
2022-12-01T16:10:37.457Z,39.85
2022-12-01T16:13:43.464Z,34.38
2022-12-01T16:16:24.916Z,38.75
2022-12-01T16:19:00.268Z,35.55
2022-12-01T16:21:32.588Z,35.47
2022-12-01T16:24:06.839Z,35.97
2022-12-01T16:26:36.359Z,36.83
2022-12-01T16:29:05.896Z,33.47
2022-12-01T16:31:43.329Z,32.80
2022-12-01T16:34:44.626Z,33.50
2022-12-01T16:37:14.453Z,41.80
2022-12-01T16:39:44.565Z,46.85
2022-12-01T16:42:18.435Z,44.45
2022-12-01T16:44:48.917Z,51.22
2022-12-01T16:47:23.934Z,49.10
2022-12-01T16:49:54.187Z,56.00
2022-12-01T16:55:24.330Z,57.33
2022-12-01T16:57:54.419Z,65.55
2022-12-01T17:00:24.545Z,70.93
2022-12-01T17:02:54.117Z,73.97
2022-12-01T17:05:24.076Z,85.70
2022-12-01T17:07:54.163Z,94.65
2022-12-01T17:10:24.984Z,88.22
2022-12-01T17:12:54.977Z,89.68
2022-12-01T17:15:25.120Z,98.88
2022-12-01T17:17:55.060Z,110.05
2022-12-01T17:20:25.031Z,119.68
2022-12-01T17:22:55.113Z,116.88
2022-12-01T17:25:25.930Z,110.60
2022-12-01T17:27:55.421Z,95.78
2022-12-01T17:30:25.803Z,77.25
2022-12-01T17:32:55.942Z,65.57
2022-12-01T17:35:25.999Z,63.88
2022-12-01T17:37:55.506Z,66.20
2022-12-01T17:40:25.612Z,59.42
2022-12-01T17:42:55.353Z,53.20
2022-12-01T17:45:24.921Z,47.10
2022-12-01T17:47:56.399Z,42.75
2022-12-01T17:50:26.914Z,46.60
2022-12-01T17:52:56.867Z,42.20
2022-12-01T17:55:26.374Z,40.95
2022-12-01T17:57:56.469Z,39.20
2022-12-01T18:00:26.369Z,43.25
2022-12-01T18:02:56.471Z,41.30
2022-12-01T18:05:26.707Z,51.22
2022-12-01T18:07:57.169Z,63.65
2022-12-01T18:10:27.376Z,67.15
2022-12-01T18:12:57.763Z,68.78
2022-12-01T18:15:33.267Z,65.68
2022-12-01T18:18:04.259Z,68.85
2022-12-01T18:20:34.299Z,57.78
2022-12-01T18:23:04.609Z,44.60
2022-12-01T18:25:37.368Z,33.60
2022-12-01T18:28:07.648Z,30.60
2022-12-01T18:30:37.706Z,27.75
2022-12-01T18:33:11.636Z,28.70
2022-12-01T18:35:45.991Z,26.02
2022-12-01T18:38:15.597Z,23.10
2022-12-01T18:40:45.066Z,21.63
2022-12-01T18:43:14.524Z,20.30
2022-12-01T18:45:44.390Z,21.65
2022-12-01T18:48:14.348Z,21.23
2022-12-01T18:50:44.316Z,22.38
2022-12-01T18:53:18.881Z,22.95
2022-12-01T18:55:48.754Z,20.70
2022-12-01T18:58:19.040Z,20.60
2022-12-01T19:00:49.272Z,20.20
2022-12-01T19:03:19.518Z,18.70
2022-12-01T19:05:49.866Z,15.68
2022-12-01T19:08:20.066Z,18.08
2022-12-01T19:11:02.790Z,16.50
2022-12-01T19:13:33.181Z,20.60
2022-12-01T19:16:08.352Z,20.55
2022-12-01T19:18:39.049Z,24.58
2022-12-01T19:21:11.352Z,19.67
2022-12-01T19:23:41.416Z,17.10
2022-12-01T19:26:16.120Z,16.65
2022-12-01T19:28:49.328Z,17.90
2022-12-01T19:33:49.241Z,16.42
2022-12-01T19:36:21.171Z,19.60
2022-12-01T19:38:51.380Z,23.40
2022-12-01T19:41:21.970Z,27.08
2022-12-01T19:43:51.844Z,23.85
2022-12-01T19:46:23.125Z,26.42
2022-12-01T19:48:57.616Z,28.02
2022-12-01T19:51:37.760Z,29.20
2022-12-01T19:54:08.904Z,29.98
2022-12-01T19:56:38.843Z,34.15
2022-12-01T19:59:08.751Z,35.55
2022-12-01T20:01:38.771Z,38.22
2022-12-01T20:04:09.088Z,37.90
2022-12-01T20:06:39.355Z,37.03
2022-12-01T20:09:09.581Z,45.92
2022-12-01T20:11:39.541Z,40.63
2022-12-01T20:14:10.461Z,43.55
2022-12-01T20:16:40.476Z,45.13
2022-12-01T20:19:11.504Z,43.03
2022-12-01T20:21:45.503Z,43.92
2022-12-01T20:24:22.225Z,43.88
2022-12-01T20:26:53.609Z,44.35
2022-12-01T20:29:28.391Z,42.95
2022-12-01T20:31:59.925Z,44.38
2022-12-01T20:34:35.023Z,42.70
2022-12-01T20:37:05.377Z,41.05
2022-12-01T20:39:37.981Z,43.55
2022-12-01T20:42:10.937Z,45.80
2022-12-01T20:44:41.556Z,41.57
2022-12-01T20:47:12.255Z,41.72
2022-12-01T20:49:42.204Z,43.45
2022-12-01T20:52:11.764Z,40.70
2022-12-01T20:54:43.151Z,38.97
2022-12-01T20:57:13.194Z,46.17
2022-12-01T20:59:42.956Z,40.20
2022-12-01T21:02:12.825Z,41.42
2022-12-01T21:04:42.866Z,41.13
2022-12-01T21:07:12.927Z,36.10
2022-12-01T21:09:42.937Z,38.03
2022-12-01T21:12:38.100Z,38.88
2022-12-01T21:15:08.123Z,39.22
2022-12-01T21:17:46.729Z,42.47
2022-12-01T21:20:40.096Z,37.38
2022-12-01T21:23:14.549Z,35.35
2022-12-01T21:25:45.036Z,39.33
2022-12-01T21:28:25.104Z,39.97
2022-12-01T21:31:12.706Z,34.70
2022-12-01T21:33:43.629Z,38.67
2022-12-01T21:36:17.633Z,33.88
2022-12-01T21:38:47.490Z,37.42
2022-12-01T21:41:30.268Z,35.63
2022-12-01T21:44:13.957Z,31.70
2022-12-01T21:46:44.070Z,35.75
2022-12-01T21:49:22.213Z,36.10
2022-12-01T21:51:52.159Z,33.58
2022-12-01T21:54:22.245Z,33.47
2022-12-01T21:56:59.875Z,40.78
2022-12-01T21:59:29.464Z,34.03
2022-12-01T22:01:58.996Z,32.33
2022-12-01T22:04:32.446Z,40.28
2022-12-01T22:07:02.443Z,37.63
2022-12-01T22:09:34.678Z,29.50
2022-12-01T22:12:42.442Z,29.45
2022-12-01T22:15:25.982Z,31.23
2022-12-01T22:17:55.699Z,34.13
2022-12-01T22:20:25.223Z,33.20
2022-12-01T22:22:55.702Z,30.33
2022-12-01T22:25:28.354Z,33.15
2022-12-01T22:28:01.379Z,30.70
2022-12-01T22:30:30.898Z,33.40
2022-12-01T22:33:06.366Z,35.38
2022-12-01T22:35:46.016Z,30.60
2022-12-01T22:38:28.847Z,28.65
2022-12-01T22:41:00.105Z,28.45
2022-12-01T22:43:46.227Z,30.25
2022-12-01T22:46:34.962Z,29.65
2022-12-01T22:49:20.509Z,29.48
2022-12-01T22:52:03.896Z,38.70
2022-12-01T22:54:51.838Z,31.15
2022-12-01T22:57:25.116Z,27.90
2022-12-01T22:59:55.160Z,26.35
2022-12-01T23:02:28.499Z,35.28
2022-12-01T23:05:20.915Z,28.60
2022-12-01T23:07:51.278Z,28.80
2022-12-01T23:10:23.437Z,29.08
2022-12-01T23:12:55.441Z,26.67
2022-12-01T23:15:31.790Z,27.58
2022-12-01T23:18:21.974Z,26.40
2022-12-01T23:20:56.054Z,29.05
2022-12-01T23:23:33.180Z,24.83
2022-12-01T23:26:07.703Z,26.98
2022-12-01T23:28:39.301Z,26.25
2022-12-01T23:31:10.050Z,24.55
2022-12-01T23:33:40.446Z,30.38
2022-12-01T23:36:19.413Z,27.60
2022-12-01T23:38:50.934Z,23.98
2022-12-01T23:41:40.082Z,29.38
2022-12-01T23:44:42.304Z,32.55
2022-12-01T23:47:18.307Z,32.05
2022-12-01T23:49:48.521Z,28.98
2022-12-01T23:52:20.839Z,32.28
2022-12-01T23:54:51.200Z,31.33
2022-12-01T23:57:22.932Z,30.70
2022-12-01T23:59:56.091Z,35.00
