createdAt,value
2023-03-07T00:00:09.222Z,8.57
2023-03-07T00:02:37.725Z,8.50
2023-03-07T00:05:06.651Z,8.88
2023-03-07T00:07:35.255Z,9.38
2023-03-07T00:10:03.547Z,9.55
2023-03-07T00:12:31.884Z,8.73
2023-03-07T00:15:00.161Z,9.38
2023-03-07T00:17:29.838Z,8.85
2023-03-07T00:19:58.147Z,9.27
2023-03-07T00:22:26.599Z,8.95
2023-03-07T00:24:54.911Z,8.68
2023-03-07T00:27:23.116Z,9.32
2023-03-07T00:29:51.453Z,9.15
2023-03-07T00:32:19.944Z,9.23
2023-03-07T00:34:49.535Z,9.55
2023-03-07T00:37:18.174Z,8.65
2023-03-07T00:39:46.440Z,9.15
2023-03-07T00:42:14.669Z,8.73
2023-03-07T00:44:43.273Z,8.02
2023-03-07T00:47:11.517Z,8.75
2023-03-07T00:49:39.836Z,9.25
2023-03-07T00:52:09.993Z,8.98
2023-03-07T00:54:38.447Z,9.98
2023-03-07T00:57:07.012Z,8.77
2023-03-07T00:59:35.384Z,8.82
2023-03-07T01:02:03.650Z,8.85
2023-03-07T01:04:32.076Z,8.70
2023-03-07T01:07:00.290Z,8.63
2023-03-07T01:09:30.371Z,8.85
2023-03-07T01:11:58.854Z,8.98
2023-03-07T01:14:27.330Z,8.75
2023-03-07T01:16:55.843Z,9.00
2023-03-07T01:19:24.305Z,9.55
2023-03-07T01:21:54.624Z,9.07
2023-03-07T01:24:23.506Z,8.38
2023-03-07T01:26:53.530Z,8.63
2023-03-07T01:29:24.157Z,7.97
2023-03-07T01:31:52.750Z,8.13
2023-03-07T01:34:21.157Z,8.20
2023-03-07T01:36:52.150Z,8.20
2023-03-07T01:39:20.692Z,7.50
2023-03-07T01:41:58.004Z,8.45
2023-03-07T01:44:29.822Z,8.73
2023-03-07T01:47:00.106Z,8.45
2023-03-07T01:49:48.833Z,8.63
2023-03-07T01:52:21.983Z,7.25
2023-03-07T01:54:59.619Z,7.22
2023-03-07T01:57:33.350Z,7.53
2023-03-07T02:00:05.999Z,7.10
2023-03-07T02:02:45.106Z,7.82
2023-03-07T02:05:24.053Z,7.97
2023-03-07T02:07:53.948Z,7.82
2023-03-07T02:10:26.790Z,7.70
2023-03-07T02:12:56.641Z,6.88
2023-03-07T02:15:25.507Z,7.88
2023-03-07T02:17:54.153Z,7.65
2023-03-07T02:20:36.036Z,7.15
2023-03-07T02:23:05.982Z,7.10
2023-03-07T02:25:41.298Z,7.10
2023-03-07T02:28:14.779Z,7.68
2023-03-07T02:30:55.431Z,7.13
2023-03-07T02:33:25.954Z,7.07
2023-03-07T02:36:06.218Z,7.97
2023-03-07T02:38:40.202Z,7.40
2023-03-07T02:41:11.981Z,7.32
2023-03-07T02:43:41.936Z,8.20
2023-03-07T02:46:11.227Z,6.88
2023-03-07T02:48:39.895Z,7.53
2023-03-07T02:51:08.381Z,7.57
2023-03-07T02:53:36.625Z,6.68
2023-03-07T02:56:05.701Z,7.25
2023-03-07T02:58:34.569Z,6.60
2023-03-07T03:01:04.443Z,6.78
2023-03-07T03:03:32.818Z,6.90
2023-03-07T03:06:03.313Z,7.40
2023-03-07T03:08:31.732Z,6.80
2023-03-07T03:11:00.403Z,7.57
2023-03-07T03:13:29.800Z,6.97
2023-03-07T03:15:59.886Z,6.97
2023-03-07T03:18:31.712Z,6.82
2023-03-07T03:21:00.840Z,6.78
2023-03-07T03:23:29.631Z,6.97
2023-03-07T03:25:59.915Z,6.75
2023-03-07T03:28:30.766Z,6.25
2023-03-07T03:31:00.672Z,6.65
2023-03-07T03:33:31.396Z,6.68
2023-03-07T03:36:02.230Z,7.30
2023-03-07T03:38:30.473Z,7.13
2023-03-07T03:40:58.944Z,6.63
2023-03-07T03:43:27.809Z,6.68
2023-03-07T03:45:56.669Z,7.47
2023-03-07T03:48:27.286Z,6.03
2023-03-07T03:51:04.974Z,7.38
2023-03-07T03:53:34.023Z,7.30
2023-03-07T03:56:04.297Z,7.43
2023-03-07T03:58:32.585Z,6.15
2023-03-07T04:01:05.759Z,6.78
2023-03-07T04:03:36.439Z,6.93
2023-03-07T04:06:08.487Z,7.10
2023-03-07T04:08:37.816Z,7.00
2023-03-07T04:11:07.087Z,6.72
2023-03-07T04:13:36.399Z,6.88
2023-03-07T04:16:05.057Z,6.53
2023-03-07T04:18:33.650Z,6.82
2023-03-07T04:21:02.483Z,7.57
2023-03-07T04:23:32.306Z,6.78
2023-03-07T04:26:02.775Z,6.40
2023-03-07T04:28:48.481Z,7.28
2023-03-07T04:31:43.128Z,6.40
2023-03-07T04:34:12.656Z,6.25
2023-03-07T04:36:41.190Z,7.10
2023-03-07T04:39:10.989Z,7.00
2023-03-07T04:41:39.458Z,7.05
2023-03-07T04:44:14.179Z,6.78
2023-03-07T04:46:43.224Z,6.95
2023-03-07T04:49:11.747Z,7.10
2023-03-07T04:51:43.944Z,6.88
2023-03-07T04:54:14.901Z,6.75
2023-03-07T04:56:44.080Z,6.90
2023-03-07T04:59:13.274Z,7.13
2023-03-07T05:01:42.610Z,7.10
2023-03-07T05:04:11.378Z,7.15
2023-03-07T05:06:40.519Z,6.78
2023-03-07T05:09:09.926Z,7.28
2023-03-07T05:11:39.712Z,7.45
2023-03-07T05:14:09.283Z,8.40
2023-03-07T05:16:37.949Z,8.30
2023-03-07T05:19:06.975Z,7.70
2023-03-07T05:21:35.373Z,8.27
2023-03-07T05:24:04.866Z,8.30
2023-03-07T05:26:34.883Z,7.55
2023-03-07T05:29:04.660Z,8.52
2023-03-07T05:31:32.990Z,7.88
2023-03-07T05:34:01.531Z,8.32
2023-03-07T05:36:29.891Z,8.52
2023-03-07T05:38:58.726Z,8.65
2023-03-07T05:41:27.017Z,7.95
2023-03-07T05:43:56.098Z,8.27
2023-03-07T05:46:26.228Z,8.85
2023-03-07T05:48:55.337Z,7.95
2023-03-07T05:51:23.642Z,8.07
2023-03-07T05:53:52.116Z,8.70
2023-03-07T05:56:20.594Z,8.93
2023-03-07T05:58:48.997Z,8.77
2023-03-07T06:01:17.397Z,8.32
2023-03-07T06:03:47.922Z,8.27
2023-03-07T06:06:16.489Z,8.20
2023-03-07T06:08:45.250Z,8.27
2023-03-07T06:11:14.318Z,8.98
2023-03-07T06:13:42.580Z,7.82
2023-03-07T06:16:10.949Z,8.52
2023-03-07T06:18:41.691Z,8.63
2023-03-07T06:21:16.084Z,8.43
2023-03-07T06:23:46.726Z,8.18
2023-03-07T06:26:19.371Z,8.10
2023-03-07T06:28:51.351Z,8.88
2023-03-07T06:31:21.090Z,8.48
2023-03-07T06:33:49.972Z,8.43
2023-03-07T06:36:22.330Z,8.85
2023-03-07T06:38:57.836Z,8.88
2023-03-07T06:41:27.033Z,8.90
2023-03-07T06:43:57.408Z,8.77
2023-03-07T06:46:31.956Z,9.05
2023-03-07T06:49:03.252Z,8.50
2023-03-07T06:51:33.082Z,9.52
2023-03-07T06:54:01.892Z,8.88
2023-03-07T06:56:31.293Z,8.77
2023-03-07T06:59:00.774Z,8.85
2023-03-07T07:01:29.217Z,9.73
2023-03-07T07:03:59.429Z,10.07
2023-03-07T07:06:29.306Z,8.88
2023-03-07T07:09:00.098Z,9.10
2023-03-07T07:11:33.336Z,9.45
2023-03-07T07:14:02.791Z,9.45
2023-03-07T07:16:33.741Z,9.30
2023-03-07T07:19:02.317Z,9.52
2023-03-07T07:21:30.600Z,9.77
2023-03-07T07:24:00.375Z,9.77
2023-03-07T07:26:29.190Z,9.40
2023-03-07T07:28:59.563Z,8.50
2023-03-07T07:31:27.911Z,8.32
2023-03-07T07:33:56.495Z,9.00
2023-03-07T07:36:28.399Z,9.48
2023-03-07T07:38:56.892Z,8.90
2023-03-07T07:41:26.984Z,9.25
2023-03-07T07:43:57.278Z,8.93
2023-03-07T07:46:44.154Z,9.07
2023-03-07T07:49:12.794Z,8.85
2023-03-07T07:51:41.184Z,9.10
2023-03-07T07:54:10.038Z,8.85
2023-03-07T07:56:39.813Z,9.15
2023-03-07T07:59:08.266Z,8.40
2023-03-07T08:01:36.722Z,8.18
2023-03-07T08:04:05.115Z,7.97
2023-03-07T08:06:33.385Z,8.02
2023-03-07T08:09:02.026Z,7.75
2023-03-07T08:11:30.351Z,8.48
2023-03-07T08:13:59.956Z,7.82
2023-03-07T08:16:28.261Z,7.25
2023-03-07T08:18:58.176Z,8.07
2023-03-07T08:21:27.308Z,7.88
2023-03-07T08:23:56.014Z,7.30
2023-03-07T08:26:24.612Z,7.50
2023-03-07T08:28:53.067Z,6.97
2023-03-07T08:31:24.622Z,7.30
2023-03-07T08:33:54.391Z,6.85
2023-03-07T08:36:23.038Z,6.78
2023-03-07T08:38:52.623Z,7.75
2023-03-07T08:41:22.785Z,6.43
2023-03-07T08:43:51.364Z,6.85
2023-03-07T08:46:19.745Z,6.82
2023-03-07T08:48:49.395Z,7.25
2023-03-07T08:51:18.820Z,6.07
2023-03-07T08:53:47.923Z,5.57
2023-03-07T08:56:36.273Z,6.30
2023-03-07T08:59:04.530Z,6.60
2023-03-07T09:01:32.986Z,5.82
2023-03-07T09:04:02.821Z,6.10
2023-03-07T09:06:31.041Z,6.60
2023-03-07T09:08:59.251Z,6.55
2023-03-07T09:11:27.743Z,6.45
2023-03-07T09:13:56.034Z,6.32
2023-03-07T09:16:24.673Z,6.55
2023-03-07T09:18:53.137Z,6.88
2023-03-07T09:21:22.786Z,5.82
2023-03-07T09:23:51.118Z,6.95
2023-03-07T09:26:19.387Z,6.22
2023-03-07T09:28:47.658Z,6.28
2023-03-07T09:31:17.638Z,6.60
2023-03-07T09:33:47.090Z,6.38
2023-03-07T09:36:17.367Z,6.10
2023-03-07T09:38:48.056Z,6.07
2023-03-07T09:41:35.955Z,6.85
2023-03-07T09:44:15.570Z,6.35
2023-03-07T09:47:22.153Z,6.50
2023-03-07T09:49:51.854Z,6.07
2023-03-07T09:52:23.005Z,6.80
2023-03-07T09:54:57.421Z,6.95
2023-03-07T09:57:29.416Z,6.60
2023-03-07T10:00:01.912Z,6.95
2023-03-07T10:02:49.136Z,7.50
2023-03-07T10:05:29.339Z,6.93
2023-03-07T10:07:57.686Z,7.07
2023-03-07T10:10:34.651Z,7.75
2023-03-07T10:13:23.902Z,7.15
2023-03-07T10:15:54.945Z,7.28
2023-03-07T10:18:34.957Z,6.78
2023-03-07T10:21:12.217Z,6.85
2023-03-07T10:24:09.173Z,6.38
2023-03-07T10:26:43.035Z,7.07
2023-03-07T10:29:16.274Z,7.03
2023-03-07T10:31:48.853Z,7.53
2023-03-07T10:34:29.665Z,7.25
2023-03-07T10:37:09.027Z,7.32
2023-03-07T10:39:44.422Z,7.07
2023-03-07T10:42:15.914Z,7.30
2023-03-07T10:47:21.263Z,7.38
2023-03-07T10:49:52.397Z,7.47
2023-03-07T10:52:33.514Z,8.13
2023-03-07T10:55:38.436Z,8.05
2023-03-07T10:58:20.845Z,7.97
2023-03-07T11:01:01.079Z,7.78
2023-03-07T11:03:46.011Z,7.30
2023-03-07T11:06:53.004Z,7.45
2023-03-07T11:09:26.868Z,6.38
2023-03-07T11:11:57.892Z,7.90
2023-03-07T11:14:29.550Z,7.30
2023-03-07T11:16:59.408Z,7.30
2023-03-07T11:19:39.730Z,8.05
2023-03-07T11:22:20.578Z,8.05
2023-03-07T11:24:53.434Z,7.70
2023-03-07T11:27:25.580Z,7.78
2023-03-07T11:30:25.207Z,7.32
2023-03-07T11:33:04.271Z,7.90
2023-03-07T11:35:59.911Z,7.63
2023-03-07T11:38:37.854Z,7.43
2023-03-07T11:41:12.737Z,7.82
2023-03-07T11:43:51.791Z,7.28
2023-03-07T11:46:28.721Z,7.60
2023-03-07T11:49:12.366Z,7.38
2023-03-07T11:51:56.023Z,7.43
2023-03-07T11:54:31.467Z,7.70
2023-03-07T11:57:07.205Z,7.18
2023-03-07T11:59:53.414Z,8.20
2023-03-07T12:02:51.057Z,7.18
2023-03-07T12:05:30.791Z,8.10
2023-03-07T12:08:33.594Z,7.63
2023-03-07T12:11:14.444Z,7.68
2023-03-07T12:13:55.437Z,7.73
2023-03-07T12:16:30.871Z,7.28
2023-03-07T12:19:14.773Z,8.60
2023-03-07T12:22:11.980Z,7.53
2023-03-07T12:24:47.897Z,8.00
2023-03-07T12:27:24.997Z,10.38
2023-03-07T12:29:58.739Z,9.48
2023-03-07T12:32:29.087Z,8.60
2023-03-07T12:35:04.953Z,8.10
2023-03-07T12:37:39.346Z,8.15
2023-03-07T12:40:19.993Z,8.13
2023-03-07T12:42:55.085Z,7.38
2023-03-07T12:45:27.158Z,8.15
2023-03-07T12:48:06.009Z,8.50
2023-03-07T12:50:51.753Z,7.40
2023-03-07T12:53:29.000Z,7.85
2023-03-07T12:56:02.153Z,7.75
2023-03-07T12:58:40.449Z,7.38
2023-03-07T13:01:15.279Z,7.40
2023-03-07T13:03:50.773Z,7.97
2023-03-07T13:06:22.591Z,7.65
2023-03-07T13:08:54.200Z,7.90
2023-03-07T13:13:58.395Z,8.07
2023-03-07T13:16:47.810Z,7.22
2023-03-07T13:19:44.574Z,7.60
2023-03-07T13:22:50.520Z,8.27
2023-03-07T13:25:58.580Z,6.97
2023-03-07T13:28:55.381Z,7.88
2023-03-07T13:31:43.030Z,7.70
2023-03-07T13:34:51.515Z,7.40
2023-03-07T13:37:56.936Z,7.78
2023-03-07T13:40:55.237Z,7.72
2023-03-07T13:44:02.519Z,8.50
2023-03-07T13:47:01.233Z,8.48
2023-03-07T13:49:46.267Z,7.68
2023-03-07T13:52:39.086Z,7.50
2023-03-07T13:55:24.164Z,7.38
2023-03-07T13:57:52.886Z,7.43
2023-03-07T14:00:34.223Z,7.18
2023-03-07T14:03:03.235Z,7.93
2023-03-07T14:05:35.661Z,6.60
2023-03-07T14:08:04.080Z,6.97
2023-03-07T14:10:33.032Z,6.63
2023-03-07T14:13:32.889Z,7.82
2023-03-07T14:16:26.305Z,6.72
2023-03-07T14:19:04.456Z,7.03
2023-03-07T14:21:47.370Z,7.00
2023-03-07T14:24:52.125Z,6.70
2023-03-07T14:27:20.428Z,7.10
2023-03-07T14:29:50.991Z,7.13
2023-03-07T14:32:26.253Z,7.13
2023-03-07T14:34:54.594Z,7.10
2023-03-07T14:37:26.459Z,7.03
2023-03-07T14:40:15.191Z,6.70
2023-03-07T14:42:53.987Z,7.10
2023-03-07T14:45:28.165Z,6.85
2023-03-07T14:48:25.904Z,7.13
2023-03-07T14:50:54.769Z,6.85
2023-03-07T14:53:26.597Z,7.20
2023-03-07T14:55:56.372Z,6.72
2023-03-07T14:58:27.477Z,7.20
2023-03-07T15:00:59.986Z,6.72
2023-03-07T15:03:30.335Z,7.22
2023-03-07T15:06:02.957Z,6.47
2023-03-07T15:08:33.467Z,7.35
2023-03-07T15:11:07.492Z,6.90
2023-03-07T15:13:39.422Z,6.97
2023-03-07T15:16:11.948Z,7.43
2023-03-07T15:18:45.165Z,6.97
2023-03-07T15:21:18.953Z,6.97
2023-03-07T15:23:53.860Z,7.00
2023-03-07T15:26:26.530Z,7.85
2023-03-07T15:29:01.204Z,6.88
2023-03-07T15:31:32.177Z,6.72
2023-03-07T15:34:24.431Z,6.18
2023-03-07T15:36:52.923Z,7.13
2023-03-07T15:39:34.286Z,6.30
2023-03-07T15:42:05.405Z,6.65
2023-03-07T15:44:34.271Z,6.20
2023-03-07T15:47:07.318Z,6.40
2023-03-07T15:49:44.025Z,6.93
2023-03-07T15:52:23.903Z,7.25
2023-03-07T15:54:54.563Z,6.82
2023-03-07T15:57:25.479Z,7.07
2023-03-07T15:59:58.901Z,6.38
2023-03-07T16:02:45.676Z,6.90
2023-03-07T16:05:36.947Z,6.72
2023-03-07T16:08:12.055Z,7.43
2023-03-07T16:10:45.266Z,7.57
2023-03-07T16:13:17.855Z,7.15
2023-03-07T16:15:46.249Z,7.10
2023-03-07T16:18:24.487Z,6.93
2023-03-07T16:20:54.137Z,6.45
2023-03-07T16:23:22.384Z,6.60
2023-03-07T16:25:50.744Z,6.65
2023-03-07T16:28:19.504Z,6.90
2023-03-07T16:30:47.776Z,6.78
2023-03-07T16:33:16.701Z,7.05
2023-03-07T16:35:45.491Z,6.78
2023-03-07T16:38:15.203Z,7.15
2023-03-07T16:40:44.894Z,6.90
2023-03-07T16:43:35.388Z,7.00
2023-03-07T16:46:05.387Z,6.57
2023-03-07T16:48:33.789Z,7.30
2023-03-07T16:51:02.123Z,6.10
2023-03-07T16:53:31.813Z,6.28
2023-03-07T16:56:00.550Z,6.43
2023-03-07T16:58:33.531Z,7.13
2023-03-07T17:01:01.962Z,6.70
2023-03-07T17:03:30.903Z,7.00
2023-03-07T17:05:59.139Z,7.47
2023-03-07T17:08:27.500Z,7.78
2023-03-07T17:10:57.262Z,7.25
2023-03-07T17:13:25.491Z,6.50
2023-03-07T17:15:53.808Z,7.15
2023-03-07T17:18:22.461Z,7.05
2023-03-07T17:20:50.799Z,7.15
2023-03-07T17:23:21.900Z,7.22
2023-03-07T17:25:50.337Z,7.50
2023-03-07T17:28:20.611Z,7.68
2023-03-07T17:30:50.042Z,6.97
2023-03-07T17:33:19.791Z,7.65
2023-03-07T17:35:48.106Z,6.65
2023-03-07T17:38:16.540Z,7.43
2023-03-07T17:40:45.229Z,7.80
2023-03-07T17:43:14.052Z,7.85
2023-03-07T17:45:43.676Z,8.30
2023-03-07T17:48:11.841Z,7.57
2023-03-07T17:50:41.694Z,7.97
2023-03-07T17:53:10.005Z,7.00
2023-03-07T17:55:38.905Z,8.65
2023-03-07T17:58:09.381Z,7.82
2023-03-07T18:00:38.335Z,8.13
2023-03-07T18:03:08.049Z,7.63
2023-03-07T18:05:36.431Z,7.75
2023-03-07T18:08:05.439Z,8.23
2023-03-07T18:10:33.692Z,7.80
2023-03-07T18:13:01.953Z,16.13
2023-03-07T18:15:30.379Z,32.78
2023-03-07T18:17:59.557Z,68.82
2023-03-07T18:20:29.746Z,76.28
2023-03-07T18:22:57.990Z,90.43
2023-03-07T18:25:26.330Z,170.30
2023-03-07T18:27:54.696Z,112.75
2023-03-07T18:30:23.112Z,96.57
2023-03-07T18:32:53.741Z,70.93
2023-03-07T18:35:23.514Z,53.42
2023-03-07T18:37:53.162Z,77.53
2023-03-07T18:40:22.989Z,124.85
2023-03-07T18:42:51.358Z,139.80
2023-03-07T18:45:19.603Z,123.15
2023-03-07T18:47:48.070Z,95.72
2023-03-07T18:50:16.442Z,63.10
2023-03-07T18:52:44.724Z,67.45
2023-03-07T18:55:14.413Z,50.97
2023-03-07T18:57:42.726Z,39.20
2023-03-07T19:00:12.416Z,29.42
2023-03-07T19:02:40.649Z,27.77
2023-03-07T19:05:10.678Z,89.88
2023-03-07T19:07:39.328Z,142.38
2023-03-07T19:10:08.323Z,192.48
2023-03-07T19:12:37.993Z,146.10
2023-03-07T19:15:07.737Z,101.43
2023-03-07T19:17:40.919Z,69.88
2023-03-07T19:20:11.341Z,71.97
2023-03-07T19:22:39.567Z,102.72
2023-03-07T19:25:09.733Z,120.15
2023-03-07T19:27:39.572Z,103.05
2023-03-07T19:30:11.137Z,99.30
2023-03-07T19:35:08.787Z,44.42
2023-03-07T19:37:37.326Z,26.42
2023-03-07T19:40:06.624Z,17.52
2023-03-07T19:42:34.843Z,13.95
2023-03-07T19:45:04.662Z,11.82
2023-03-07T19:47:32.950Z,10.60
2023-03-07T19:50:01.240Z,10.32
2023-03-07T19:52:29.762Z,9.77
2023-03-07T19:54:57.953Z,10.00
2023-03-07T19:57:26.295Z,9.82
2023-03-07T19:59:56.402Z,9.73
2023-03-07T20:02:26.294Z,9.23
2023-03-07T20:04:55.483Z,8.90
2023-03-07T20:07:23.780Z,9.15
2023-03-07T20:09:53.275Z,9.15
2023-03-07T20:12:21.610Z,8.65
2023-03-07T20:14:49.965Z,9.32
2023-03-07T20:17:18.281Z,9.20
2023-03-07T20:19:47.883Z,9.32
2023-03-07T20:22:17.576Z,9.57
2023-03-07T20:24:45.901Z,8.68
2023-03-07T20:27:20.357Z,8.77
2023-03-07T20:29:48.865Z,9.10
2023-03-07T20:32:17.604Z,9.15
2023-03-07T20:34:51.353Z,9.52
2023-03-07T20:37:20.947Z,8.68
2023-03-07T20:39:50.835Z,8.70
2023-03-07T20:42:19.152Z,9.45
2023-03-07T20:44:47.629Z,9.00
2023-03-07T20:47:16.133Z,8.65
2023-03-07T20:49:44.788Z,9.43
2023-03-07T20:52:14.390Z,9.35
2023-03-07T20:54:44.144Z,8.60
2023-03-07T20:57:14.945Z,8.68
2023-03-07T20:59:43.619Z,8.60
2023-03-07T21:02:12.137Z,9.38
2023-03-07T21:04:40.485Z,8.98
2023-03-07T21:07:08.947Z,9.25
2023-03-07T21:09:38.673Z,8.52
2023-03-07T21:12:08.586Z,7.95
2023-03-07T21:14:36.926Z,9.15
2023-03-07T21:17:05.247Z,8.80
2023-03-07T21:19:33.609Z,8.60
2023-03-07T21:22:02.612Z,9.00
2023-03-07T21:24:31.044Z,8.98
2023-03-07T21:27:00.737Z,9.15
2023-03-07T21:29:28.946Z,9.23
2023-03-07T21:31:57.236Z,9.07
2023-03-07T21:34:26.003Z,8.63
2023-03-07T21:36:56.253Z,8.57
2023-03-07T21:39:25.352Z,8.60
2023-03-07T21:41:53.798Z,8.93
2023-03-07T21:44:23.510Z,9.02
2023-03-07T21:46:51.801Z,10.18
2023-03-07T21:49:20.201Z,9.60
2023-03-07T21:51:48.435Z,9.10
2023-03-07T21:54:16.735Z,9.43
2023-03-07T21:56:45.353Z,9.30
2023-03-07T21:59:13.621Z,9.90
2023-03-07T22:01:43.239Z,9.65
2023-03-07T22:04:11.517Z,9.82
2023-03-07T22:06:39.801Z,9.43
2023-03-07T22:09:08.033Z,9.02
2023-03-07T22:11:36.313Z,9.25
2023-03-07T22:14:04.659Z,9.63
2023-03-07T22:16:33.610Z,8.75
2023-03-07T22:19:03.426Z,9.75
2023-03-07T22:21:32.026Z,9.07
2023-03-07T22:24:01.228Z,9.80
2023-03-07T22:26:30.885Z,9.27
2023-03-07T22:28:59.637Z,9.07
2023-03-07T22:31:28.132Z,9.52
2023-03-07T22:33:56.399Z,9.15
2023-03-07T22:36:26.057Z,9.95
2023-03-07T22:38:55.329Z,8.60
2023-03-07T22:41:24.633Z,9.50
2023-03-07T22:43:53.474Z,9.75
2023-03-07T22:46:21.886Z,9.93
2023-03-07T22:48:53.519Z,9.68
2023-03-07T22:53:51.654Z,9.30
2023-03-07T22:56:21.786Z,9.60
2023-03-07T22:58:50.416Z,9.18
2023-03-07T23:01:21.231Z,9.57
2023-03-07T23:03:49.861Z,10.55
2023-03-07T23:06:18.962Z,10.20
2023-03-07T23:08:48.017Z,9.68
2023-03-07T23:11:19.342Z,9.90
2023-03-07T23:16:17.672Z,9.57
2023-03-07T23:18:48.697Z,10.00
2023-03-07T23:21:18.037Z,10.13
2023-03-07T23:23:46.460Z,8.98
2023-03-07T23:26:22.823Z,9.30
2023-03-07T23:28:51.418Z,10.25
2023-03-07T23:31:22.551Z,9.23
2023-03-07T23:33:50.986Z,9.45
2023-03-07T23:36:19.152Z,9.27
2023-03-07T23:38:47.521Z,9.38
2023-03-07T23:41:15.729Z,9.27
2023-03-07T23:43:46.444Z,8.43
2023-03-07T23:46:14.796Z,9.20
2023-03-07T23:48:43.088Z,8.90
2023-03-07T23:51:11.315Z,8.10
2023-03-07T23:53:39.672Z,8.90
2023-03-07T23:56:08.497Z,8.43
2023-03-07T23:58:37.167Z,8.77
