createdAt,value
2023-01-20T00:01:24.595Z,100.00
2023-01-20T00:03:52.863Z,100.00
2023-01-20T00:06:20.080Z,100.00
2023-01-20T00:08:51.154Z,100.00
2023-01-20T00:11:18.625Z,100.00
2023-01-20T00:13:45.078Z,100.00
2023-01-20T00:16:12.040Z,100.00
2023-01-20T00:18:39.860Z,100.00
2023-01-20T00:21:13.085Z,100.00
2023-01-20T00:23:40.961Z,100.00
2023-01-20T00:26:10.805Z,100.00
2023-01-20T00:28:37.829Z,100.00
2023-01-20T00:31:22.781Z,100.00
2023-01-20T00:33:50.981Z,100.00
2023-01-20T00:36:18.992Z,100.00
2023-01-20T00:38:45.458Z,100.00
2023-01-20T00:41:12.707Z,100.00
2023-01-20T00:43:39.421Z,100.00
2023-01-20T00:46:06.561Z,100.00
2023-01-20T00:48:34.112Z,100.00
2023-01-20T00:51:01.339Z,100.00
2023-01-20T00:53:28.113Z,100.00
2023-01-20T00:55:54.620Z,100.00
2023-01-20T00:58:21.389Z,100.00
2023-01-20T01:00:49.484Z,100.00
2023-01-20T01:03:16.507Z,100.00
2023-01-20T01:05:43.259Z,100.00
2023-01-20T01:08:09.881Z,100.00
2023-01-20T01:10:36.416Z,100.00
2023-01-20T01:13:04.263Z,100.00
2023-01-20T01:15:31.165Z,100.00
2023-01-20T01:17:58.799Z,100.00
2023-01-20T01:20:26.166Z,100.00
2023-01-20T01:22:52.622Z,100.00
2023-01-20T01:25:19.727Z,100.00
2023-01-20T01:27:46.303Z,100.00
2023-01-20T01:30:13.102Z,100.00
2023-01-20T01:32:39.889Z,100.00
2023-01-20T01:35:06.737Z,100.00
2023-01-20T01:37:33.257Z,100.00
2023-01-20T01:39:59.723Z,100.00
2023-01-20T01:42:26.740Z,100.00
2023-01-20T01:45:20.296Z,100.00
2023-01-20T01:47:52.923Z,100.00
2023-01-20T01:50:35.201Z,100.00
2023-01-20T01:53:01.766Z,100.00
2023-01-20T01:55:31.334Z,100.00
2023-01-20T01:57:59.786Z,100.00
2023-01-20T02:00:26.624Z,100.00
2023-01-20T02:02:54.676Z,100.00
2023-01-20T02:05:22.851Z,100.00
2023-01-20T02:07:50.019Z,100.00
2023-01-20T02:10:17.431Z,100.00
2023-01-20T02:12:47.281Z,100.00
2023-01-20T02:15:14.378Z,100.00
2023-01-20T02:18:24.830Z,100.00
2023-01-20T02:21:24.190Z,100.00
2023-01-20T02:24:22.891Z,100.00
2023-01-20T02:27:08.571Z,100.00
2023-01-20T02:30:03.980Z,100.00
2023-01-20T02:32:49.234Z,100.00
2023-01-20T02:35:25.647Z,100.00
2023-01-20T02:38:12.599Z,100.00
2023-01-20T02:40:46.138Z,100.00
2023-01-20T02:43:15.651Z,100.00
2023-01-20T02:45:52.842Z,100.00
2023-01-20T02:48:53.428Z,100.00
2023-01-20T02:55:11.860Z,100.00
2023-01-20T02:57:52.599Z,100.00
2023-01-20T03:00:42.852Z,100.00
2023-01-20T03:03:14.090Z,100.00
2023-01-20T03:05:45.745Z,100.00
2023-01-20T03:08:13.086Z,100.00
2023-01-20T03:10:42.221Z,100.00
2023-01-20T03:13:18.891Z,100.00
2023-01-20T03:16:00.446Z,100.00
2023-01-20T03:18:29.464Z,100.00
2023-01-20T03:20:58.701Z,100.00
2023-01-20T03:23:28.011Z,100.00
2023-01-20T03:25:55.298Z,100.00
2023-01-20T03:28:21.744Z,100.00
2023-01-20T03:30:48.627Z,100.00
2023-01-20T03:33:17.482Z,100.00
2023-01-20T03:35:44.391Z,100.00
2023-01-20T03:38:11.089Z,100.00
2023-01-20T03:40:53.746Z,100.00
2023-01-20T03:43:29.412Z,100.00
2023-01-20T03:46:02.547Z,100.00
2023-01-20T03:48:41.906Z,100.00
2023-01-20T03:51:13.739Z,100.00
2023-01-20T03:53:51.035Z,100.00
2023-01-20T03:56:51.216Z,100.00
2023-01-20T03:59:20.451Z,100.00
2023-01-20T04:01:47.270Z,100.00
2023-01-20T04:04:19.268Z,100.00
2023-01-20T04:06:48.903Z,100.00
2023-01-20T04:09:24.867Z,100.00
2023-01-20T04:11:51.601Z,100.00
2023-01-20T04:14:18.135Z,100.00
2023-01-20T04:16:52.471Z,100.00
2023-01-20T04:19:18.862Z,100.00
2023-01-20T04:22:17.795Z,100.00
2023-01-20T04:24:52.897Z,100.00
2023-01-20T04:27:19.352Z,100.00
2023-01-20T04:29:46.448Z,100.00
2023-01-20T04:32:12.924Z,100.00
2023-01-20T04:34:39.556Z,100.00
2023-01-20T04:37:05.943Z,100.00
2023-01-20T04:39:32.361Z,100.00
2023-01-20T04:41:58.747Z,100.00
2023-01-20T04:44:25.187Z,100.00
2023-01-20T04:46:56.658Z,100.00
2023-01-20T04:49:23.063Z,100.00
2023-01-20T04:51:49.456Z,100.00
2023-01-20T04:54:15.904Z,100.00
2023-01-20T04:56:43.248Z,100.00
2023-01-20T04:59:09.762Z,100.00
2023-01-20T05:01:36.345Z,100.00
2023-01-20T05:04:02.838Z,100.00
2023-01-20T05:06:29.221Z,100.00
2023-01-20T05:08:55.667Z,100.00
2023-01-20T05:11:22.160Z,100.00
2023-01-20T05:13:48.570Z,100.00
2023-01-20T05:16:15.069Z,100.00
2023-01-20T05:18:41.506Z,100.00
2023-01-20T05:21:08.734Z,100.00
2023-01-20T05:23:35.481Z,100.00
2023-01-20T05:26:01.918Z,100.00
2023-01-20T05:28:28.323Z,100.00
2023-01-20T05:30:55.058Z,100.00
2023-01-20T05:33:21.531Z,100.00
2023-01-20T05:35:47.984Z,100.00
2023-01-20T05:38:14.410Z,100.00
2023-01-20T05:40:40.817Z,100.00
2023-01-20T05:43:07.221Z,100.00
2023-01-20T05:45:33.687Z,100.00
2023-01-20T05:48:00.583Z,100.00
2023-01-20T05:50:28.174Z,100.00
2023-01-20T05:52:54.592Z,100.00
2023-01-20T05:55:21.628Z,100.00
2023-01-20T05:57:48.014Z,100.00
2023-01-20T06:00:14.853Z,100.00
2023-01-20T06:02:41.826Z,100.00
2023-01-20T06:05:08.426Z,100.00
2023-01-20T06:07:34.893Z,100.00
2023-01-20T06:10:02.422Z,100.00
2023-01-20T06:12:28.831Z,100.00
2023-01-20T06:14:55.239Z,100.00
2023-01-20T06:17:21.716Z,100.00
2023-01-20T06:19:48.143Z,100.00
2023-01-20T06:22:15.498Z,100.00
2023-01-20T06:24:42.023Z,100.00
2023-01-20T06:27:09.397Z,100.00
2023-01-20T06:29:36.043Z,100.00
2023-01-20T06:32:02.587Z,100.00
2023-01-20T06:34:29.014Z,100.00
2023-01-20T06:36:56.055Z,100.00
2023-01-20T06:39:22.657Z,100.00
2023-01-20T06:41:49.161Z,100.00
2023-01-20T06:44:16.677Z,100.00
2023-01-20T06:46:43.161Z,100.00
2023-01-20T06:49:09.775Z,100.00
2023-01-20T06:51:36.311Z,100.00
2023-01-20T06:54:02.750Z,100.00
2023-01-20T06:56:29.281Z,100.00
2023-01-20T06:58:55.729Z,100.00
2023-01-20T07:01:25.247Z,100.00
2023-01-20T07:03:52.067Z,100.00
2023-01-20T07:06:31.671Z,100.00
2023-01-20T07:08:59.625Z,100.00
2023-01-20T07:11:26.994Z,100.00
2023-01-20T07:13:53.439Z,100.00
2023-01-20T07:16:20.212Z,100.00
2023-01-20T07:18:51.703Z,100.00
2023-01-20T07:21:19.318Z,100.00
2023-01-20T07:23:46.278Z,100.00
2023-01-20T07:26:18.119Z,100.00
2023-01-20T07:28:44.689Z,100.00
2023-01-20T07:31:19.723Z,100.00
2023-01-20T07:33:46.760Z,100.00
2023-01-20T07:36:14.666Z,100.00
2023-01-20T07:38:41.313Z,100.00
2023-01-20T07:41:16.405Z,100.00
2023-01-20T07:43:44.312Z,100.00
2023-01-20T07:46:11.316Z,100.00
2023-01-20T07:48:38.239Z,100.00
2023-01-20T07:51:07.470Z,100.00
2023-01-20T07:53:52.153Z,100.00
2023-01-20T07:56:24.703Z,100.00
2023-01-20T07:58:51.897Z,100.00
2023-01-20T08:01:22.830Z,100.00
2023-01-20T08:03:49.847Z,100.00
2023-01-20T08:06:19.192Z,100.00
2023-01-20T08:08:46.061Z,100.00
2023-01-20T08:11:14.203Z,100.00
2023-01-20T08:13:41.461Z,100.00
2023-01-20T08:16:10.673Z,100.00
2023-01-20T08:18:38.029Z,100.00
2023-01-20T08:21:08.033Z,100.00
2023-01-20T08:23:35.743Z,100.00
2023-01-20T08:26:05.296Z,100.00
2023-01-20T08:28:36.314Z,100.00
2023-01-20T08:31:09.900Z,100.00
2023-01-20T08:33:37.198Z,100.00
2023-01-20T08:36:16.119Z,100.00
2023-01-20T08:38:43.718Z,100.00
2023-01-20T08:41:18.304Z,100.00
2023-01-20T08:43:45.046Z,100.00
2023-01-20T08:46:13.819Z,100.00
2023-01-20T08:48:42.081Z,100.00
2023-01-20T08:51:14.034Z,100.00
2023-01-20T08:53:40.682Z,100.00
2023-01-20T08:56:07.512Z,100.00
2023-01-20T08:58:34.867Z,100.00
2023-01-20T09:01:14.050Z,100.00
2023-01-20T09:03:45.064Z,100.00
2023-01-20T09:06:16.622Z,100.00
2023-01-20T09:08:43.402Z,100.00
2023-01-20T09:11:15.477Z,100.00
2023-01-20T09:13:42.400Z,100.00
2023-01-20T09:16:12.098Z,100.00
2023-01-20T09:18:38.928Z,100.00
2023-01-20T09:21:08.752Z,100.00
2023-01-20T09:23:36.799Z,100.00
2023-01-20T09:26:04.700Z,100.00
2023-01-20T09:28:31.636Z,100.00
2023-01-20T09:30:59.344Z,100.00
2023-01-20T09:33:25.885Z,100.00
2023-01-20T09:35:56.344Z,100.00
2023-01-20T09:38:41.463Z,100.00
2023-01-20T09:41:46.455Z,100.00
2023-01-20T09:44:43.157Z,100.00
2023-01-20T09:47:21.333Z,96.94
2023-01-20T09:50:34.521Z,95.51
2023-01-20T09:53:15.272Z,91.48
2023-01-20T09:55:56.921Z,86.81
2023-01-20T09:58:32.491Z,88.67
2023-01-20T10:01:12.802Z,91.55
2023-01-20T10:03:56.994Z,89.63
2023-01-20T10:06:31.730Z,88.91
2023-01-20T10:09:06.208Z,89.33
2023-01-20T10:11:41.218Z,92.89
2023-01-20T10:14:19.784Z,95.13
2023-01-20T10:17:25.071Z,94.58
2023-01-20T10:19:58.913Z,93.56
2023-01-20T10:22:40.071Z,93.76
2023-01-20T10:25:13.295Z,94.40
2023-01-20T10:27:49.160Z,92.01
2023-01-20T10:30:16.695Z,91.15
2023-01-20T10:32:54.957Z,93.24
2023-01-20T10:35:25.859Z,93.81
2023-01-20T10:37:53.248Z,93.22
2023-01-20T10:40:35.072Z,88.07
2023-01-20T10:43:10.034Z,89.12
2023-01-20T10:45:56.773Z,88.96
2023-01-20T10:49:03.389Z,92.66
2023-01-20T10:51:45.408Z,91.89
2023-01-20T10:54:29.963Z,86.90
2023-01-20T10:57:00.133Z,86.82
2023-01-20T10:59:41.049Z,89.59
2023-01-20T11:02:30.307Z,91.41
2023-01-20T11:05:00.927Z,92.64
2023-01-20T11:07:29.856Z,92.22
2023-01-20T11:09:56.340Z,91.76
2023-01-20T11:12:27.263Z,90.51
2023-01-20T11:15:00.254Z,90.79
2023-01-20T11:17:26.785Z,89.70
2023-01-20T11:19:56.703Z,89.23
2023-01-20T11:22:30.265Z,87.63
2023-01-20T11:24:59.020Z,87.89
2023-01-20T11:27:29.791Z,86.58
2023-01-20T11:30:03.779Z,87.02
2023-01-20T11:32:35.132Z,87.46
2023-01-20T11:35:18.712Z,87.06
2023-01-20T11:37:45.212Z,85.68
2023-01-20T11:40:19.857Z,85.46
2023-01-20T11:42:48.280Z,85.57
2023-01-20T11:45:32.480Z,85.46
2023-01-20T11:48:08.121Z,85.70
2023-01-20T11:50:57.329Z,81.75
2023-01-20T11:53:26.628Z,80.96
2023-01-20T11:55:59.457Z,84.61
2023-01-20T11:58:29.075Z,83.58
2023-01-20T12:01:05.393Z,84.48
2023-01-20T12:03:50.329Z,83.67
2023-01-20T12:06:35.143Z,82.34
2023-01-20T12:09:15.471Z,83.01
2023-01-20T12:11:59.383Z,84.50
2023-01-20T12:14:34.117Z,85.31
2023-01-20T12:17:16.580Z,83.08
2023-01-20T12:20:06.266Z,83.11
2023-01-20T12:22:47.658Z,83.64
2023-01-20T12:25:22.348Z,83.94
2023-01-20T12:27:56.912Z,81.16
2023-01-20T12:30:41.166Z,81.86
2023-01-20T12:33:23.165Z,79.25
2023-01-20T12:36:19.336Z,82.29
2023-01-20T12:39:02.737Z,79.70
2023-01-20T12:41:56.850Z,79.30
2023-01-20T12:44:38.397Z,78.16
2023-01-20T12:47:21.977Z,78.57
2023-01-20T12:50:23.772Z,79.37
2023-01-20T12:53:16.954Z,78.60
2023-01-20T12:56:10.576Z,79.00
2023-01-20T12:59:20.839Z,78.63
2023-01-20T13:02:20.567Z,76.49
2023-01-20T13:04:54.728Z,74.66
2023-01-20T13:07:33.280Z,73.39
2023-01-20T13:10:39.574Z,72.31
2023-01-20T13:13:55.669Z,70.81
2023-01-20T13:16:43.354Z,72.45
2023-01-20T13:19:24.085Z,73.77
2023-01-20T13:22:06.501Z,74.83
2023-01-20T13:24:34.901Z,73.35
2023-01-20T13:27:01.917Z,74.84
2023-01-20T13:29:34.297Z,76.32
2023-01-20T13:32:00.991Z,76.97
2023-01-20T13:34:33.189Z,74.93
2023-01-20T13:37:02.475Z,77.51
2023-01-20T13:39:40.829Z,77.84
2023-01-20T13:42:38.199Z,76.07
2023-01-20T13:45:14.436Z,75.50
2023-01-20T13:47:54.700Z,76.17
2023-01-20T13:50:28.698Z,75.78
2023-01-20T13:52:57.853Z,77.62
2023-01-20T13:55:49.227Z,79.51
2023-01-20T13:58:24.514Z,78.43
2023-01-20T14:01:06.045Z,78.37
2023-01-20T14:03:39.826Z,78.44
2023-01-20T14:06:13.364Z,80.04
2023-01-20T14:08:45.871Z,78.32
2023-01-20T14:11:15.596Z,76.82
2023-01-20T14:13:52.149Z,78.27
2023-01-20T14:16:25.598Z,77.70
2023-01-20T14:18:54.297Z,79.60
2023-01-20T14:21:24.062Z,80.48
2023-01-20T14:23:51.507Z,81.72
2023-01-20T14:26:31.555Z,83.35
2023-01-20T14:29:00.652Z,82.48
2023-01-20T14:31:43.613Z,82.69
2023-01-20T14:34:28.193Z,82.77
2023-01-20T14:36:59.980Z,82.18
2023-01-20T14:39:30.894Z,84.33
2023-01-20T14:42:01.424Z,83.63
2023-01-20T14:44:32.554Z,83.40
2023-01-20T14:47:01.318Z,83.63
2023-01-20T14:49:33.269Z,81.95
2023-01-20T14:52:01.122Z,81.52
2023-01-20T14:54:29.609Z,82.15
2023-01-20T14:56:58.227Z,82.47
2023-01-20T14:59:25.930Z,79.39
2023-01-20T15:02:01.580Z,80.48
2023-01-20T15:04:36.098Z,82.04
2023-01-20T15:07:03.435Z,84.74
2023-01-20T15:09:33.177Z,85.59
2023-01-20T15:12:30.585Z,88.54
2023-01-20T15:15:21.849Z,94.23
2023-01-20T15:18:23.327Z,95.89
2023-01-20T15:20:51.429Z,98.08
2023-01-20T15:23:38.907Z,100.00
2023-01-20T15:26:24.401Z,100.00
2023-01-20T15:28:50.939Z,100.00
2023-01-20T15:31:17.492Z,100.00
2023-01-20T15:33:44.530Z,100.00
2023-01-20T15:36:22.112Z,100.00
2023-01-20T15:38:49.132Z,100.00
2023-01-20T15:41:15.554Z,100.00
2023-01-20T15:43:42.524Z,100.00
2023-01-20T15:46:14.226Z,100.00
2023-01-20T15:48:41.335Z,100.00
2023-01-20T15:51:13.539Z,100.00
2023-01-20T15:53:40.380Z,100.00
2023-01-20T15:56:16.156Z,100.00
2023-01-20T15:58:42.653Z,100.00
2023-01-20T16:01:13.389Z,100.00
2023-01-20T16:03:39.830Z,100.00
2023-01-20T16:06:15.467Z,100.00
2023-01-20T16:08:46.039Z,100.00
2023-01-20T16:11:13.773Z,100.00
2023-01-20T16:13:40.957Z,100.00
2023-01-20T16:16:14.381Z,100.00
2023-01-20T16:18:41.447Z,100.00
2023-01-20T16:21:10.995Z,100.00
2023-01-20T16:23:37.782Z,100.00
2023-01-20T16:26:15.926Z,100.00
2023-01-20T16:28:42.370Z,100.00
2023-01-20T16:31:12.006Z,100.00
2023-01-20T16:33:38.586Z,100.00
2023-01-20T16:36:11.842Z,100.00
2023-01-20T16:38:40.515Z,100.00
2023-01-20T16:44:15.735Z,100.00
2023-01-20T16:46:42.619Z,100.00
2023-01-20T16:49:09.466Z,100.00
2023-01-20T16:51:36.266Z,100.00
2023-01-20T16:54:03.177Z,100.00
2023-01-20T16:56:32.639Z,100.00
2023-01-20T16:59:01.840Z,100.00
2023-01-20T17:01:30.296Z,100.00
2023-01-20T17:04:02.370Z,100.00
2023-01-20T17:06:32.088Z,100.00
2023-01-20T17:09:00.643Z,100.00
2023-01-20T17:11:32.973Z,100.00
2023-01-20T17:14:02.128Z,100.00
2023-01-20T17:16:31.401Z,100.00
2023-01-20T17:19:02.091Z,100.00
2023-01-20T17:21:33.471Z,100.00
2023-01-20T17:24:02.355Z,100.00
2023-01-20T17:26:29.654Z,100.00
2023-01-20T17:28:58.632Z,100.00
2023-01-20T17:31:25.853Z,100.00
2023-01-20T17:33:56.721Z,100.00
2023-01-20T17:36:23.385Z,100.00
2023-01-20T17:38:49.929Z,100.00
2023-01-20T17:41:16.687Z,100.00
2023-01-20T17:43:46.358Z,100.00
2023-01-20T17:46:19.834Z,100.00
2023-01-20T17:48:47.003Z,100.00
2023-01-20T17:51:16.127Z,100.00
2023-01-20T17:53:43.360Z,100.00
2023-01-20T17:56:13.042Z,100.00
2023-01-20T17:58:41.403Z,100.00
2023-01-20T18:01:21.887Z,100.00
2023-01-20T18:03:50.689Z,100.00
2023-01-20T18:06:19.702Z,100.00
2023-01-20T18:08:52.606Z,100.00
2023-01-20T18:11:20.436Z,100.00
2023-01-20T18:13:50.106Z,100.00
2023-01-20T18:16:19.169Z,100.00
2023-01-20T18:18:47.611Z,100.00
2023-01-20T18:21:23.025Z,100.00
2023-01-20T18:23:51.109Z,100.00
2023-01-20T18:26:22.791Z,100.00
2023-01-20T18:28:53.187Z,100.00
2023-01-20T18:31:22.016Z,100.00
2023-01-20T18:33:54.671Z,100.00
2023-01-20T18:36:28.189Z,100.00
2023-01-20T18:39:04.099Z,100.00
2023-01-20T18:41:32.687Z,100.00
2023-01-20T18:44:00.761Z,100.00
2023-01-20T18:46:31.036Z,100.00
2023-01-20T18:48:58.042Z,100.00
2023-01-20T18:51:27.406Z,100.00
2023-01-20T18:53:57.225Z,100.00
2023-01-20T18:56:25.078Z,100.00
2023-01-20T18:58:53.723Z,100.00
2023-01-20T19:01:23.992Z,100.00
2023-01-20T19:03:52.245Z,100.00
2023-01-20T19:06:27.978Z,100.00
2023-01-20T19:08:56.676Z,100.00
2023-01-20T19:11:29.327Z,100.00
2023-01-20T19:13:56.177Z,100.00
2023-01-20T19:16:28.195Z,100.00
2023-01-20T19:18:57.390Z,100.00
2023-01-20T19:21:25.601Z,100.00
2023-01-20T19:23:54.663Z,100.00
2023-01-20T19:26:22.752Z,100.00
2023-01-20T19:28:56.575Z,100.00
2023-01-20T19:31:23.764Z,100.00
2023-01-20T19:33:50.627Z,100.00
2023-01-20T19:36:19.196Z,100.00
2023-01-20T19:38:45.835Z,100.00
2023-01-20T19:41:14.879Z,100.00
2023-01-20T19:43:42.385Z,100.00
2023-01-20T19:46:14.987Z,100.00
2023-01-20T19:48:42.412Z,100.00
2023-01-20T19:51:12.400Z,100.00
2023-01-20T19:53:40.184Z,100.00
2023-01-20T19:56:12.952Z,100.00
2023-01-20T19:58:40.277Z,100.00
2023-01-20T20:01:13.170Z,100.00
2023-01-20T20:03:40.307Z,100.00
2023-01-20T20:06:08.481Z,100.00
2023-01-20T20:08:37.974Z,100.00
2023-01-20T20:11:04.522Z,100.00
2023-01-20T20:13:31.018Z,100.00
2023-01-20T20:16:04.761Z,100.00
2023-01-20T20:18:32.061Z,100.00
2023-01-20T20:20:58.941Z,100.00
2023-01-20T20:23:25.848Z,100.00
2023-01-20T20:25:56.232Z,100.00
2023-01-20T20:28:28.125Z,100.00
2023-01-20T20:30:55.484Z,100.00
2023-01-20T20:33:25.298Z,100.00
2023-01-20T20:35:51.836Z,100.00
2023-01-20T20:38:18.731Z,100.00
2023-01-20T20:40:45.221Z,100.00
2023-01-20T20:43:11.789Z,100.00
2023-01-20T20:45:38.538Z,100.00
2023-01-20T20:48:05.753Z,100.00
2023-01-20T20:50:32.404Z,100.00
2023-01-20T20:52:59.145Z,100.00
2023-01-20T20:55:26.333Z,100.00
2023-01-20T20:57:52.967Z,100.00
2023-01-20T21:00:23.431Z,100.00
2023-01-20T21:02:50.376Z,100.00
2023-01-20T21:05:18.863Z,100.00
2023-01-20T21:07:45.863Z,100.00
2023-01-20T21:10:14.059Z,100.00
2023-01-20T21:12:40.983Z,100.00
2023-01-20T21:15:08.786Z,100.00
2023-01-20T21:17:35.293Z,100.00
2023-01-20T21:20:02.098Z,100.00
2023-01-20T21:22:28.694Z,100.00
2023-01-20T21:24:55.237Z,100.00
2023-01-20T21:27:21.879Z,100.00
2023-01-20T21:29:48.329Z,100.00
2023-01-20T21:32:15.826Z,100.00
2023-01-20T21:34:42.389Z,100.00
2023-01-20T21:37:09.049Z,100.00
2023-01-20T21:39:35.589Z,100.00
2023-01-20T21:42:02.130Z,100.00
2023-01-20T21:44:28.672Z,100.00
2023-01-20T21:47:10.480Z,100.00
2023-01-20T21:49:55.712Z,100.00
2023-01-20T21:52:42.262Z,100.00
2023-01-20T21:55:11.950Z,100.00
2023-01-20T21:57:38.883Z,100.00
2023-01-20T22:00:08.955Z,100.00
2023-01-20T22:02:39.494Z,100.00
2023-01-20T22:05:06.881Z,100.00
2023-01-20T22:07:33.459Z,100.00
2023-01-20T22:10:00.049Z,100.00
2023-01-20T22:12:26.693Z,100.00
2023-01-20T22:14:53.329Z,100.00
2023-01-20T22:17:19.834Z,100.00
2023-01-20T22:19:46.380Z,100.00
2023-01-20T22:22:15.092Z,100.00
2023-01-20T22:24:42.039Z,100.00
2023-01-20T22:27:08.725Z,100.00
2023-01-20T22:29:35.338Z,100.00
2023-01-20T22:32:04.008Z,100.00
2023-01-20T22:34:30.687Z,100.00
2023-01-20T22:36:57.946Z,100.00
2023-01-20T22:39:24.536Z,100.00
2023-01-20T22:41:51.131Z,100.00
2023-01-20T22:44:17.722Z,100.00
2023-01-20T22:46:44.279Z,100.00
2023-01-20T22:49:11.465Z,100.00
2023-01-20T22:51:38.102Z,100.00
2023-01-20T22:54:04.934Z,100.00
2023-01-20T22:56:32.184Z,100.00
2023-01-20T22:58:59.540Z,100.00
2023-01-20T23:01:32.378Z,100.00
2023-01-20T23:04:01.564Z,100.00
2023-01-20T23:06:30.601Z,100.00
2023-01-20T23:08:57.086Z,100.00
2023-01-20T23:11:23.902Z,100.00
2023-01-20T23:13:51.900Z,100.00
2023-01-20T23:16:22.733Z,100.00
2023-01-20T23:18:50.997Z,100.00
2023-01-20T23:21:18.213Z,100.00
2023-01-20T23:23:45.135Z,100.00
2023-01-20T23:26:18.887Z,100.00
2023-01-20T23:28:46.647Z,100.00
2023-01-20T23:31:17.583Z,100.00
2023-01-20T23:33:44.733Z,100.00
2023-01-20T23:36:23.730Z,100.00
2023-01-20T23:38:52.468Z,100.00
2023-01-20T23:41:20.008Z,100.00
2023-01-20T23:43:46.545Z,100.00
2023-01-20T23:46:13.181Z,100.00
2023-01-20T23:48:40.088Z,100.00
2023-01-20T23:51:07.473Z,100.00
2023-01-20T23:53:38.488Z,100.00
2023-01-20T23:56:09.876Z,100.00
2023-01-20T23:58:36.456Z,100.00
