createdAt,value
2023-04-27T00:01:59.015Z,6.13
2023-04-27T00:07:00.926Z,7.03
2023-04-27T00:12:02.691Z,7.05
2023-04-27T00:17:04.296Z,6.47
2023-04-27T00:22:06.296Z,9.07
2023-04-27T00:27:07.889Z,7.93
2023-04-27T00:32:12.691Z,5.90
2023-04-27T00:37:14.244Z,5.95
2023-04-27T00:42:19.500Z,5.97
2023-04-27T00:47:21.771Z,7.07
2023-04-27T00:52:23.500Z,6.80
2023-04-27T00:57:25.273Z,5.88
2023-04-27T01:02:27.905Z,8.38
2023-04-27T01:07:29.678Z,9.38
2023-04-27T01:12:33.287Z,10.13
2023-04-27T01:17:35.054Z,5.75
2023-04-27T01:22:37.354Z,6.68
2023-04-27T01:27:38.939Z,5.95
2023-04-27T01:32:40.700Z,6.10
2023-04-27T01:37:42.469Z,8.25
2023-04-27T01:42:44.948Z,8.77
2023-04-27T01:47:46.581Z,7.35
2023-04-27T01:52:48.220Z,8.25
2023-04-27T01:57:49.851Z,6.18
2023-04-27T02:02:53.639Z,5.40
2023-04-27T02:07:55.692Z,6.60
2023-04-27T02:12:57.280Z,6.80
2023-04-27T02:17:58.850Z,6.35
2023-04-27T02:23:01.141Z,5.10
2023-04-27T02:28:02.875Z,6.65
2023-04-27T02:33:05.194Z,5.75
2023-04-27T02:38:06.854Z,5.68
2023-04-27T02:43:12.684Z,6.43
2023-04-27T02:48:14.469Z,5.68
2023-04-27T02:53:16.217Z,6.90
2023-04-27T02:58:17.886Z,6.15
2023-04-27T03:03:19.586Z,9.60
2023-04-27T03:08:21.224Z,5.72
2023-04-27T03:13:22.886Z,8.52
2023-04-27T03:18:24.422Z,10.52
2023-04-27T03:23:25.945Z,7.50
2023-04-27T03:28:27.843Z,8.23
2023-04-27T03:33:30.303Z,7.70
2023-04-27T03:38:32.107Z,6.03
2023-04-27T03:43:33.744Z,6.95
2023-04-27T03:48:37.510Z,5.60
2023-04-27T03:53:39.259Z,6.40
2023-04-27T03:58:42.452Z,7.38
2023-04-27T04:03:52.873Z,7.88
2023-04-27T04:08:55.495Z,7.25
2023-04-27T04:13:57.416Z,8.10
2023-04-27T04:18:59.053Z,9.90
2023-04-27T04:24:01.096Z,7.93
2023-04-27T04:29:03.736Z,8.18
2023-04-27T04:34:05.426Z,9.18
2023-04-27T04:39:09.406Z,8.15
2023-04-27T04:44:11.234Z,5.70
2023-04-27T04:49:13.169Z,5.82
2023-04-27T04:54:15.291Z,5.65
2023-04-27T04:59:17.063Z,5.95
2023-04-27T05:04:19.182Z,5.18
2023-04-27T05:09:20.830Z,5.88
2023-04-27T05:14:22.411Z,6.63
2023-04-27T05:19:25.271Z,5.93
2023-04-27T05:24:26.999Z,5.38
2023-04-27T05:29:28.586Z,4.75
2023-04-27T05:34:30.171Z,6.78
2023-04-27T05:39:31.842Z,5.22
2023-04-27T05:44:33.371Z,4.60
2023-04-27T05:49:34.941Z,8.10
2023-04-27T05:54:36.612Z,9.20
2023-04-27T05:59:38.507Z,9.45
2023-04-27T06:04:40.134Z,7.57
2023-04-27T06:09:43.102Z,10.35
2023-04-27T06:14:44.681Z,9.82
2023-04-27T06:19:46.471Z,13.95
2023-04-27T06:24:48.041Z,8.05
2023-04-27T06:29:49.589Z,11.93
2023-04-27T06:34:51.515Z,8.18
2023-04-27T06:39:53.313Z,7.40
2023-04-27T06:44:56.582Z,7.90
2023-04-27T06:49:58.310Z,8.13
2023-04-27T06:55:11.237Z,8.73
2023-04-27T07:00:13.683Z,9.10
2023-04-27T07:05:15.461Z,8.30
2023-04-27T07:10:17.082Z,13.07
2023-04-27T07:15:18.692Z,15.65
2023-04-27T07:20:24.049Z,9.98
2023-04-27T07:25:26.000Z,9.18
2023-04-27T07:30:30.737Z,7.63
2023-04-27T07:35:32.458Z,8.13
2023-04-27T07:40:34.546Z,7.20
2023-04-27T07:45:39.196Z,9.57
2023-04-27T07:50:40.912Z,12.48
2023-04-27T07:55:44.508Z,7.05
2023-04-27T08:00:46.585Z,13.05
2023-04-27T08:05:48.526Z,8.30
2023-04-27T08:10:50.772Z,7.43
2023-04-27T08:15:58.343Z,7.85
2023-04-27T08:21:00.308Z,6.45
2023-04-27T08:26:01.915Z,9.23
2023-04-27T08:31:03.473Z,10.75
2023-04-27T08:36:05.416Z,9.15
2023-04-27T08:41:20.319Z,7.30
2023-04-27T08:46:27.252Z,7.30
2023-04-27T08:51:29.052Z,9.90
2023-04-27T08:56:30.968Z,7.25
2023-04-27T09:01:35.399Z,6.43
2023-04-27T09:06:37.050Z,10.70
2023-04-27T09:11:39.690Z,7.80
2023-04-27T09:16:41.641Z,7.82
2023-04-27T09:21:43.581Z,7.20
2023-04-27T09:26:49.894Z,9.93
2023-04-27T09:31:51.553Z,7.20
2023-04-27T09:36:53.452Z,7.25
2023-04-27T09:42:00.291Z,7.85
2023-04-27T09:47:02.597Z,8.57
2023-04-27T09:52:04.352Z,7.55
2023-04-27T09:57:26.234Z,9.63
2023-04-27T10:02:31.515Z,8.40
2023-04-27T10:07:35.450Z,12.93
2023-04-27T10:12:37.128Z,10.65
2023-04-27T10:17:38.825Z,6.43
2023-04-27T10:22:48.088Z,8.70
2023-04-27T10:27:57.774Z,6.15
2023-04-27T10:33:05.314Z,11.80
2023-04-27T10:38:16.640Z,6.20
2023-04-27T10:43:18.278Z,7.30
2023-04-27T10:48:19.929Z,9.70
2023-04-27T10:53:21.574Z,9.10
2023-04-27T10:58:23.782Z,6.55
2023-04-27T11:03:25.931Z,7.13
2023-04-27T11:08:27.575Z,7.07
2023-04-27T11:13:29.217Z,8.68
2023-04-27T11:18:31.941Z,5.78
2023-04-27T11:23:38.139Z,6.38
2023-04-27T11:28:39.763Z,7.68
2023-04-27T11:33:48.475Z,8.30
2023-04-27T11:38:50.247Z,7.80
2023-04-27T11:43:52.153Z,8.07
2023-04-27T11:49:00.980Z,6.57
2023-04-27T11:54:06.826Z,7.53
2023-04-27T11:59:27.636Z,4.28
2023-04-27T12:09:31.149Z,5.88
2023-04-27T12:14:32.722Z,5.07
2023-04-27T12:19:34.287Z,6.97
2023-04-27T12:24:37.088Z,5.20
2023-04-27T12:29:39.137Z,5.28
2023-04-27T12:34:42.838Z,4.05
2023-04-27T12:39:44.869Z,5.35
2023-04-27T12:44:46.570Z,5.93
2023-04-27T12:49:48.141Z,6.35
2023-04-27T12:54:51.240Z,5.28
2023-04-27T12:59:52.865Z,4.03
2023-04-27T13:04:55.464Z,5.65
2023-04-27T13:09:57.197Z,4.25
2023-04-27T13:14:58.742Z,3.60
2023-04-27T13:20:00.636Z,3.95
2023-04-27T13:25:02.283Z,6.15
2023-04-27T13:30:05.403Z,5.07
2023-04-27T13:35:07.802Z,4.03
2023-04-27T13:40:12.989Z,2.45
2023-04-27T13:45:14.943Z,4.57
2023-04-27T13:50:17.840Z,4.03
2023-04-27T13:55:19.483Z,4.07
2023-04-27T14:00:21.601Z,3.53
2023-04-27T14:05:23.171Z,2.83
2023-04-27T14:10:24.732Z,1.95
2023-04-27T14:15:26.309Z,2.03
2023-04-27T14:20:28.081Z,2.33
2023-04-27T14:25:32.821Z,4.82
2023-04-27T14:30:35.432Z,2.85
2023-04-27T14:35:37.247Z,2.05
2023-04-27T14:40:38.876Z,2.55
2023-04-27T14:45:50.831Z,2.45
2023-04-27T14:50:55.671Z,2.80
2023-04-27T14:55:57.359Z,2.97
2023-04-27T15:01:01.146Z,3.05
2023-04-27T15:06:03.262Z,3.70
2023-04-27T15:11:05.140Z,3.38
2023-04-27T15:16:07.355Z,1.95
2023-04-27T15:21:09.066Z,2.45
2023-04-27T15:26:10.699Z,2.90
2023-04-27T15:31:12.452Z,2.25
2023-04-27T15:36:14.001Z,2.63
2023-04-27T15:41:15.748Z,1.63
2023-04-27T15:46:18.221Z,2.45
2023-04-27T15:51:19.951Z,2.58
2023-04-27T15:56:22.057Z,2.40
2023-04-27T16:01:23.664Z,3.58
2023-04-27T16:06:35.163Z,1.63
2023-04-27T16:11:37.013Z,1.42
2023-04-27T16:16:39.026Z,2.65
2023-04-27T16:21:40.751Z,2.67
2023-04-27T16:26:42.295Z,1.35
2023-04-27T16:31:44.795Z,1.85
2023-04-27T16:36:48.444Z,4.03
2023-04-27T16:41:50.044Z,3.08
2023-04-27T16:46:52.031Z,1.40
2023-04-27T16:51:54.429Z,2.67
2023-04-27T16:56:56.088Z,1.77
2023-04-27T17:02:03.756Z,2.45
2023-04-27T17:07:11.323Z,2.33
2023-04-27T17:12:14.661Z,1.70
2023-04-27T17:17:16.483Z,2.10
2023-04-27T17:22:18.245Z,5.10
2023-04-27T17:27:19.794Z,2.55
2023-04-27T17:32:21.758Z,3.65
2023-04-27T17:37:23.479Z,3.35
2023-04-27T17:42:25.054Z,2.35
2023-04-27T17:47:26.814Z,1.80
2023-04-27T17:52:28.362Z,3.20
2023-04-27T17:57:29.900Z,3.22
2023-04-27T18:02:31.558Z,3.47
2023-04-27T18:07:36.983Z,3.00
2023-04-27T18:12:38.766Z,3.25
2023-04-27T18:17:40.337Z,2.33
2023-04-27T18:22:41.998Z,3.05
2023-04-27T18:27:45.184Z,4.97
2023-04-27T18:32:46.762Z,2.70
2023-04-27T18:37:53.621Z,3.05
2023-04-27T18:42:55.168Z,4.68
2023-04-27T18:47:56.828Z,3.95
2023-04-27T18:52:58.992Z,3.38
2023-04-27T18:58:00.560Z,2.90
2023-04-27T19:03:02.439Z,4.63
2023-04-27T19:08:04.105Z,3.47
2023-04-27T19:13:05.653Z,2.33
2023-04-27T19:18:10.818Z,4.60
2023-04-27T19:23:13.608Z,5.72
2023-04-27T19:28:19.176Z,2.13
2023-04-27T19:33:21.637Z,4.40
2023-04-27T19:38:25.170Z,2.35
2023-04-27T19:43:26.742Z,4.00
2023-04-27T19:48:28.262Z,6.63
2023-04-27T19:53:35.926Z,3.40
2023-04-27T19:58:37.470Z,5.15
2023-04-27T20:03:40.141Z,3.45
2023-04-27T20:08:42.114Z,5.80
2023-04-27T20:13:43.688Z,4.40
2023-04-27T20:18:45.319Z,3.45
2023-04-27T20:23:50.298Z,3.33
2023-04-27T20:28:52.167Z,3.58
2023-04-27T20:33:53.863Z,4.00
2023-04-27T20:38:57.557Z,2.63
2023-04-27T20:44:00.347Z,3.05
2023-04-27T20:49:02.561Z,4.75
2023-04-27T20:54:04.383Z,3.13
2023-04-27T20:59:07.306Z,2.80
2023-04-27T21:04:09.675Z,2.70
2023-04-27T21:09:11.254Z,2.95
2023-04-27T21:14:12.849Z,4.63
2023-04-27T21:19:16.315Z,3.10
2023-04-27T21:24:19.214Z,2.75
2023-04-27T21:29:21.174Z,7.38
2023-04-27T21:34:22.701Z,3.75
2023-04-27T21:39:24.368Z,4.45
2023-04-27T21:44:26.067Z,3.85
2023-04-27T21:49:27.727Z,3.22
2023-04-27T21:54:31.417Z,9.88
2023-04-27T21:59:33.036Z,4.65
2023-04-27T22:04:39.165Z,5.18
2023-04-27T22:09:41.520Z,3.17
2023-04-27T22:14:43.113Z,2.85
2023-04-27T22:19:44.767Z,4.07
2023-04-27T22:24:47.930Z,2.88
2023-04-27T22:29:49.591Z,7.70
2023-04-27T22:34:51.454Z,3.22
2023-04-27T22:39:53.128Z,3.60
2023-04-27T22:44:54.677Z,5.03
2023-04-27T22:49:56.233Z,4.32
2023-04-27T22:54:57.772Z,4.38
2023-04-27T22:59:59.357Z,3.45
2023-04-27T23:05:00.967Z,4.18
2023-04-27T23:10:03.131Z,4.22
2023-04-27T23:15:05.264Z,3.25
2023-04-27T23:20:17.273Z,4.40
2023-04-27T23:25:28.594Z,3.10
2023-04-27T23:30:30.908Z,4.47
2023-04-27T23:35:32.480Z,5.15
2023-04-27T23:40:34.160Z,5.60
2023-04-27T23:45:35.704Z,4.07
2023-04-27T23:50:37.193Z,3.60
2023-04-27T23:55:38.885Z,3.17
