createdAt,value
2018-12-06T00:01:45.773Z,97.68
2018-12-06T00:04:32.981Z,97.18
2018-12-06T00:07:20.272Z,96.81
2018-12-06T00:10:07.454Z,96.36
2018-12-06T00:12:54.745Z,96.88
2018-12-06T00:15:42.014Z,97.51
2018-12-06T00:18:29.226Z,98.00
2018-12-06T00:21:16.519Z,98.42
2018-12-06T00:24:03.770Z,98.72
2018-12-06T00:26:51.173Z,98.86
2018-12-06T00:29:38.467Z,98.76
2018-12-06T00:38:05.604Z,97.27
2018-12-06T00:40:55.304Z,97.56
2018-12-06T00:43:42.337Z,97.87
2018-12-06T00:46:10.020Z,98.06
2018-12-06T00:48:57.338Z,98.63
2018-12-06T00:52:06.808Z,99.14
2018-12-06T00:54:56.557Z,99.64
2018-12-06T00:57:25.952Z,100.00
2018-12-06T00:59:53.585Z,100.00
2018-12-06T01:02:40.645Z,100.00
2018-12-06T01:08:14.568Z,100.00
2018-12-06T01:10:42.213Z,100.00
2018-12-06T01:13:29.437Z,100.00
2018-12-06T01:16:16.618Z,100.00
2018-12-06T01:19:03.908Z,100.00
2018-12-06T01:22:12.243Z,100.00
2018-12-06T01:24:59.462Z,100.00
2018-12-06T01:27:27.176Z,100.00
2018-12-06T01:29:54.872Z,100.00
2018-12-06T01:32:41.897Z,100.00
2018-12-06T01:35:29.185Z,100.00
2018-12-06T01:37:56.816Z,100.00
2018-12-06T01:40:24.503Z,100.00
2018-12-06T01:42:52.142Z,100.00
2018-12-06T01:45:19.816Z,100.00
2018-12-06T01:48:28.156Z,100.00
2018-12-06T01:51:15.390Z,100.00
2018-12-06T01:54:24.881Z,100.00
2018-12-06T01:56:54.258Z,100.00
2018-12-06T01:59:41.442Z,100.00
2018-12-06T02:02:28.664Z,100.00
2018-12-06T02:05:15.910Z,100.00
2018-12-06T02:08:24.264Z,100.00
2018-12-06T02:10:51.932Z,100.00
2018-12-06T02:13:39.222Z,100.00
2018-12-06T02:16:26.443Z,100.00
2018-12-06T02:18:54.115Z,100.00
2018-12-06T02:21:41.130Z,100.00
2018-12-06T02:24:08.802Z,100.00
2018-12-06T02:26:36.438Z,100.00
2018-12-06T02:29:04.118Z,100.00
2018-12-06T02:31:31.805Z,100.00
2018-12-06T02:34:20.065Z,100.00
2018-12-06T02:39:42.344Z,100.00
2018-12-06T02:42:10.049Z,100.00
2018-12-06T02:44:37.689Z,100.00
2018-12-06T02:47:05.380Z,100.00
2018-12-06T02:49:33.065Z,100.00
2018-12-06T02:52:00.695Z,100.00
2018-12-06T02:54:28.371Z,100.00
2018-12-06T02:56:56.048Z,100.00
2018-12-06T03:02:17.828Z,100.00
2018-12-06T03:04:45.511Z,100.00
2018-12-06T03:07:13.203Z,100.00
2018-12-06T03:10:00.365Z,100.00
2018-12-06T03:12:47.582Z,100.00
2018-12-06T03:15:56.625Z,100.00
2018-12-06T03:18:26.254Z,100.00
2018-12-06T03:20:53.890Z,100.00
2018-12-06T03:23:41.115Z,100.00
2018-12-06T03:26:08.746Z,100.00
2018-12-06T03:28:36.708Z,100.00
2018-12-06T03:31:04.350Z,100.00
2018-12-06T03:33:32.035Z,100.00
2018-12-06T03:35:59.664Z,100.00
2018-12-06T03:38:27.342Z,100.00
2018-12-06T03:40:54.983Z,100.00
2018-12-06T03:43:22.671Z,100.00
2018-12-06T03:45:50.750Z,100.00
2018-12-06T03:51:55.268Z,100.00
2018-12-06T04:00:26.319Z,100.00
2018-12-06T04:03:35.314Z,100.00
2018-12-06T04:06:03.055Z,100.00
2018-12-06T04:08:30.739Z,100.00
2018-12-06T04:10:58.427Z,100.00
2018-12-06T04:13:26.066Z,100.00
2018-12-06T04:15:53.765Z,100.00
2018-12-06T04:18:22.266Z,100.00
2018-12-06T04:23:58.654Z,100.00
2018-12-06T04:26:46.650Z,100.00
2018-12-06T04:29:14.322Z,100.00
2018-12-06T04:31:41.961Z,100.00
2018-12-06T04:34:09.637Z,100.00
2018-12-06T04:36:37.330Z,100.00
2018-12-06T04:39:45.673Z,100.00
2018-12-06T04:42:33.692Z,100.00
2018-12-06T04:45:23.022Z,100.00
2018-12-06T04:48:32.427Z,100.00
2018-12-06T04:51:43.066Z,100.00
2018-12-06T04:54:10.744Z,100.00
2018-12-06T04:56:38.432Z,100.00
2018-12-06T04:59:06.070Z,100.00
2018-12-06T05:01:33.703Z,100.00
2018-12-06T05:04:01.380Z,100.00
2018-12-06T05:07:09.727Z,100.00
2018-12-06T05:09:37.409Z,100.00
2018-12-06T05:12:05.050Z,100.00
2018-12-06T05:14:32.688Z,100.00
2018-12-06T05:17:00.435Z,100.00
2018-12-06T05:19:28.036Z,100.00
2018-12-06T05:21:55.679Z,100.00
2018-12-06T05:24:23.436Z,100.00
2018-12-06T05:26:51.071Z,100.00
2018-12-06T05:29:19.600Z,100.00
2018-12-06T05:31:49.650Z,100.00
2018-12-06T05:34:17.446Z,100.00
2018-12-06T05:36:45.079Z,100.00
2018-12-06T05:39:12.772Z,100.00
2018-12-06T05:41:40.413Z,100.00
2018-12-06T05:44:08.104Z,100.00
2018-12-06T05:46:35.780Z,100.00
2018-12-06T05:49:03.472Z,100.00
2018-12-06T05:51:31.107Z,100.00
2018-12-06T05:54:18.338Z,100.00
2018-12-06T05:56:46.031Z,100.00
2018-12-06T05:59:13.727Z,100.00
2018-12-06T06:04:49.380Z,100.00
2018-12-06T06:07:17.022Z,100.00
2018-12-06T06:09:44.703Z,100.00
2018-12-06T06:12:12.384Z,100.00
2018-12-06T06:14:59.642Z,100.00
2018-12-06T06:17:49.417Z,100.00
2018-12-06T06:20:58.749Z,100.00
2018-12-06T06:23:47.627Z,100.00
2018-12-06T06:26:15.305Z,100.00
2018-12-06T06:29:02.495Z,100.00
2018-12-06T06:31:30.185Z,100.00
2018-12-06T06:34:17.364Z,100.00
2018-12-06T06:37:04.588Z,100.00
2018-12-06T06:39:52.016Z,100.00
2018-12-06T06:42:19.712Z,100.00
2018-12-06T06:45:06.989Z,100.00
2018-12-06T06:47:54.218Z,100.00
2018-12-06T06:50:21.969Z,100.00
2018-12-06T06:53:09.197Z,100.00
2018-12-06T06:55:56.388Z,100.00
2018-12-06T06:58:43.616Z,100.00
2018-12-06T07:01:11.303Z,100.00
2018-12-06T07:03:38.989Z,100.00
2018-12-06T07:06:26.330Z,100.00
2018-12-06T07:08:54.019Z,100.00
2018-12-06T07:14:08.430Z,100.00
2018-12-06T07:19:49.904Z,100.00
2018-12-06T07:22:37.090Z,100.00
2018-12-06T07:25:46.504Z,100.00
2018-12-06T07:28:56.541Z,100.00
2018-12-06T07:32:06.609Z,100.00
2018-12-06T07:34:54.009Z,100.00
2018-12-06T07:37:41.289Z,100.00
2018-12-06T07:40:08.973Z,100.00
2018-12-06T07:42:36.613Z,100.00
2018-12-06T07:45:44.997Z,100.00
2018-12-06T07:48:33.543Z,100.00
2018-12-06T07:51:22.625Z,100.00
2018-12-06T07:53:50.313Z,100.00
2018-12-06T07:56:18.000Z,100.00
2018-12-06T07:58:45.641Z,100.00
2018-12-06T08:01:13.332Z,100.00
2018-12-06T08:04:00.324Z,100.00
2018-12-06T08:06:28.012Z,100.00
2018-12-06T08:09:15.204Z,100.00
2018-12-06T08:11:42.888Z,100.00
2018-12-06T08:14:30.128Z,100.00
2018-12-06T08:17:17.360Z,100.00
2018-12-06T08:22:38.499Z,100.00
2018-12-06T08:25:06.182Z,100.00
2018-12-06T08:27:33.873Z,100.00
2018-12-06T08:30:21.134Z,100.00
2018-12-06T08:33:30.067Z,100.00
2018-12-06T08:38:52.317Z,100.00
2018-12-06T08:41:19.958Z,100.00
2018-12-06T08:43:47.656Z,100.00
2018-12-06T08:46:34.940Z,100.00
2018-12-06T08:49:44.475Z,100.00
2018-12-06T08:52:54.454Z,100.00
2018-12-06T08:55:41.938Z,100.00
2018-12-06T08:58:09.619Z,100.00
2018-12-06T09:00:37.266Z,100.00
2018-12-06T09:03:04.967Z,100.00
2018-12-06T09:05:32.613Z,100.00
2018-12-06T09:08:00.330Z,100.00
2018-12-06T09:10:28.021Z,100.00
2018-12-06T09:15:31.002Z,100.00
2018-12-06T09:17:58.646Z,100.00
2018-12-06T09:21:07.220Z,100.00
2018-12-06T09:23:54.530Z,100.00
2018-12-06T09:26:41.717Z,100.00
2018-12-06T09:29:09.396Z,100.00
2018-12-06T09:31:37.045Z,100.00
2018-12-06T09:34:45.444Z,100.00
2018-12-06T09:37:13.139Z,100.00
2018-12-06T09:40:00.320Z,100.00
2018-12-06T09:42:48.643Z,100.00
2018-12-06T09:45:35.747Z,100.00
2018-12-06T09:48:22.789Z,100.00
2018-12-06T09:50:50.751Z,100.00
2018-12-06T09:54:00.915Z,100.00
2018-12-06T09:56:28.592Z,100.00
2018-12-06T09:58:56.250Z,100.00
2018-12-06T10:01:23.949Z,100.00
2018-12-06T10:03:51.591Z,100.00
2018-12-06T10:06:19.385Z,100.00
2018-12-06T10:09:30.276Z,100.00
2018-12-06T10:11:58.004Z,100.00
2018-12-06T10:14:45.048Z,100.00
2018-12-06T10:17:32.700Z,100.00
2018-12-06T10:20:41.036Z,100.00
2018-12-06T10:23:09.268Z,100.00
2018-12-06T10:25:36.948Z,100.00
2018-12-06T10:28:04.595Z,100.00
2018-12-06T10:30:32.295Z,100.00
2018-12-06T10:32:59.990Z,100.00
2018-12-06T10:35:47.184Z,100.00
2018-12-06T10:38:14.862Z,100.00
2018-12-06T10:41:02.124Z,100.00
2018-12-06T10:43:29.804Z,100.00
2018-12-06T10:45:57.442Z,100.00
2018-12-06T10:51:42.671Z,100.00
2018-12-06T10:54:29.772Z,100.00
2018-12-06T10:57:16.981Z,100.00
2018-12-06T10:59:44.662Z,100.00
2018-12-06T11:02:31.702Z,100.00
2018-12-06T11:04:59.375Z,100.00
2018-12-06T11:07:46.583Z,100.00
2018-12-06T11:10:14.426Z,100.00
2018-12-06T11:18:26.389Z,100.00
2018-12-06T11:20:54.038Z,100.00
2018-12-06T11:23:41.257Z,100.00
2018-12-06T11:26:28.514Z,100.00
2018-12-06T11:29:16.108Z,100.00
2018-12-06T11:31:43.951Z,100.00
2018-12-06T11:34:31.242Z,100.00
2018-12-06T11:36:58.994Z,100.00
2018-12-06T11:39:26.594Z,100.00
2018-12-06T11:42:13.986Z,100.00
2018-12-06T11:45:23.374Z,100.00
2018-12-06T11:50:47.392Z,100.00
2018-12-06T11:53:15.034Z,100.00
2018-12-06T11:55:42.715Z,100.00
2018-12-06T11:58:11.614Z,100.00
2018-12-06T12:01:00.376Z,100.00
2018-12-06T12:06:58.261Z,100.00
2018-12-06T12:09:26.008Z,100.00
2018-12-06T12:11:53.732Z,100.00
2018-12-06T12:14:21.475Z,100.00
2018-12-06T12:16:49.111Z,100.00
2018-12-06T12:19:16.794Z,100.00
2018-12-06T12:21:44.635Z,100.00
2018-12-06T12:24:53.737Z,100.00
2018-12-06T12:27:42.390Z,100.00
2018-12-06T12:33:24.570Z,100.00
2018-12-06T12:36:13.211Z,100.00
2018-12-06T12:39:23.885Z,100.00
2018-12-06T12:42:32.670Z,100.00
2018-12-06T12:45:00.375Z,100.00
2018-12-06T12:47:47.565Z,100.00
2018-12-06T12:50:34.856Z,100.00
2018-12-06T12:53:23.029Z,100.00
2018-12-06T12:55:51.730Z,100.00
2018-12-06T12:58:19.378Z,100.00
2018-12-06T13:01:29.507Z,100.00
2018-12-06T13:09:58.263Z,100.00
2018-12-06T13:12:45.488Z,100.00
2018-12-06T13:15:13.301Z,100.00
2018-12-06T13:18:24.356Z,100.00
2018-12-06T13:27:48.261Z,100.00
2018-12-06T13:30:15.964Z,100.00
2018-12-06T13:32:43.646Z,100.00
2018-12-06T13:35:11.289Z,100.00
2018-12-06T13:37:38.972Z,100.00
2018-12-06T13:40:06.665Z,100.00
2018-12-06T13:42:34.347Z,100.00
2018-12-06T13:45:02.030Z,100.00
2018-12-06T13:47:29.720Z,100.00
2018-12-06T13:50:17.845Z,100.00
2018-12-06T13:52:45.527Z,100.00
2018-12-06T13:55:13.321Z,100.00
2018-12-06T13:57:40.956Z,100.00
2018-12-06T14:00:08.597Z,100.00
2018-12-06T14:02:36.288Z,100.00
2018-12-06T14:08:11.760Z,100.00
2018-12-06T14:10:39.445Z,100.00
2018-12-06T14:13:07.116Z,100.00
2018-12-06T14:16:15.629Z,100.00
2018-12-06T14:18:43.264Z,100.00
2018-12-06T14:21:30.492Z,100.00
2018-12-06T14:23:58.132Z,100.00
2018-12-06T14:26:26.388Z,100.00
2018-12-06T14:29:13.582Z,100.00
2018-12-06T14:31:41.270Z,100.00
2018-12-06T14:34:28.566Z,100.00
2018-12-06T14:37:02.125Z,100.00
2018-12-06T14:39:25.867Z,100.00
2018-12-06T14:41:53.560Z,100.00
2018-12-06T14:44:21.195Z,100.00
2018-12-06T14:46:48.883Z,100.00
2018-12-06T14:49:16.557Z,100.00
2018-12-06T14:51:44.243Z,100.00
2018-12-06T14:54:11.877Z,100.00
2018-12-06T14:56:39.558Z,100.00
2018-12-06T14:59:07.194Z,100.00
2018-12-06T15:04:13.226Z,100.00
2018-12-06T15:06:40.938Z,100.00
2018-12-06T15:09:08.575Z,100.00
2018-12-06T15:11:36.257Z,100.00
2018-12-06T15:14:03.896Z,100.00
2018-12-06T15:16:51.109Z,100.00
2018-12-06T15:19:38.341Z,100.00
2018-12-06T15:22:05.969Z,100.00
2018-12-06T15:24:53.767Z,100.00
2018-12-06T15:27:21.624Z,100.00
2018-12-06T15:32:57.373Z,100.00
2018-12-06T15:35:44.596Z,100.00
2018-12-06T15:38:12.521Z,100.00
2018-12-06T15:41:01.415Z,100.00
2018-12-06T15:43:29.054Z,100.00
2018-12-06T15:45:56.736Z,100.00
2018-12-06T15:48:24.425Z,100.00
2018-12-06T15:51:11.713Z,100.00
2018-12-06T15:53:58.778Z,100.00
2018-12-06T15:56:45.779Z,100.00
2018-12-06T15:59:13.464Z,100.00
2018-12-06T16:01:41.144Z,100.00
2018-12-06T16:04:08.776Z,100.00
2018-12-06T16:06:36.565Z,100.00
2018-12-06T16:09:44.918Z,100.00
2018-12-06T16:12:32.210Z,100.00
2018-12-06T16:15:20.544Z,100.00
2018-12-06T16:18:09.587Z,100.00
2018-12-06T16:20:37.221Z,100.00
2018-12-06T16:23:04.913Z,100.00
2018-12-06T16:25:52.084Z,100.00
2018-12-06T16:28:19.766Z,100.00
2018-12-06T16:30:47.402Z,100.00
2018-12-06T16:33:15.050Z,100.00
2018-12-06T16:35:42.733Z,100.00
2018-12-06T16:38:10.413Z,100.00
2018-12-06T16:40:38.082Z,100.00
2018-12-06T16:43:05.830Z,100.00
2018-12-06T16:45:53.088Z,100.00
2018-12-06T16:48:20.705Z,100.00
2018-12-06T16:50:48.379Z,100.00
2018-12-06T16:53:16.010Z,100.00
2018-12-06T16:55:43.705Z,100.00
2018-12-06T16:58:11.390Z,100.00
2018-12-06T17:00:39.036Z,100.00
2018-12-06T17:03:26.329Z,100.00
2018-12-06T17:06:13.660Z,100.00
2018-12-06T17:09:02.777Z,100.00
2018-12-06T17:11:50.077Z,100.00
2018-12-06T17:14:37.775Z,100.00
2018-12-06T17:17:05.452Z,100.00
2018-12-06T17:19:33.096Z,100.00
2018-12-06T17:22:00.767Z,100.00
2018-12-06T17:24:28.406Z,100.00
2018-12-06T17:27:15.633Z,100.00
2018-12-06T17:35:44.809Z,100.00
2018-12-06T17:38:13.063Z,100.00
2018-12-06T17:41:00.121Z,100.00
2018-12-06T17:43:47.165Z,100.00
2018-12-06T17:46:14.820Z,100.00
2018-12-06T17:49:02.134Z,100.00
2018-12-06T17:51:49.403Z,100.00
2018-12-06T17:54:36.709Z,100.00
2018-12-06T17:57:24.190Z,100.00
2018-12-06T18:00:11.767Z,100.00
2018-12-06T18:02:59.065Z,100.00
2018-12-06T18:05:26.764Z,100.00
2018-12-06T18:08:14.272Z,100.00
2018-12-06T18:13:16.630Z,100.00
2018-12-06T18:18:52.384Z,100.00
2018-12-06T18:21:39.604Z,100.00
2018-12-06T18:24:26.913Z,100.00
2018-12-06T18:26:54.555Z,100.00
2018-12-06T18:29:41.854Z,100.00
2018-12-06T18:32:09.488Z,100.00
2018-12-06T18:34:37.276Z,100.00
2018-12-06T18:37:05.063Z,100.00
2018-12-06T18:39:32.757Z,100.00
2018-12-06T18:42:00.517Z,100.00
2018-12-06T18:44:28.165Z,100.00
2018-12-06T18:46:55.848Z,100.00
2018-12-06T18:49:23.492Z,100.00
2018-12-06T18:51:51.204Z,100.00
2018-12-06T18:54:18.843Z,100.00
2018-12-06T18:57:06.084Z,100.00
2018-12-06T18:59:53.313Z,100.00
2018-12-06T19:02:21.006Z,100.00
2018-12-06T19:04:48.703Z,100.00
2018-12-06T19:07:16.347Z,100.00
2018-12-06T19:10:03.645Z,100.00
2018-12-06T19:12:50.883Z,100.00
2018-12-06T19:15:38.142Z,100.00
2018-12-06T19:18:25.455Z,100.00
2018-12-06T19:20:53.104Z,100.00
2018-12-06T19:23:40.404Z,100.00
2018-12-06T19:26:27.595Z,100.00
2018-12-06T19:28:55.289Z,100.00
2018-12-06T19:31:22.931Z,100.00
2018-12-06T19:33:50.612Z,100.00
2018-12-06T19:36:18.253Z,100.00
2018-12-06T19:38:45.940Z,100.00
2018-12-06T19:41:13.585Z,100.00
2018-12-06T19:43:41.275Z,100.00
2018-12-06T19:46:08.926Z,100.00
2018-12-06T19:48:36.633Z,100.00
2018-12-06T19:51:04.280Z,100.00
2018-12-06T19:53:32.025Z,100.00
2018-12-06T19:55:59.904Z,100.00
2018-12-06T19:58:27.654Z,100.00
2018-12-06T20:00:55.495Z,100.00
2018-12-06T20:03:23.194Z,100.00
2018-12-06T20:05:50.950Z,100.00
2018-12-06T20:08:38.207Z,100.00
2018-12-06T20:11:05.914Z,100.00
2018-12-06T20:13:52.924Z,100.00
2018-12-06T20:16:40.234Z,100.00
2018-12-06T20:19:07.945Z,100.00
2018-12-06T20:21:35.714Z,100.00
2018-12-06T20:24:23.003Z,100.00
2018-12-06T20:27:10.257Z,100.00
2018-12-06T20:29:58.192Z,100.00
2018-12-06T20:35:34.629Z,100.00
2018-12-06T20:38:23.627Z,100.00
2018-12-06T20:41:10.943Z,100.00
2018-12-06T20:43:58.251Z,100.00
2018-12-06T20:46:26.551Z,100.00
2018-12-06T20:48:54.498Z,100.00
2018-12-06T20:51:22.224Z,100.00
2018-12-06T20:53:50.143Z,100.00
2018-12-06T20:56:37.630Z,100.00
2018-12-06T20:59:06.354Z,100.00
2018-12-06T21:01:54.914Z,100.00
2018-12-06T21:04:23.600Z,100.00
2018-12-06T21:07:11.035Z,100.00
2018-12-06T21:09:58.444Z,100.00
2018-12-06T21:13:06.825Z,100.00
2018-12-06T21:16:15.253Z,100.00
2018-12-06T21:19:02.551Z,100.00
2018-12-06T21:22:11.602Z,100.00
2018-12-06T21:25:20.138Z,100.00
2018-12-06T21:28:28.763Z,100.00
2018-12-06T21:30:59.066Z,100.00
2018-12-06T21:33:26.893Z,100.00
2018-12-06T21:35:54.582Z,100.00
2018-12-06T21:38:22.269Z,100.00
2018-12-06T21:40:49.920Z,100.00
2018-12-06T21:43:17.594Z,100.00
2018-12-06T21:45:45.239Z,100.00
2018-12-06T21:48:12.922Z,100.00
2018-12-06T21:50:40.566Z,100.00
2018-12-06T21:53:27.776Z,100.00
2018-12-06T21:59:44.354Z,100.00
2018-12-06T22:02:33.437Z,100.00
2018-12-06T22:08:13.965Z,100.00
2018-12-06T22:11:01.291Z,100.00
2018-12-06T22:13:48.545Z,100.00
2018-12-06T22:16:35.841Z,100.00
2018-12-06T22:19:23.657Z,100.00
2018-12-06T22:22:34.726Z,100.00
2018-12-06T22:27:49.993Z,100.00
2018-12-06T22:30:37.318Z,100.00
2018-12-06T22:33:25.260Z,100.00
2018-12-06T22:36:33.723Z,100.00
2018-12-06T22:39:21.424Z,100.00
2018-12-06T22:42:10.162Z,100.00
2018-12-06T22:44:39.337Z,100.00
2018-12-06T22:47:07.019Z,100.00
2018-12-06T22:49:54.274Z,100.00
2018-12-06T22:52:41.322Z,100.00
2018-12-06T22:55:49.662Z,100.00
2018-12-06T22:58:36.897Z,100.00
2018-12-06T23:01:45.287Z,100.00
2018-12-06T23:04:13.000Z,100.00
2018-12-06T23:07:00.294Z,100.00
2018-12-06T23:12:56.254Z,100.00
2018-12-06T23:15:46.120Z,100.00
2018-12-06T23:21:41.715Z,100.00
2018-12-06T23:24:30.915Z,100.00
2018-12-06T23:27:18.755Z,100.00
2018-12-06T23:29:48.229Z,100.00
2018-12-06T23:32:15.922Z,100.00
2018-12-06T23:34:43.636Z,100.00
2018-12-06T23:37:11.273Z,100.00
2018-12-06T23:39:38.965Z,100.00
2018-12-06T23:42:06.603Z,100.00
2018-12-06T23:44:34.281Z,100.00
2018-12-06T23:47:02.131Z,100.00
2018-12-06T23:49:51.126Z,100.00
2018-12-06T23:52:38.430Z,100.00
2018-12-06T23:55:46.961Z,100.00
2018-12-06T23:58:34.316Z,100.00
