createdAt,value
2023-05-13T00:01:48.730Z,6.78
2023-05-13T00:04:19.648Z,7.35
2023-05-13T00:06:49.278Z,7.20
2023-05-13T00:09:19.153Z,7.28
2023-05-13T00:11:49.087Z,7.40
2023-05-13T00:14:18.752Z,7.00
2023-05-13T00:16:48.909Z,6.93
2023-05-13T00:19:18.755Z,6.95
2023-05-13T00:21:48.636Z,6.57
2023-05-13T00:24:18.589Z,7.07
2023-05-13T00:26:48.629Z,6.57
2023-05-13T00:29:18.235Z,6.30
2023-05-13T00:31:48.070Z,6.45
2023-05-13T00:34:18.606Z,5.82
2023-05-13T00:36:48.701Z,5.55
2023-05-13T00:39:18.573Z,6.40
2023-05-13T00:41:48.280Z,5.80
2023-05-13T00:44:18.053Z,6.00
2023-05-13T00:46:48.038Z,5.07
2023-05-13T00:49:17.929Z,5.43
2023-05-13T00:51:47.864Z,4.90
2023-05-13T00:54:17.792Z,4.60
2023-05-13T00:56:47.399Z,4.97
2023-05-13T00:59:17.221Z,4.35
2023-05-13T01:02:14.357Z,4.28
2023-05-13T01:05:08.654Z,5.13
2023-05-13T01:07:56.660Z,4.72
2023-05-13T01:10:38.694Z,5.03
2023-05-13T01:13:14.414Z,3.30
2023-05-13T01:16:08.201Z,2.22
2023-05-13T01:18:50.854Z,2.10
2023-05-13T01:21:29.378Z,2.70
2023-05-13T01:23:59.324Z,2.20
2023-05-13T01:26:29.941Z,2.58
2023-05-13T01:28:59.842Z,1.95
2023-05-13T01:31:30.030Z,2.08
2023-05-13T01:34:00.351Z,2.33
2023-05-13T01:36:30.392Z,2.92
2023-05-13T01:39:01.090Z,2.60
2023-05-13T01:41:30.679Z,3.33
2023-05-13T01:44:00.389Z,2.85
2023-05-13T01:46:30.352Z,2.88
2023-05-13T01:49:00.075Z,2.53
2023-05-13T01:51:29.758Z,2.38
2023-05-13T01:53:59.500Z,2.47
2023-05-13T01:56:29.054Z,2.53
2023-05-13T01:58:58.746Z,2.78
2023-05-13T02:01:28.673Z,4.03
2023-05-13T02:04:01.551Z,4.00
2023-05-13T02:06:31.391Z,4.13
2023-05-13T02:09:01.146Z,3.55
2023-05-13T02:11:30.816Z,4.28
2023-05-13T02:14:00.487Z,3.47
2023-05-13T02:16:30.365Z,2.95
2023-05-13T02:18:59.901Z,3.72
2023-05-13T02:21:29.799Z,2.85
2023-05-13T02:23:59.516Z,2.47
2023-05-13T02:26:29.514Z,2.22
2023-05-13T02:28:59.194Z,2.17
2023-05-13T02:31:28.956Z,2.42
2023-05-13T02:33:58.644Z,2.60
2023-05-13T02:36:28.968Z,2.17
2023-05-13T02:38:59.145Z,2.38
2023-05-13T02:41:28.773Z,2.50
2023-05-13T02:43:58.429Z,2.70
2023-05-13T02:46:28.146Z,2.60
2023-05-13T02:48:58.026Z,2.33
2023-05-13T02:51:27.817Z,2.55
2023-05-13T02:53:57.477Z,2.80
2023-05-13T02:56:27.924Z,2.30
2023-05-13T02:58:57.827Z,2.72
2023-05-13T03:01:28.659Z,2.13
2023-05-13T03:03:58.427Z,2.10
2023-05-13T03:06:28.220Z,2.75
2023-05-13T03:08:57.890Z,2.45
2023-05-13T03:11:28.466Z,2.45
2023-05-13T03:13:58.159Z,2.00
2023-05-13T03:16:28.527Z,1.80
2023-05-13T03:18:58.264Z,2.55
2023-05-13T03:21:28.289Z,2.45
2023-05-13T03:23:57.969Z,2.17
2023-05-13T03:26:28.217Z,1.88
2023-05-13T03:28:58.000Z,2.15
2023-05-13T03:31:27.921Z,1.77
2023-05-13T03:33:57.939Z,1.95
2023-05-13T03:36:27.564Z,2.17
2023-05-13T03:38:57.376Z,2.58
2023-05-13T03:41:27.066Z,2.05
2023-05-13T03:43:57.161Z,1.95
2023-05-13T03:46:28.975Z,2.25
2023-05-13T03:48:59.534Z,1.92
2023-05-13T03:51:29.464Z,1.70
2023-05-13T03:53:59.025Z,2.00
2023-05-13T03:56:28.786Z,1.42
2023-05-13T03:58:58.575Z,1.55
2023-05-13T04:01:28.058Z,1.48
2023-05-13T04:03:57.882Z,1.67
2023-05-13T04:06:27.659Z,1.83
2023-05-13T04:08:57.468Z,1.60
2023-05-13T04:11:27.564Z,1.63
2023-05-13T04:13:57.312Z,1.92
2023-05-13T04:16:27.730Z,1.83
2023-05-13T04:18:57.607Z,1.90
2023-05-13T04:21:27.407Z,1.80
2023-05-13T04:23:57.154Z,1.52
2023-05-13T04:26:27.159Z,2.10
2023-05-13T04:28:56.870Z,2.20
2023-05-13T04:31:26.661Z,1.90
2023-05-13T04:33:56.188Z,2.10
2023-05-13T04:36:25.737Z,1.73
2023-05-13T04:38:57.082Z,1.95
2023-05-13T04:41:26.750Z,2.10
2023-05-13T04:43:56.618Z,2.42
2023-05-13T04:46:27.716Z,2.20
2023-05-13T04:48:57.619Z,2.25
2023-05-13T04:51:27.593Z,2.60
2023-05-13T04:53:57.705Z,2.60
2023-05-13T04:56:27.709Z,2.78
2023-05-13T04:58:57.385Z,2.95
2023-05-13T05:01:27.381Z,3.15
2023-05-13T05:03:57.563Z,3.42
2023-05-13T05:06:27.346Z,3.00
2023-05-13T05:08:57.061Z,3.55
2023-05-13T05:11:27.160Z,3.47
2023-05-13T05:13:57.320Z,3.25
2023-05-13T05:16:27.156Z,4.05
2023-05-13T05:18:56.974Z,3.72
2023-05-13T05:21:26.651Z,3.83
2023-05-13T05:23:56.678Z,3.80
2023-05-13T05:26:26.484Z,3.63
2023-05-13T05:28:56.099Z,3.90
2023-05-13T05:31:26.026Z,4.00
2023-05-13T05:33:55.958Z,4.30
2023-05-13T05:36:25.653Z,4.35
2023-05-13T05:38:56.496Z,3.70
2023-05-13T05:41:26.164Z,4.00
2023-05-13T05:43:55.728Z,4.35
2023-05-13T05:46:25.733Z,4.85
2023-05-13T05:48:55.479Z,4.50
2023-05-13T05:51:25.139Z,4.18
2023-05-13T05:53:54.941Z,3.70
2023-05-13T05:56:24.521Z,4.13
2023-05-13T05:58:54.078Z,4.20
2023-05-13T06:01:23.752Z,3.70
2023-05-13T06:03:54.910Z,4.00
2023-05-13T06:06:24.727Z,4.07
2023-05-13T06:08:54.650Z,3.80
2023-05-13T06:11:24.576Z,4.53
2023-05-13T06:13:55.427Z,4.03
2023-05-13T06:16:25.625Z,4.10
2023-05-13T06:18:56.261Z,4.78
2023-05-13T06:21:26.079Z,4.57
2023-05-13T06:23:55.908Z,4.68
2023-05-13T06:26:25.702Z,4.70
2023-05-13T06:28:55.320Z,4.57
2023-05-13T06:31:25.053Z,4.63
2023-05-13T06:33:54.754Z,5.22
2023-05-13T06:36:24.445Z,4.10
2023-05-13T06:38:55.541Z,4.15
2023-05-13T06:41:25.312Z,3.50
2023-05-13T06:43:54.988Z,2.65
2023-05-13T06:46:24.856Z,3.67
2023-05-13T06:48:55.483Z,4.53
2023-05-13T06:51:25.558Z,4.88
2023-05-13T06:53:55.746Z,5.68
2023-05-13T06:56:25.691Z,6.70
2023-05-13T06:58:55.920Z,7.40
2023-05-13T07:01:27.186Z,7.07
2023-05-13T07:03:57.699Z,6.72
2023-05-13T07:06:27.549Z,6.88
2023-05-13T07:08:58.425Z,6.50
2023-05-13T07:11:29.125Z,7.63
2023-05-13T07:13:58.902Z,8.05
2023-05-13T07:16:28.770Z,7.18
2023-05-13T07:18:58.495Z,7.30
2023-05-13T07:21:28.704Z,6.90
2023-05-13T07:23:58.433Z,7.88
2023-05-13T07:26:28.195Z,8.25
2023-05-13T07:28:59.369Z,6.95
2023-05-13T07:31:29.129Z,6.97
2023-05-13T07:33:59.406Z,6.70
2023-05-13T07:36:29.730Z,6.75
2023-05-13T07:38:59.535Z,7.20
2023-05-13T07:41:29.587Z,7.13
2023-05-13T07:43:59.244Z,6.88
2023-05-13T07:46:28.932Z,5.88
2023-05-13T07:48:58.699Z,6.25
2023-05-13T07:51:28.616Z,5.88
2023-05-13T07:53:58.781Z,6.22
2023-05-13T07:56:28.508Z,5.25
2023-05-13T07:58:58.653Z,6.40
2023-05-13T08:01:28.942Z,5.40
2023-05-13T08:03:59.215Z,5.68
2023-05-13T08:06:29.189Z,5.20
2023-05-13T08:08:58.896Z,6.07
2023-05-13T08:11:28.712Z,6.00
2023-05-13T08:13:58.695Z,5.47
2023-05-13T08:16:28.680Z,6.15
2023-05-13T08:18:59.297Z,5.72
2023-05-13T08:21:29.236Z,5.65
2023-05-13T08:23:58.968Z,5.25
2023-05-13T08:26:28.765Z,5.65
2023-05-13T08:28:59.655Z,5.57
2023-05-13T08:31:29.641Z,5.38
2023-05-13T08:33:59.605Z,5.53
2023-05-13T08:36:29.307Z,6.35
2023-05-13T08:38:59.251Z,5.32
2023-05-13T08:41:29.370Z,5.18
2023-05-13T08:44:01.600Z,4.70
2023-05-13T08:46:34.704Z,4.90
2023-05-13T08:49:04.662Z,4.35
2023-05-13T08:51:34.236Z,4.00
2023-05-13T08:54:05.389Z,4.40
2023-05-13T08:56:37.109Z,4.22
2023-05-13T08:59:07.071Z,4.82
2023-05-13T09:01:37.227Z,5.10
2023-05-13T09:04:12.395Z,4.88
2023-05-13T09:06:42.034Z,3.90
2023-05-13T09:09:11.719Z,3.78
2023-05-13T09:11:43.902Z,3.80
2023-05-13T09:14:15.443Z,4.20
2023-05-13T09:16:45.013Z,3.97
2023-05-13T09:19:15.420Z,3.92
2023-05-13T09:21:46.672Z,4.10
2023-05-13T09:24:20.494Z,3.67
2023-05-13T09:26:51.578Z,3.47
2023-05-13T09:29:24.672Z,4.15
2023-05-13T09:31:57.086Z,3.60
2023-05-13T09:34:34.640Z,4.20
2023-05-13T09:37:06.241Z,3.80
2023-05-13T09:39:43.795Z,3.55
2023-05-13T09:42:20.615Z,3.35
2023-05-13T09:44:51.452Z,3.67
2023-05-13T09:47:21.187Z,3.80
2023-05-13T09:49:59.333Z,4.13
2023-05-13T09:52:28.960Z,4.07
2023-05-13T09:55:02.827Z,4.30
2023-05-13T09:57:35.892Z,4.20
2023-05-13T10:00:18.148Z,3.47
2023-05-13T10:02:59.260Z,4.20
2023-05-13T10:05:28.971Z,3.95
2023-05-13T10:07:59.012Z,4.03
2023-05-13T10:10:29.701Z,3.67
2023-05-13T10:13:08.652Z,4.10
2023-05-13T10:15:38.839Z,3.65
2023-05-13T10:18:08.890Z,4.50
2023-05-13T10:20:38.829Z,4.47
2023-05-13T10:23:09.152Z,3.83
2023-05-13T10:25:39.800Z,4.05
2023-05-13T10:28:10.159Z,4.28
2023-05-13T10:30:40.845Z,4.32
2023-05-13T10:33:10.814Z,4.72
2023-05-13T10:35:45.103Z,4.50
2023-05-13T10:38:52.582Z,4.05
2023-05-13T10:41:57.420Z,4.15
2023-05-13T10:44:27.157Z,4.00
2023-05-13T10:46:59.153Z,4.18
2023-05-13T10:49:36.632Z,4.35
2023-05-13T10:52:12.806Z,4.32
2023-05-13T10:54:44.130Z,4.28
2023-05-13T11:00:14.956Z,4.25
2023-05-13T11:02:45.011Z,4.25
2023-05-13T11:05:22.955Z,4.75
2023-05-13T11:07:59.899Z,4.50
2023-05-13T11:10:32.989Z,4.35
2023-05-13T11:13:24.623Z,4.43
2023-05-13T11:15:57.819Z,4.40
2023-05-13T11:18:35.092Z,4.38
2023-05-13T11:21:09.268Z,4.45
2023-05-13T11:24:05.703Z,4.75
2023-05-13T11:26:49.663Z,5.45
2023-05-13T11:29:31.396Z,5.25
2023-05-13T11:32:05.185Z,4.38
2023-05-13T11:34:36.075Z,4.80
2023-05-13T11:37:13.432Z,4.18
2023-05-13T11:39:43.806Z,4.93
2023-05-13T11:42:14.375Z,4.25
2023-05-13T11:44:49.173Z,4.30
2023-05-13T11:47:29.733Z,4.93
2023-05-13T11:50:00.613Z,4.97
2023-05-13T11:52:31.080Z,5.75
2023-05-13T11:55:00.908Z,5.50
2023-05-13T11:57:36.765Z,5.03
2023-05-13T12:00:08.523Z,5.60
2023-05-13T12:02:41.907Z,4.57
2023-05-13T12:05:13.266Z,5.32
2023-05-13T12:07:43.677Z,5.30
2023-05-13T12:10:13.664Z,5.82
2023-05-13T12:12:45.509Z,5.15
2023-05-13T12:15:20.957Z,4.85
2023-05-13T12:17:51.716Z,5.38
2023-05-13T12:20:24.155Z,4.70
2023-05-13T12:22:55.986Z,4.85
2023-05-13T12:25:46.817Z,5.50
2023-05-13T12:28:27.447Z,5.18
2023-05-13T12:31:07.283Z,4.85
2023-05-13T12:33:45.710Z,4.53
2023-05-13T12:36:38.294Z,4.63
2023-05-13T12:39:13.023Z,5.07
2023-05-13T12:41:44.068Z,4.38
2023-05-13T12:44:16.526Z,4.43
2023-05-13T12:46:58.825Z,4.03
2023-05-13T12:49:28.403Z,4.40
2023-05-13T12:51:58.795Z,4.30
2023-05-13T12:54:28.365Z,3.53
2023-05-13T12:56:58.082Z,3.95
2023-05-13T12:59:30.942Z,4.13
2023-05-13T13:02:00.585Z,3.90
2023-05-13T13:04:30.316Z,3.45
2023-05-13T13:06:59.925Z,4.15
2023-05-13T13:09:29.492Z,3.30
2023-05-13T13:11:59.118Z,3.60
2023-05-13T13:14:28.711Z,3.03
2023-05-13T13:16:58.527Z,3.53
2023-05-13T13:19:28.204Z,2.95
2023-05-13T13:21:57.815Z,2.83
2023-05-13T13:24:27.480Z,3.75
2023-05-13T13:26:58.422Z,3.40
2023-05-13T13:29:28.154Z,3.08
2023-05-13T13:31:57.878Z,3.13
2023-05-13T13:34:27.583Z,3.22
2023-05-13T13:36:57.249Z,3.30
2023-05-13T13:39:26.918Z,3.33
2023-05-13T13:41:56.428Z,4.10
2023-05-13T13:44:26.878Z,3.58
2023-05-13T13:46:58.084Z,3.45
2023-05-13T13:49:27.918Z,3.42
2023-05-13T13:51:57.777Z,3.50
2023-05-13T13:54:27.464Z,3.22
2023-05-13T13:56:57.069Z,3.63
2023-05-13T13:59:26.718Z,4.00
2023-05-13T14:01:56.500Z,3.38
2023-05-13T14:04:29.171Z,3.40
2023-05-13T14:06:59.373Z,3.40
2023-05-13T14:09:29.069Z,3.70
2023-05-13T14:24:56.364Z,2.92
2023-05-13T14:27:26.032Z,3.72
2023-05-13T14:29:56.611Z,3.33
2023-05-13T14:32:26.325Z,3.33
2023-05-13T14:34:56.001Z,3.15
2023-05-13T14:37:25.684Z,3.42
2023-05-13T14:39:55.299Z,3.03
2023-05-13T14:42:24.896Z,3.40
2023-05-13T14:44:54.522Z,3.13
2023-05-13T14:47:24.052Z,3.15
2023-05-13T14:49:53.860Z,3.00
2023-05-13T14:52:23.478Z,3.78
2023-05-13T14:54:53.743Z,3.35
2023-05-13T14:57:23.485Z,3.10
2023-05-13T14:59:53.289Z,3.50
2023-05-13T15:02:23.067Z,3.10
2023-05-13T15:04:52.775Z,3.63
2023-05-13T15:07:23.245Z,3.40
2023-05-13T15:09:52.937Z,3.53
2023-05-13T15:12:23.600Z,3.28
2023-05-13T15:14:57.302Z,3.10
2023-05-13T15:17:27.077Z,3.38
2023-05-13T15:19:56.951Z,3.63
2023-05-13T15:22:26.599Z,3.30
2023-05-13T15:24:56.166Z,3.90
2023-05-13T15:27:25.789Z,4.45
2023-05-13T15:29:56.210Z,4.15
2023-05-13T15:32:25.825Z,4.30
2023-05-13T15:34:55.330Z,4.20
2023-05-13T15:37:24.908Z,4.30
2023-05-13T15:39:54.534Z,4.40
2023-05-13T15:42:24.850Z,4.45
2023-05-13T15:44:54.451Z,4.05
2023-05-13T15:47:24.130Z,4.00
2023-05-13T15:49:55.827Z,4.10
2023-05-13T15:52:25.363Z,4.10
2023-05-13T15:54:55.019Z,4.03
2023-05-13T15:57:24.569Z,4.25
2023-05-13T15:59:54.285Z,4.70
2023-05-13T16:02:23.887Z,4.28
2023-05-13T16:04:53.529Z,4.70
2023-05-13T16:07:23.134Z,5.25
2023-05-13T16:09:52.747Z,3.97
2023-05-13T16:12:22.499Z,3.92
2023-05-13T16:14:52.502Z,4.40
2023-05-13T16:17:22.178Z,3.58
2023-05-13T16:19:52.268Z,4.50
2023-05-13T16:22:30.799Z,3.88
2023-05-13T16:25:02.924Z,4.43
2023-05-13T16:27:40.444Z,4.82
2023-05-13T16:30:12.035Z,3.75
2023-05-13T16:32:41.746Z,3.45
2023-05-13T16:35:31.583Z,3.97
2023-05-13T16:38:01.125Z,4.32
2023-05-13T16:40:30.640Z,4.45
2023-05-13T16:43:03.262Z,4.00
2023-05-13T16:45:33.565Z,4.05
2023-05-13T16:48:03.538Z,4.25
2023-05-13T16:50:33.380Z,3.90
2023-05-13T16:53:22.719Z,4.82
2023-05-13T16:55:52.547Z,4.45
2023-05-13T16:58:22.214Z,4.32
2023-05-13T17:00:51.958Z,4.05
2023-05-13T17:03:21.774Z,4.25
2023-05-13T17:05:51.494Z,4.57
2023-05-13T17:08:22.948Z,4.18
2023-05-13T17:10:52.613Z,4.10
2023-05-13T17:13:22.291Z,4.57
2023-05-13T17:15:52.162Z,4.57
2023-05-13T17:18:21.742Z,5.00
2023-05-13T17:20:51.270Z,5.05
2023-05-13T17:23:20.915Z,5.97
2023-05-13T17:25:50.673Z,4.97
2023-05-13T17:28:20.351Z,4.55
2023-05-13T17:30:50.782Z,5.22
2023-05-13T17:33:20.445Z,4.53
2023-05-13T17:35:50.251Z,4.75
2023-05-13T17:38:20.203Z,4.88
2023-05-13T17:40:49.936Z,4.35
2023-05-13T17:43:20.168Z,4.90
2023-05-13T17:45:50.061Z,4.57
2023-05-13T17:48:19.741Z,4.28
2023-05-13T17:50:49.494Z,4.65
2023-05-13T17:53:19.123Z,4.90
2023-05-13T17:55:50.299Z,4.53
2023-05-13T17:58:19.889Z,4.43
2023-05-13T18:00:50.349Z,4.78
2023-05-13T18:03:20.373Z,4.57
2023-05-13T18:05:50.449Z,4.70
2023-05-13T18:08:20.238Z,4.43
2023-05-13T18:10:50.404Z,5.20
2023-05-13T18:13:20.159Z,4.97
2023-05-13T18:15:49.948Z,4.50
2023-05-13T18:18:20.326Z,4.95
2023-05-13T18:20:49.889Z,5.25
2023-05-13T18:23:19.811Z,10.10
2023-05-13T18:25:55.444Z,6.60
2023-05-13T18:28:25.801Z,5.85
2023-05-13T18:30:55.544Z,6.10
2023-05-13T18:33:25.136Z,6.00
2023-05-13T18:35:54.875Z,6.70
2023-05-13T18:38:24.488Z,5.50
2023-05-13T18:40:54.210Z,6.85
2023-05-13T18:43:23.814Z,6.15
2023-05-13T18:45:54.424Z,6.75
2023-05-13T18:48:26.739Z,4.82
2023-05-13T18:50:56.452Z,4.88
2023-05-13T18:53:26.028Z,5.65
2023-05-13T18:55:56.018Z,4.78
2023-05-13T18:58:26.514Z,5.40
2023-05-13T19:00:56.179Z,5.38
2023-05-13T19:03:25.928Z,4.65
2023-05-13T19:05:55.571Z,5.70
2023-05-13T19:08:25.283Z,6.03
2023-05-13T19:10:54.957Z,5.97
2023-05-13T19:13:30.607Z,6.05
2023-05-13T19:16:06.201Z,5.85
2023-05-13T19:18:36.479Z,5.93
2023-05-13T19:21:06.181Z,5.75
2023-05-13T19:23:35.903Z,6.75
2023-05-13T19:26:05.602Z,6.45
2023-05-13T19:28:35.867Z,6.32
2023-05-13T19:31:06.534Z,7.55
2023-05-13T19:33:38.588Z,6.30
2023-05-13T19:36:08.926Z,6.85
2023-05-13T19:38:38.598Z,7.28
2023-05-13T19:41:08.258Z,7.10
2023-05-13T19:43:37.857Z,7.45
2023-05-13T19:46:07.716Z,6.82
2023-05-13T19:48:37.490Z,7.70
2023-05-13T19:51:07.134Z,7.38
2023-05-13T19:53:37.267Z,6.43
2023-05-13T19:56:07.021Z,6.88
2023-05-13T19:58:36.848Z,7.10
2023-05-13T20:01:06.408Z,6.38
2023-05-13T20:03:36.210Z,7.45
2023-05-13T20:06:05.998Z,7.03
2023-05-13T20:08:37.447Z,8.13
2023-05-13T20:11:07.091Z,7.97
2023-05-13T20:13:36.898Z,8.00
2023-05-13T20:16:06.466Z,7.88
2023-05-13T20:18:36.451Z,7.35
2023-05-13T20:21:06.613Z,7.55
2023-05-13T20:23:36.388Z,7.95
2023-05-13T20:26:06.013Z,7.78
2023-05-13T20:28:37.444Z,8.45
2023-05-13T20:31:07.516Z,8.02
2023-05-13T20:33:37.303Z,8.13
2023-05-13T20:36:08.157Z,8.88
2023-05-13T20:38:38.018Z,8.13
2023-05-13T20:41:07.863Z,8.05
2023-05-13T20:43:38.328Z,8.95
2023-05-13T20:46:14.410Z,9.18
2023-05-13T20:48:44.273Z,9.40
2023-05-13T20:51:13.991Z,8.25
2023-05-13T20:53:43.659Z,9.18
2023-05-13T20:56:13.428Z,9.18
2023-05-13T20:58:43.055Z,9.20
2023-05-13T21:01:12.733Z,9.88
2023-05-13T21:03:42.473Z,9.10
2023-05-13T21:06:12.533Z,8.68
2023-05-13T21:08:42.333Z,9.27
2023-05-13T21:11:12.188Z,9.98
2023-05-13T21:13:41.997Z,9.90
2023-05-13T21:16:11.816Z,10.13
2023-05-13T21:18:41.550Z,9.18
2023-05-13T21:21:14.049Z,8.98
2023-05-13T21:23:45.819Z,8.40
2023-05-13T21:26:15.652Z,9.68
2023-05-13T21:28:45.592Z,8.63
2023-05-13T21:31:15.506Z,9.82
2023-05-13T21:33:45.205Z,9.57
2023-05-13T21:36:14.884Z,9.70
2023-05-13T21:38:44.522Z,9.10
2023-05-13T21:41:14.279Z,9.70
2023-05-13T21:43:43.900Z,9.88
2023-05-13T21:46:13.590Z,10.50
2023-05-13T21:48:43.447Z,9.38
2023-05-13T21:51:13.094Z,11.57
2023-05-13T21:53:42.637Z,11.73
2023-05-13T21:56:12.491Z,11.05
2023-05-13T22:02:23.158Z,10.95
2023-05-13T22:04:52.848Z,12.32
2023-05-13T22:07:22.448Z,11.45
2023-05-13T22:09:51.947Z,11.25
2023-05-13T22:12:22.849Z,10.30
2023-05-13T22:14:52.334Z,11.43
2023-05-13T22:17:22.145Z,10.27
2023-05-13T22:19:51.975Z,11.20
2023-05-13T22:22:21.566Z,12.13
2023-05-13T22:24:51.167Z,12.13
2023-05-13T22:27:20.729Z,12.23
2023-05-13T22:29:50.261Z,12.18
2023-05-13T22:32:19.849Z,13.48
2023-05-13T22:34:49.358Z,11.98
2023-05-13T22:37:19.112Z,12.52
2023-05-13T22:39:48.638Z,9.98
2023-05-13T22:42:18.144Z,10.15
2023-05-13T22:44:47.678Z,11.32
2023-05-13T22:47:17.248Z,12.80
2023-05-13T22:49:46.814Z,12.95
2023-05-13T22:52:16.305Z,12.43
2023-05-13T22:54:45.903Z,12.88
2023-05-13T22:57:15.443Z,11.10
2023-05-13T22:59:45.052Z,11.75
2023-05-13T23:02:14.595Z,11.73
2023-05-13T23:04:44.160Z,11.73
2023-05-13T23:07:13.665Z,10.55
2023-05-13T23:09:43.443Z,11.18
2023-05-13T23:12:13.021Z,10.77
2023-05-13T23:14:42.694Z,11.05
2023-05-13T23:17:12.353Z,10.45
2023-05-13T23:19:42.099Z,10.40
2023-05-13T23:22:11.563Z,9.63
2023-05-13T23:24:41.273Z,9.85
2023-05-13T23:27:10.905Z,9.50
2023-05-13T23:29:40.462Z,9.43
2023-05-13T23:32:10.389Z,10.13
2023-05-13T23:34:40.001Z,10.38
2023-05-13T23:37:09.632Z,10.50
2023-05-13T23:39:39.305Z,10.73
2023-05-13T23:42:08.912Z,10.32
2023-05-13T23:44:38.693Z,10.27
2023-05-13T23:47:08.409Z,10.23
2023-05-13T23:49:37.986Z,10.20
2023-05-13T23:52:07.971Z,11.38
2023-05-13T23:54:37.663Z,11.02
2023-05-13T23:57:07.472Z,10.63
2023-05-13T23:59:37.169Z,10.50
