createdAt,value
2023-06-11T00:03:00.462Z,90.5
2023-06-11T00:15:00.631Z,86
2023-06-11T00:27:00.533Z,83.5
2023-06-11T00:39:00.515Z,80.5
2023-06-11T00:51:00.445Z,78.5
2023-06-11T01:03:00.769Z,76.5
2023-06-11T01:15:00.590Z,75.5
2023-06-11T01:27:00.524Z,73.5
2023-06-11T01:39:00.778Z,75
2023-06-11T01:51:00.658Z,71
2023-06-11T02:03:00.630Z,71.5
2023-06-11T02:15:00.615Z,74
2023-06-11T02:27:00.695Z,72.5
2023-06-11T02:39:00.711Z,72.5
2023-06-11T02:51:00.621Z,70
2023-06-11T03:03:00.847Z,70
2023-06-11T03:15:00.766Z,69.5
2023-06-11T03:27:00.723Z,70
2023-06-11T03:39:00.643Z,71
2023-06-11T03:51:00.651Z,69
2023-06-11T04:03:00.899Z,71
2023-06-11T04:15:00.851Z,70
2023-06-11T04:27:00.721Z,69
2023-06-11T04:39:00.705Z,70
2023-06-11T04:51:00.843Z,66
2023-06-11T05:03:00.931Z,64.5
2023-06-11T05:15:00.783Z,71
2023-06-11T05:27:00.948Z,65.5
2023-06-11T05:39:00.905Z,63
2023-06-11T05:51:00.840Z,51
2023-06-11T06:03:00.828Z,45
2023-06-11T06:15:01.012Z,42.5
2023-06-11T06:27:00.896Z,42.5
2023-06-11T06:39:00.881Z,40.5
2023-06-11T06:51:00.821Z,39.5
2023-06-11T07:03:01.021Z,38.5
2023-06-11T07:15:00.957Z,38.5
2023-06-11T07:27:00.910Z,34.5
2023-06-11T07:39:01.051Z,32
2023-06-11T07:51:01.031Z,28
2023-06-11T08:03:01.070Z,25.5
2023-06-11T08:15:00.967Z,24
2023-06-11T08:27:01.091Z,23.5
2023-06-11T08:39:01.064Z,23
2023-06-11T08:51:00.983Z,20.5
2023-06-11T09:03:00.996Z,20
2023-06-11T09:15:01.156Z,28
2023-06-11T09:27:01.094Z,30
2023-06-11T09:39:01.124Z,30
2023-06-11T09:51:01.308Z,35
2023-06-11T10:03:01.087Z,36
2023-06-11T10:15:01.230Z,35
2023-06-11T10:27:01.180Z,34
2023-06-11T10:39:01.108Z,36
2023-06-11T10:51:01.545Z,34.5
2023-06-11T11:03:01.377Z,37.5
2023-06-11T11:15:01.387Z,38.5
2023-06-11T11:27:01.150Z,38.5
2023-06-11T11:39:01.284Z,38
2023-06-11T11:51:01.263Z,38
2023-06-11T12:03:01.255Z,38
2023-06-11T12:15:01.205Z,38
2023-06-11T12:27:04.335Z,38
2023-06-11T12:39:01.308Z,38.5
2023-06-11T12:51:01.232Z,38.5
2023-06-11T13:03:01.359Z,40
2023-06-11T13:15:01.458Z,40
2023-06-11T13:27:01.331Z,40
2023-06-11T13:39:01.546Z,39
2023-06-11T13:51:01.479Z,40
2023-06-11T14:03:01.472Z,40
2023-06-11T14:15:01.472Z,40
2023-06-11T16:39:09.843Z,42
2023-06-11T16:51:00.293Z,42
2023-06-11T17:03:00.470Z,42
2023-06-11T17:15:00.310Z,40.5
2023-06-11T17:27:00.228Z,40
2023-06-11T17:39:00.372Z,40
2023-06-11T17:51:00.419Z,41
2023-06-11T18:03:00.523Z,41
2023-06-11T18:15:00.261Z,41.5
2023-06-11T18:27:00.420Z,43
2023-06-11T18:39:00.373Z,42.5
2023-06-11T18:51:00.301Z,43.5
2023-06-11T19:03:00.600Z,44
2023-06-11T19:15:00.420Z,44
2023-06-11T19:27:00.629Z,44
2023-06-11T19:39:00.451Z,44
2023-06-11T19:51:01.054Z,44
2023-06-11T20:03:00.498Z,48
2023-06-11T20:15:00.468Z,53.5
2023-06-11T20:27:00.441Z,52
2023-06-11T20:39:00.583Z,55
2023-06-11T20:51:00.514Z,56
2023-06-11T21:03:00.450Z,56.5
2023-06-11T21:15:00.588Z,59
2023-06-11T21:27:00.607Z,57.5
2023-06-11T21:39:00.596Z,70.5
2023-06-11T21:51:00.578Z,63.5
2023-06-11T22:03:00.554Z,55.5
2023-06-11T22:15:00.706Z,55.5
2023-06-11T22:27:00.655Z,56
2023-06-11T22:39:00.620Z,57
2023-06-11T22:51:00.534Z,55
2023-06-11T23:03:00.793Z,59.5
2023-06-11T23:15:00.669Z,62.5
2023-06-11T23:27:00.668Z,62
2023-06-11T23:39:00.587Z,63.5
2023-06-11T23:51:00.764Z,67
