createdAt,value
2022-09-03T00:01:48.707Z,100
2022-09-03T00:06:46.846Z,100
2022-09-03T00:11:45.020Z,100
2022-09-03T00:16:43.286Z,100
2022-09-03T00:21:41.527Z,100
2022-09-03T00:26:39.833Z,100
2022-09-03T00:31:38.326Z,100
2022-09-03T00:36:36.431Z,100
2022-09-03T00:41:34.658Z,100
2022-09-03T00:46:32.749Z,100
2022-09-03T00:51:30.779Z,100
2022-09-03T00:56:28.986Z,100
2022-09-03T01:01:27.254Z,100
2022-09-03T01:06:25.333Z,100
2022-09-03T01:11:23.394Z,100
2022-09-03T01:16:21.554Z,100
2022-09-03T01:21:19.615Z,100
2022-09-03T01:26:17.634Z,100
2022-09-03T01:31:16.154Z,100
2022-09-03T01:36:14.235Z,100
2022-09-03T01:41:12.280Z,100
2022-09-03T01:46:10.924Z,100
2022-09-03T01:51:08.788Z,100
2022-09-03T01:56:07.430Z,100
2022-09-03T02:01:05.596Z,100
2022-09-03T02:06:03.331Z,100
2022-09-03T02:11:01.548Z,100
2022-09-03T02:15:59.953Z,100
2022-09-03T02:20:58.151Z,100
2022-09-03T02:25:56.237Z,100
2022-09-03T02:30:54.449Z,100
2022-09-03T02:35:52.541Z,100
2022-09-03T02:40:50.567Z,100
2022-09-03T02:45:48.706Z,100
2022-09-03T02:50:46.730Z,100
2022-09-03T02:55:45.225Z,100
2022-09-03T03:00:43.383Z,100
2022-09-03T03:05:41.405Z,100
2022-09-03T03:10:39.547Z,100
2022-09-03T03:15:37.694Z,100
2022-09-03T03:20:35.971Z,100
2022-09-03T03:25:33.859Z,100
2022-09-03T03:30:31.909Z,100
2022-09-03T03:35:29.882Z,100
2022-09-03T03:40:27.856Z,100
2022-09-03T03:45:25.912Z,100
2022-09-03T03:50:24.080Z,100
2022-09-03T03:55:22.526Z,100
2022-09-03T04:00:20.453Z,100
2022-09-03T04:05:19.223Z,100
2022-09-03T04:10:17.303Z,100
2022-09-03T04:15:15.614Z,100
2022-09-03T04:20:13.816Z,100
2022-09-03T04:25:11.927Z,100
2022-09-03T04:30:10.412Z,100
2022-09-03T04:35:08.432Z,100
2022-09-03T04:40:06.630Z,100
2022-09-03T04:45:05.376Z,100
2022-09-03T04:50:03.803Z,100
2022-09-03T04:55:02.100Z,100
2022-09-03T05:00:00.732Z,100
2022-09-03T05:04:58.976Z,100
2022-09-03T05:09:57.323Z,100
2022-09-03T05:14:55.771Z,100
2022-09-03T05:19:54.114Z,100
2022-09-03T05:24:52.750Z,100
2022-09-03T05:29:51.087Z,100
2022-09-03T05:34:49.099Z,100
2022-09-03T05:39:47.624Z,100
2022-09-03T05:44:46.166Z,100
2022-09-03T05:49:44.792Z,98.8
2022-09-03T05:54:43.808Z,94.4
2022-09-03T05:59:43.534Z,86.1
2022-09-03T06:04:44.107Z,72.5
2022-09-03T06:09:45.558Z,67
2022-09-03T06:14:42.348Z,67.6
2022-09-03T06:19:39.547Z,71.1
2022-09-03T06:24:37.164Z,74.4
2022-09-03T06:29:34.606Z,75.3
2022-09-03T06:34:32.160Z,77.4
2022-09-03T06:39:30.342Z,78
2022-09-03T06:44:28.814Z,77.4
2022-09-03T06:49:27.642Z,74.5
2022-09-03T06:54:26.004Z,73.8
2022-09-03T06:59:24.277Z,71.6
2022-09-03T07:04:22.308Z,72.2
2022-09-03T07:09:20.962Z,69.5
2022-09-03T07:14:19.484Z,69.4
2022-09-03T07:19:17.027Z,72.3
2022-09-03T07:24:14.870Z,72.5
2022-09-03T07:29:13.202Z,71.2
2022-09-03T07:34:11.561Z,71.7
2022-09-03T07:39:10.023Z,69.6
2022-09-03T07:44:08.481Z,70.4
2022-09-03T07:49:07.334Z,66.9
2022-09-03T07:54:06.165Z,63.4
2022-09-03T07:59:07.011Z,55.2
2022-09-03T08:04:06.710Z,54.1
2022-09-03T08:09:05.812Z,46.8
2022-09-03T08:14:02.383Z,53.1
2022-09-03T08:18:59.966Z,54.3
2022-09-03T08:23:58.241Z,52
2022-09-03T08:28:56.631Z,51.2
2022-09-03T08:33:54.153Z,53.1
2022-09-03T08:38:57.821Z,37.1
2022-09-03T08:43:58.830Z,34.3
2022-09-03T08:48:57.974Z,32
2022-09-03T08:53:55.671Z,33.7
2022-09-03T08:58:51.200Z,35.5
2022-09-03T09:03:50.737Z,31.8
2022-09-03T09:08:49.846Z,32.2
2022-09-03T09:13:41.972Z,47.1
2022-09-03T09:18:41.677Z,36.5
2022-09-03T09:23:41.800Z,42.3
2022-09-03T09:28:36.836Z,45
2022-09-03T09:33:38.617Z,36.6
2022-09-03T09:38:32.719Z,46.3
2022-09-03T09:43:27.477Z,52.1
2022-09-03T09:48:29.671Z,39.9
2022-09-03T09:53:29.775Z,40.3
2022-09-03T09:58:23.711Z,45.5
2022-09-03T10:03:25.112Z,39.8
2022-09-03T10:08:24.561Z,36.9
2022-09-03T10:13:20.484Z,38.6
2022-09-03T10:18:21.268Z,41.2
2022-09-03T10:23:16.805Z,35.7
2022-09-03T10:28:14.037Z,42.8
2022-09-03T10:33:10.034Z,44.7
2022-09-03T10:38:07.538Z,45.5
2022-09-03T10:43:05.177Z,46.9
2022-09-03T10:48:05.154Z,38.2
2022-09-03T10:53:05.503Z,35.7
2022-09-03T10:58:03.506Z,33.2
2022-09-03T11:03:02.504Z,34
2022-09-03T11:08:00.273Z,39.1
2022-09-03T11:12:53.596Z,45.3
2022-09-03T11:17:56.800Z,32.1
2022-09-03T11:22:57.237Z,32.6
2022-09-03T11:27:56.643Z,29.4
2022-09-03T11:32:52.825Z,36.6
2022-09-03T11:37:44.173Z,48.4
2022-09-03T11:42:43.985Z,37.8
2022-09-03T11:47:45.773Z,37.3
2022-09-03T11:52:44.890Z,37.3
2022-09-03T11:57:39.223Z,40.7
2022-09-03T12:02:40.379Z,30.9
2022-09-03T12:07:39.298Z,30
2022-09-03T12:12:39.207Z,32.9
2022-09-03T12:17:31.607Z,43.1
2022-09-03T12:22:33.378Z,31.3
2022-09-03T12:27:33.590Z,28.7
2022-09-03T12:32:32.207Z,29.5
2022-09-03T12:42:29.905Z,30.8
2022-09-03T12:47:42.832Z,32.6
2022-09-03T12:52:24.087Z,43.3
2022-09-03T12:57:17.459Z,48.5
2022-09-03T13:02:19.349Z,36.5
2022-09-03T13:07:17.530Z,40.9
2022-09-03T13:12:15.594Z,43.9
2022-09-03T13:17:11.735Z,43.8
2022-09-03T13:22:09.823Z,47
2022-09-03T13:27:08.305Z,44.9
2022-09-03T13:32:06.308Z,46.4
2022-09-03T13:37:03.032Z,48.7
2022-09-03T13:42:00.249Z,52.2
2022-09-03T13:46:58.126Z,50.8
2022-09-03T13:51:55.642Z,54
2022-09-03T13:56:54.139Z,50.5
2022-09-03T14:01:51.702Z,56.5
2022-09-03T14:06:49.419Z,57.9
2022-09-03T14:11:47.450Z,56.3
2022-09-03T14:16:45.461Z,59.6
2022-09-03T14:21:43.509Z,61.3
2022-09-03T14:26:41.659Z,57.5
2022-09-03T14:31:39.721Z,62.4
2022-09-03T14:36:38.243Z,62.3
2022-09-03T14:41:36.455Z,59.9
2022-09-03T14:46:34.616Z,59.9
2022-09-03T14:51:32.670Z,61.9
2022-09-03T14:56:30.313Z,64.8
2022-09-03T15:01:27.867Z,67.5
2022-09-03T15:06:30.765Z,69.9
2022-09-03T15:11:23.218Z,72.8
2022-09-03T15:16:21.513Z,68.7
2022-09-03T15:21:20.084Z,65.9
2022-09-03T15:26:18.628Z,68.3
2022-09-03T15:31:16.643Z,68.7
2022-09-03T15:36:14.159Z,68.6
2022-09-03T15:41:11.921Z,71.2
2022-09-03T15:46:10.064Z,71.6
2022-09-03T15:51:07.897Z,72.3
2022-09-03T15:56:07.505Z,77.1
2022-09-03T16:01:03.277Z,81.4
2022-09-03T16:06:00.937Z,84.3
2022-09-03T16:10:58.800Z,86.1
2022-09-03T16:15:56.804Z,89
2022-09-03T16:20:55.005Z,91.5
2022-09-03T16:25:53.053Z,92.1
2022-09-03T16:30:50.935Z,93.9
2022-09-03T16:35:48.984Z,91
2022-09-03T16:40:47.201Z,91.8
2022-09-03T16:45:44.900Z,96.1
2022-09-03T16:50:43.230Z,98.4
2022-09-03T16:55:41.239Z,100
2022-09-03T17:00:39.734Z,100
2022-09-03T17:05:37.525Z,100
2022-09-03T17:10:35.627Z,100
2022-09-03T17:15:33.506Z,100
2022-09-03T17:20:31.471Z,100
2022-09-03T17:25:29.923Z,100
2022-09-03T17:30:28.143Z,100
2022-09-03T17:35:26.534Z,100
2022-09-03T17:40:24.728Z,100
2022-09-03T17:45:22.736Z,100
2022-09-03T17:50:20.695Z,100
2022-09-03T17:55:18.951Z,100
2022-09-03T18:00:17.203Z,100
2022-09-03T18:05:15.352Z,100
2022-09-03T18:10:13.357Z,100
2022-09-03T18:15:11.518Z,100
2022-09-03T18:20:09.559Z,100
2022-09-03T18:25:08.224Z,100
2022-09-03T18:30:07.753Z,100
2022-09-03T18:35:05.732Z,100
2022-09-03T18:40:04.139Z,100
2022-09-03T18:45:20.122Z,100
2022-09-03T18:50:00.408Z,100
2022-09-03T18:55:07.711Z,100
2022-09-03T18:59:56.587Z,100
2022-09-03T19:04:55.024Z,100
2022-09-03T19:09:53.110Z,100
2022-09-03T19:14:51.443Z,100
2022-09-03T19:19:49.708Z,100
2022-09-03T19:24:48.040Z,100
2022-09-03T19:29:46.283Z,100
2022-09-03T19:34:44.707Z,100
2022-09-03T19:39:42.802Z,100
2022-09-03T19:44:40.829Z,100
2022-09-03T19:49:38.774Z,100
2022-09-03T19:54:36.884Z,100
2022-09-03T19:59:34.892Z,100
2022-09-03T20:04:32.930Z,100
2022-09-03T20:09:31.091Z,100
2022-09-03T20:14:29.254Z,100
2022-09-03T20:19:27.715Z,100
2022-09-03T20:24:25.761Z,100
2022-09-03T20:29:23.736Z,100
2022-09-03T20:34:21.834Z,100
2022-09-03T20:39:19.837Z,100
2022-09-03T20:44:17.821Z,100
2022-09-03T20:49:15.888Z,100
2022-09-03T20:54:13.873Z,100
2022-09-03T20:59:11.807Z,100
2022-09-03T21:04:10.134Z,100
2022-09-03T21:09:08.303Z,100
2022-09-03T21:14:06.737Z,100
2022-09-03T21:19:04.658Z,100
2022-09-03T21:24:02.817Z,100
2022-09-03T21:29:01.063Z,100
2022-09-03T21:33:59.171Z,100
2022-09-03T21:38:57.540Z,100
2022-09-03T21:43:55.641Z,100
2022-09-03T21:48:53.808Z,100
2022-09-03T21:53:51.932Z,100
2022-09-03T21:58:50.291Z,100
2022-09-03T22:03:48.286Z,100
2022-09-03T22:08:46.235Z,100
2022-09-03T22:13:44.039Z,100
2022-09-03T22:18:41.938Z,100
2022-09-03T22:23:39.881Z,100
2022-09-03T22:28:38.150Z,100
2022-09-03T22:33:35.970Z,100
2022-09-03T22:38:34.019Z,100
2022-09-03T22:43:31.972Z,100
2022-09-03T22:48:30.031Z,100
2022-09-03T22:53:28.267Z,100
2022-09-03T22:58:26.279Z,100
2022-09-03T23:03:24.209Z,100
2022-09-03T23:08:22.235Z,100
2022-09-03T23:13:20.204Z,100
2022-09-03T23:18:18.539Z,100
2022-09-03T23:23:16.601Z,100
2022-09-03T23:28:14.746Z,100
2022-09-03T23:33:12.779Z,100
2022-09-03T23:38:10.925Z,100
2022-09-03T23:43:09.159Z,100
2022-09-03T23:48:07.002Z,100
2022-09-03T23:53:08.924Z,100
2022-09-03T23:58:05.839Z,100
