createdAt,value
2017-07-28T00:01:50.940Z,13.80
2017-07-28T00:04:19.231Z,13.80
2017-07-28T00:06:47.534Z,13.80
2017-07-28T00:09:15.050Z,13.80
2017-07-28T00:11:43.344Z,13.70
2017-07-28T00:14:10.858Z,13.70
2017-07-28T00:16:38.359Z,13.70
2017-07-28T00:19:06.678Z,13.50
2017-07-28T00:21:34.184Z,13.50
2017-07-28T00:24:02.451Z,13.30
2017-07-28T00:26:30.752Z,13.30
2017-07-28T00:28:58.252Z,13.20
2017-07-28T00:31:25.770Z,13.20
2017-07-28T00:33:53.306Z,13.20
2017-07-28T00:36:21.575Z,13.10
2017-07-28T00:38:49.183Z,13.10
2017-07-28T00:41:16.719Z,13.20
2017-07-28T00:43:44.238Z,13.20
2017-07-28T00:46:11.740Z,13.10
2017-07-28T00:48:39.273Z,13.10
2017-07-28T00:51:07.545Z,13.20
2017-07-28T00:53:35.062Z,13.20
2017-07-28T00:56:02.588Z,13.30
2017-07-28T00:58:30.114Z,13.40
2017-07-28T01:00:57.630Z,13.50
2017-07-28T01:03:25.160Z,13.60
2017-07-28T01:05:52.682Z,13.60
2017-07-28T01:08:20.183Z,13.70
2017-07-28T01:10:47.718Z,13.80
2017-07-28T01:13:15.987Z,13.90
2017-07-28T01:15:43.527Z,13.80
2017-07-28T01:18:11.028Z,13.90
2017-07-28T01:20:38.546Z,14.00
2017-07-28T01:23:06.090Z,14.00
2017-07-28T01:25:33.596Z,14.10
2017-07-28T01:28:01.886Z,14.10
2017-07-28T01:30:29.420Z,14.10
2017-07-28T01:32:57.739Z,14.20
2017-07-28T01:35:25.287Z,14.20
2017-07-28T01:37:52.811Z,14.20
2017-07-28T01:40:21.080Z,14.40
2017-07-28T01:42:48.611Z,14.40
2017-07-28T01:45:16.148Z,14.50
2017-07-28T01:47:43.666Z,14.50
2017-07-28T01:50:11.974Z,14.60
2017-07-28T01:52:39.471Z,14.60
2017-07-28T01:55:06.976Z,14.60
2017-07-28T01:57:34.527Z,14.70
2017-07-28T02:00:02.796Z,14.70
2017-07-28T02:02:31.069Z,14.80
2017-07-28T02:04:59.385Z,14.80
2017-07-28T02:07:26.892Z,14.80
2017-07-28T02:09:54.391Z,14.80
2017-07-28T02:12:21.924Z,14.80
2017-07-28T02:14:50.207Z,14.80
2017-07-28T02:17:18.495Z,14.80
2017-07-28T02:19:46.035Z,14.80
2017-07-28T02:22:14.299Z,14.80
2017-07-28T02:24:41.817Z,14.70
2017-07-28T02:27:09.370Z,14.80
2017-07-28T02:29:36.871Z,14.80
2017-07-28T02:32:04.377Z,14.70
2017-07-28T02:34:31.899Z,14.80
2017-07-28T02:37:00.215Z,14.80
2017-07-28T02:39:27.716Z,14.80
2017-07-28T02:41:55.337Z,14.90
2017-07-28T02:44:22.854Z,14.80
2017-07-28T02:46:51.168Z,14.80
2017-07-28T02:49:18.731Z,14.80
2017-07-28T02:51:46.235Z,14.80
2017-07-28T02:54:13.950Z,14.90
2017-07-28T02:56:41.463Z,14.80
2017-07-28T02:59:09.736Z,14.70
2017-07-28T03:01:37.344Z,14.70
2017-07-28T03:04:04.848Z,14.70
2017-07-28T03:06:32.462Z,14.70
2017-07-28T03:09:00.003Z,14.70
2017-07-28T03:11:27.526Z,14.70
2017-07-28T03:13:55.061Z,14.70
2017-07-28T03:16:22.577Z,14.80
2017-07-28T03:18:50.156Z,14.80
2017-07-28T03:21:17.676Z,14.80
2017-07-28T03:23:45.963Z,14.70
2017-07-28T03:26:14.256Z,14.80
2017-07-28T03:28:41.760Z,14.70
2017-07-28T03:31:09.279Z,14.70
2017-07-28T03:33:36.830Z,14.70
2017-07-28T03:36:04.351Z,14.70
2017-07-28T03:38:31.857Z,14.70
2017-07-28T03:40:59.376Z,14.60
2017-07-28T03:43:27.648Z,14.50
2017-07-28T03:45:55.958Z,14.40
2017-07-28T03:48:23.474Z,14.40
2017-07-28T03:50:50.980Z,14.30
2017-07-28T03:53:18.507Z,14.30
2017-07-28T03:55:46.067Z,14.20
2017-07-28T03:58:13.576Z,14.10
2017-07-28T04:00:41.188Z,14.10
2017-07-28T04:03:08.688Z,14.00
2017-07-28T04:05:36.193Z,14.00
2017-07-28T04:08:03.734Z,14.00
2017-07-28T04:10:31.995Z,13.90
2017-07-28T04:13:00.274Z,13.90
2017-07-28T04:15:28.577Z,13.80
2017-07-28T04:17:56.102Z,13.80
2017-07-28T04:20:24.405Z,13.70
2017-07-28T04:22:51.946Z,13.70
2017-07-28T04:25:20.219Z,13.70
2017-07-28T04:27:48.504Z,13.70
2017-07-28T04:30:16.804Z,13.60
2017-07-28T04:32:44.308Z,13.60
2017-07-28T04:35:11.828Z,13.60
2017-07-28T04:37:39.396Z,13.60
2017-07-28T04:40:06.903Z,13.60
2017-07-28T04:42:34.440Z,13.70
2017-07-28T04:45:01.983Z,13.70
2017-07-28T04:47:29.506Z,13.80
2017-07-28T04:49:57.016Z,13.80
2017-07-28T04:52:24.537Z,13.90
2017-07-28T04:54:52.040Z,14.00
2017-07-28T04:57:19.591Z,14.10
2017-07-28T04:59:47.112Z,14.20
2017-07-28T05:02:14.633Z,14.20
2017-07-28T05:04:42.916Z,14.40
2017-07-28T05:07:11.193Z,14.40
2017-07-28T05:09:39.464Z,14.50
2017-07-28T05:12:07.774Z,14.50
2017-07-28T05:14:35.294Z,14.50
2017-07-28T05:17:03.590Z,14.60
2017-07-28T05:19:31.142Z,14.60
2017-07-28T05:21:58.666Z,14.60
2017-07-28T05:24:26.171Z,14.60
2017-07-28T05:26:53.696Z,14.70
2017-07-28T05:29:21.986Z,14.80
2017-07-28T05:31:50.269Z,14.90
2017-07-28T05:34:18.556Z,14.90
2017-07-28T05:36:46.068Z,14.90
2017-07-28T05:39:13.609Z,15.00
2017-07-28T05:41:41.122Z,15.00
2017-07-28T05:44:09.426Z,15.20
2017-07-28T05:46:36.969Z,15.20
2017-07-28T05:49:04.468Z,15.40
2017-07-28T05:51:31.983Z,15.50
2017-07-28T05:53:59.516Z,15.60
2017-07-28T05:56:27.779Z,15.60
2017-07-28T05:58:56.789Z,15.60
2017-07-28T06:01:25.100Z,15.60
2017-07-28T06:03:52.666Z,15.60
2017-07-28T06:06:20.178Z,15.80
2017-07-28T06:08:48.488Z,16.00
2017-07-28T06:11:15.996Z,15.90
2017-07-28T06:13:43.500Z,16.10
2017-07-28T06:16:11.027Z,16.10
2017-07-28T06:18:38.523Z,16.30
2017-07-28T06:21:06.020Z,16.40
2017-07-28T06:23:33.545Z,16.60
2017-07-28T06:26:01.066Z,16.90
2017-07-28T06:28:29.336Z,17.30
2017-07-28T06:30:57.638Z,17.10
2017-07-28T06:33:25.219Z,17.10
2017-07-28T06:35:52.763Z,16.90
2017-07-28T06:38:20.263Z,16.90
2017-07-28T06:40:47.783Z,16.80
2017-07-28T06:43:15.325Z,16.60
2017-07-28T06:45:42.912Z,16.60
2017-07-28T06:48:10.411Z,16.90
2017-07-28T06:50:38.028Z,17.10
2017-07-28T06:53:05.532Z,17.40
2017-07-28T06:55:33.057Z,17.70
2017-07-28T06:58:00.580Z,17.80
2017-07-28T07:00:28.847Z,18.00
2017-07-28T07:02:57.112Z,18.00
2017-07-28T07:05:25.404Z,18.10
2017-07-28T07:07:53.689Z,18.20
2017-07-28T07:10:21.206Z,18.20
2017-07-28T07:12:48.750Z,18.10
2017-07-28T07:15:16.261Z,18.20
2017-07-28T07:17:43.778Z,18.30
2017-07-28T07:20:11.330Z,18.50
2017-07-28T07:22:38.860Z,18.50
2017-07-28T07:25:06.382Z,18.10
2017-07-28T07:27:34.686Z,18.10
2017-07-28T07:30:02.187Z,18.10
2017-07-28T07:32:29.690Z,18.00
2017-07-28T07:34:57.208Z,18.00
2017-07-28T07:37:25.034Z,18.20
2017-07-28T07:39:52.592Z,18.30
2017-07-28T07:42:20.092Z,18.40
2017-07-28T07:44:47.606Z,18.70
2017-07-28T07:47:15.145Z,18.70
2017-07-28T07:49:42.998Z,18.80
2017-07-28T07:55:02.787Z,19.10
2017-07-28T07:57:31.069Z,18.70
2017-07-28T07:59:59.331Z,18.80
2017-07-28T08:05:40.169Z,19.10
2017-07-28T08:10:58.449Z,19.20
2017-07-28T08:13:25.961Z,19.10
2017-07-28T08:15:54.223Z,19.60
2017-07-28T08:18:22.511Z,19.90
2017-07-28T08:20:50.767Z,19.80
2017-07-28T08:23:18.287Z,19.70
2017-07-28T08:25:45.798Z,19.70
2017-07-28T08:28:14.055Z,19.60
2017-07-28T08:30:41.584Z,19.60
2017-07-28T08:33:09.127Z,19.50
2017-07-28T08:35:36.618Z,19.10
2017-07-28T08:38:04.141Z,19.00
2017-07-28T08:40:31.657Z,18.80
2017-07-28T08:42:59.941Z,19.80
2017-07-28T08:45:28.232Z,20.50
2017-07-28T08:47:55.766Z,20.50
2017-07-28T08:50:24.027Z,21.10
2017-07-28T08:52:51.555Z,21.00
2017-07-28T08:55:19.057Z,21.50
2017-07-28T08:57:46.585Z,21.40
2017-07-28T09:00:14.103Z,21.40
2017-07-28T09:02:41.614Z,21.10
2017-07-28T09:05:09.107Z,21.40
2017-07-28T09:07:37.401Z,21.40
2017-07-28T09:10:05.925Z,21.40
2017-07-28T09:12:33.451Z,21.30
2017-07-28T09:15:00.952Z,21.00
2017-07-28T09:17:28.452Z,21.20
2017-07-28T09:19:55.989Z,21.40
2017-07-28T09:22:24.248Z,21.90
2017-07-28T09:24:51.772Z,21.90
2017-07-28T09:27:19.263Z,21.50
2017-07-28T09:29:46.883Z,21.60
2017-07-28T09:32:14.404Z,21.70
2017-07-28T09:34:42.690Z,21.40
2017-07-28T09:37:10.230Z,21.40
2017-07-28T09:39:38.514Z,22.00
2017-07-28T09:42:06.780Z,22.20
2017-07-28T09:44:35.076Z,22.10
2017-07-28T09:47:03.357Z,21.80
2017-07-28T09:49:30.937Z,21.80
2017-07-28T09:51:58.478Z,22.10
2017-07-28T09:54:26.358Z,22.90
2017-07-28T09:56:53.860Z,23.30
2017-07-28T09:59:21.393Z,23.70
2017-07-28T10:01:48.892Z,23.70
2017-07-28T10:04:17.169Z,24.10
2017-07-28T10:06:45.474Z,24.00
2017-07-28T10:09:13.049Z,24.10
2017-07-28T10:11:40.551Z,23.20
2017-07-28T10:14:08.170Z,23.10
2017-07-28T10:16:35.687Z,23.00
2017-07-28T10:24:45.846Z,24.10
2017-07-28T10:27:13.345Z,26.00
2017-07-28T10:29:40.851Z,25.10
2017-07-28T10:32:08.393Z,24.90
2017-07-28T10:34:35.951Z,24.60
2017-07-28T10:37:03.476Z,24.00
2017-07-28T10:39:31.756Z,22.70
2017-07-28T10:41:59.274Z,22.60
2017-07-28T10:44:26.819Z,22.70
2017-07-28T10:46:54.325Z,23.50
2017-07-28T10:49:22.588Z,23.10
2017-07-28T10:51:50.131Z,23.10
2017-07-28T10:54:17.632Z,22.80
2017-07-28T10:56:45.132Z,22.40
2017-07-28T10:59:12.651Z,22.20
2017-07-28T11:01:40.179Z,22.10
2017-07-28T11:04:07.699Z,22.20
2017-07-28T11:06:35.224Z,22.00
2017-07-28T11:09:02.751Z,21.90
2017-07-28T11:11:30.267Z,22.10
2017-07-28T11:13:57.814Z,22.30
2017-07-28T11:16:25.320Z,24.10
2017-07-28T11:18:52.838Z,25.60
2017-07-28T11:21:20.366Z,25.80
2017-07-28T11:23:47.887Z,25.30
2017-07-28T11:26:15.391Z,25.00
2017-07-28T11:28:42.935Z,24.80
2017-07-28T11:31:11.223Z,23.70
2017-07-28T11:33:38.742Z,23.70
2017-07-28T11:36:06.269Z,24.90
2017-07-28T11:41:24.545Z,24.60
2017-07-28T11:43:52.099Z,24.00
2017-07-28T11:46:19.645Z,23.60
2017-07-28T11:48:47.205Z,24.90
2017-07-28T11:51:14.741Z,24.90
2017-07-28T11:53:42.277Z,25.40
2017-07-28T11:56:10.604Z,26.90
2017-07-28T11:58:38.155Z,26.80
2017-07-28T12:01:05.724Z,25.50
2017-07-28T12:03:33.285Z,25.20
2017-07-28T12:06:00.934Z,26.40
2017-07-28T12:08:28.472Z,26.20
2017-07-28T12:10:56.048Z,27.40
2017-07-28T12:13:23.584Z,26.90
2017-07-28T12:15:51.135Z,28.30
2017-07-28T12:18:19.447Z,28.00
2017-07-28T12:20:46.982Z,27.90
2017-07-28T12:23:14.549Z,28.30
2017-07-28T12:25:42.106Z,26.00
2017-07-28T12:28:09.664Z,25.10
2017-07-28T12:30:37.244Z,24.30
2017-07-28T12:33:04.786Z,23.80
2017-07-28T12:35:32.329Z,23.00
2017-07-28T12:37:59.897Z,23.10
2017-07-28T12:40:27.438Z,22.70
2017-07-28T12:42:55.742Z,22.40
2017-07-28T12:45:23.313Z,22.40
2017-07-28T12:47:50.850Z,22.40
2017-07-28T12:50:18.375Z,22.40
2017-07-28T12:52:45.942Z,22.70
2017-07-28T12:55:14.370Z,22.80
2017-07-28T12:57:41.910Z,22.80
2017-07-28T13:00:09.463Z,22.60
2017-07-28T13:02:36.988Z,22.60
2017-07-28T13:05:04.515Z,22.90
2017-07-28T13:07:32.084Z,23.00
2017-07-28T13:10:00.394Z,23.10
2017-07-28T13:12:27.968Z,23.10
2017-07-28T13:14:55.495Z,23.30
2017-07-28T13:17:23.033Z,23.40
2017-07-28T13:19:50.615Z,23.60
2017-07-28T13:22:18.172Z,23.80
2017-07-28T13:24:45.709Z,24.70
2017-07-28T13:27:13.273Z,24.60
2017-07-28T13:29:40.818Z,24.40
2017-07-28T13:32:08.369Z,24.40
2017-07-28T13:34:35.948Z,24.80
2017-07-28T13:37:03.481Z,24.80
2017-07-28T13:39:31.787Z,24.60
2017-07-28T13:41:59.350Z,24.60
2017-07-28T13:44:26.909Z,24.30
2017-07-28T13:46:55.495Z,24.40
2017-07-28T13:49:23.054Z,24.80
2017-07-28T13:51:50.591Z,24.60
2017-07-28T13:54:18.157Z,25.00
2017-07-28T13:56:45.704Z,24.70
2017-07-28T13:59:13.287Z,24.30
2017-07-28T14:01:40.835Z,23.90
2017-07-28T14:04:08.392Z,23.60
2017-07-28T14:06:35.960Z,23.30
2017-07-28T14:09:03.507Z,23.00
2017-07-28T14:11:31.064Z,22.70
2017-07-28T14:13:58.620Z,22.30
2017-07-28T14:16:26.196Z,22.00
2017-07-28T14:18:53.733Z,21.70
2017-07-28T14:21:21.295Z,21.50
2017-07-28T14:23:48.843Z,21.20
2017-07-28T14:26:17.171Z,20.80
2017-07-28T14:28:44.711Z,20.80
2017-07-28T14:31:12.255Z,20.70
2017-07-28T14:33:39.807Z,20.60
2017-07-28T14:36:07.352Z,20.60
2017-07-28T14:38:35.681Z,21.00
2017-07-28T14:41:03.208Z,21.00
2017-07-28T14:43:30.764Z,21.10
2017-07-28T14:45:58.329Z,21.10
2017-07-28T14:48:25.865Z,21.30
2017-07-28T14:53:45.531Z,22.30
2017-07-28T15:02:02.094Z,22.10
2017-07-28T15:04:30.521Z,22.30
2017-07-28T15:06:58.117Z,22.30
2017-07-28T15:09:25.653Z,22.50
2017-07-28T15:11:53.186Z,22.80
2017-07-28T15:14:20.747Z,22.90
2017-07-28T15:16:48.308Z,22.70
2017-07-28T15:19:15.864Z,23.10
2017-07-28T15:21:43.415Z,23.20
2017-07-28T15:24:11.722Z,22.70
2017-07-28T15:26:39.260Z,22.70
2017-07-28T15:29:07.608Z,22.50
2017-07-28T15:31:35.234Z,22.40
2017-07-28T15:34:02.782Z,22.30
2017-07-28T15:36:30.354Z,22.30
2017-07-28T15:38:57.908Z,22.10
2017-07-28T15:41:25.439Z,22.10
2017-07-28T15:43:53.781Z,22.30
2017-07-28T15:46:21.311Z,22.30
2017-07-28T15:48:48.864Z,22.40
2017-07-28T15:51:16.433Z,22.50
2017-07-28T15:53:43.985Z,22.40
2017-07-28T15:56:11.530Z,22.40
2017-07-28T15:58:39.097Z,22.40
2017-07-28T16:01:07.508Z,22.50
2017-07-28T16:03:35.152Z,22.70
2017-07-28T16:06:02.739Z,22.50
2017-07-28T16:08:30.366Z,22.50
2017-07-28T16:10:57.906Z,22.30
2017-07-28T16:13:25.488Z,22.30
2017-07-28T16:15:53.026Z,22.50
2017-07-28T16:18:20.637Z,22.50
2017-07-28T16:20:48.198Z,22.40
2017-07-28T16:23:15.739Z,22.30
2017-07-28T16:25:43.277Z,22.10
2017-07-28T16:28:10.843Z,22.00
2017-07-28T16:30:38.397Z,22.00
2017-07-28T16:33:05.952Z,22.10
2017-07-28T16:35:33.521Z,22.10
2017-07-28T16:38:01.073Z,22.00
2017-07-28T16:40:28.600Z,22.00
2017-07-28T16:42:56.925Z,21.80
2017-07-28T16:45:24.466Z,21.80
2017-07-28T16:47:52.020Z,21.60
2017-07-28T16:50:19.604Z,21.50
2017-07-28T16:52:47.127Z,21.50
2017-07-28T16:55:14.915Z,21.80
2017-07-28T16:57:42.482Z,21.90
2017-07-28T17:00:10.004Z,21.60
2017-07-28T17:02:37.580Z,21.50
2017-07-28T17:05:05.590Z,21.40
2017-07-28T17:07:33.222Z,21.40
2017-07-28T17:10:00.768Z,21.30
2017-07-28T17:12:28.324Z,21.40
2017-07-28T17:14:55.876Z,21.60
2017-07-28T17:17:23.402Z,21.60
2017-07-28T17:19:50.974Z,21.60
2017-07-28T17:22:19.272Z,21.40
2017-07-28T17:24:46.828Z,21.30
2017-07-28T17:27:14.388Z,21.20
2017-07-28T17:29:41.926Z,21.20
2017-07-28T17:32:10.242Z,21.20
2017-07-28T17:34:37.827Z,21.10
2017-07-28T17:37:05.370Z,21.10
2017-07-28T17:39:32.903Z,21.10
2017-07-28T17:42:00.460Z,21.10
2017-07-28T17:44:27.984Z,21.00
2017-07-28T17:46:55.600Z,20.90
2017-07-28T17:49:23.261Z,20.80
2017-07-28T17:51:50.798Z,20.80
2017-07-28T17:54:18.357Z,20.70
2017-07-28T17:56:45.911Z,20.60
2017-07-28T17:59:13.449Z,20.60
2017-07-28T18:01:41.772Z,20.50
2017-07-28T18:04:09.342Z,20.50
2017-07-28T18:06:36.882Z,20.50
2017-07-28T18:09:04.440Z,20.40
2017-07-28T18:11:31.993Z,20.40
2017-07-28T18:13:59.542Z,20.30
2017-07-28T18:16:27.105Z,20.30
2017-07-28T18:18:54.690Z,20.20
2017-07-28T18:21:22.238Z,20.20
2017-07-28T18:23:49.787Z,20.10
2017-07-28T18:26:17.320Z,20.00
2017-07-28T18:28:45.639Z,20.00
2017-07-28T18:31:13.228Z,19.90
2017-07-28T18:33:40.862Z,19.90
2017-07-28T18:36:08.402Z,19.80
2017-07-28T18:38:36.009Z,19.80
2017-07-28T18:41:03.564Z,19.80
2017-07-28T18:43:31.120Z,19.80
2017-07-28T18:45:58.680Z,19.80
2017-07-28T18:48:26.216Z,19.80
2017-07-28T18:50:53.750Z,19.70
2017-07-28T18:53:21.343Z,19.70
2017-07-28T18:55:48.900Z,19.70
2017-07-28T18:58:16.423Z,19.60
2017-07-28T19:00:44.765Z,19.50
2017-07-28T19:03:12.305Z,19.50
2017-07-28T19:05:39.861Z,19.50
2017-07-28T19:08:07.408Z,19.40
2017-07-28T19:10:34.960Z,19.40
2017-07-28T19:13:02.552Z,19.40
2017-07-28T19:15:30.080Z,19.30
2017-07-28T19:17:57.603Z,19.30
2017-07-28T19:20:25.963Z,19.10
2017-07-28T19:22:53.492Z,19.10
2017-07-28T19:25:21.029Z,19.10
2017-07-28T19:27:48.583Z,19.00
2017-07-28T19:30:16.111Z,19.00
2017-07-28T19:32:44.399Z,18.90
2017-07-28T19:35:11.963Z,18.90
2017-07-28T19:37:39.525Z,18.80
2017-07-28T19:40:07.055Z,18.80
2017-07-28T19:42:34.612Z,18.70
2017-07-28T19:45:02.148Z,18.70
2017-07-28T19:47:29.679Z,18.60
2017-07-28T19:49:57.232Z,18.50
2017-07-28T19:52:24.773Z,18.50
2017-07-28T19:54:53.235Z,18.40
2017-07-28T19:57:20.844Z,18.40
2017-07-28T19:59:48.382Z,18.40
2017-07-28T20:02:15.920Z,18.40
2017-07-28T20:04:44.246Z,18.30
2017-07-28T20:07:11.790Z,18.30
2017-07-28T20:09:39.365Z,18.40
2017-07-28T20:12:06.922Z,18.40
2017-07-28T20:14:34.459Z,18.30
2017-07-28T20:17:02.012Z,18.30
2017-07-28T20:19:29.553Z,18.30
2017-07-28T20:21:57.856Z,18.30
2017-07-28T20:24:25.421Z,18.30
2017-07-28T20:26:52.976Z,18.30
2017-07-28T20:29:20.522Z,18.20
2017-07-28T20:31:48.090Z,18.20
2017-07-28T20:34:15.612Z,18.20
2017-07-28T20:36:43.165Z,18.20
2017-07-28T20:39:10.735Z,18.20
2017-07-28T20:41:39.045Z,18.20
2017-07-28T20:44:06.619Z,18.20
2017-07-28T20:46:34.200Z,18.30
2017-07-28T20:49:01.843Z,18.20
2017-07-28T20:51:29.396Z,18.20
2017-07-28T20:53:56.943Z,18.20
2017-07-28T20:56:24.495Z,18.10
2017-07-28T20:58:52.033Z,18.10
2017-07-28T21:01:20.456Z,18.00
2017-07-28T21:03:48.142Z,18.00
2017-07-28T21:06:15.678Z,18.00
2017-07-28T21:08:43.249Z,18.00
2017-07-28T21:11:10.786Z,18.00
2017-07-28T21:13:59.869Z,18.00
2017-07-28T21:16:27.424Z,18.00
2017-07-28T21:18:54.992Z,17.90
2017-07-28T21:21:22.551Z,17.90
2017-07-28T21:23:50.097Z,17.90
2017-07-28T21:26:17.660Z,17.90
2017-07-28T21:28:45.230Z,17.90
2017-07-28T21:31:12.761Z,17.90
2017-07-28T21:33:40.316Z,17.90
2017-07-28T21:36:07.906Z,17.90
2017-07-28T21:38:35.555Z,17.80
2017-07-28T21:41:03.108Z,17.80
2017-07-28T21:43:30.672Z,17.80
2017-07-28T21:45:58.219Z,17.80
2017-07-28T21:48:25.762Z,17.80
2017-07-28T21:50:53.349Z,17.90
2017-07-28T21:53:20.899Z,17.80
2017-07-28T21:55:48.569Z,17.80
2017-07-28T21:58:16.127Z,17.80
2017-07-28T22:00:43.655Z,17.70
2017-07-28T22:03:12.076Z,17.60
2017-07-28T22:05:39.606Z,17.60
2017-07-28T22:08:07.187Z,17.60
2017-07-28T22:10:34.753Z,17.60
2017-07-28T22:13:02.294Z,17.50
2017-07-28T22:15:29.837Z,17.40
2017-07-28T22:17:57.392Z,17.30
2017-07-28T22:20:24.952Z,17.20
2017-07-28T22:22:52.489Z,17.10
2017-07-28T22:25:20.053Z,17.00
2017-07-28T22:27:48.362Z,16.90
2017-07-28T22:30:15.884Z,16.90
2017-07-28T22:32:44.315Z,16.80
2017-07-28T22:35:11.844Z,16.80
2017-07-28T22:37:39.397Z,16.70
2017-07-28T22:40:07.811Z,16.60
2017-07-28T22:42:35.353Z,16.60
2017-07-28T22:45:02.930Z,16.50
2017-07-28T22:47:30.520Z,16.50
2017-07-28T22:49:58.062Z,16.40
2017-07-28T22:52:25.584Z,16.30
2017-07-28T22:54:53.488Z,16.30
2017-07-28T22:57:21.044Z,16.30
2017-07-28T22:59:48.587Z,16.20
2017-07-28T23:02:16.149Z,16.20
2017-07-28T23:04:43.712Z,16.10
2017-07-28T23:07:11.240Z,16.10
2017-07-28T23:09:38.810Z,16.10
2017-07-28T23:12:06.350Z,16.10
2017-07-28T23:14:34.670Z,16.00
2017-07-28T23:17:02.224Z,15.90
2017-07-28T23:19:29.781Z,15.90
2017-07-28T23:21:57.341Z,15.90
2017-07-28T23:24:24.906Z,15.90
2017-07-28T23:26:52.433Z,15.90
2017-07-28T23:29:19.974Z,15.90
2017-07-28T23:31:48.310Z,15.80
2017-07-28T23:34:15.835Z,15.80
2017-07-28T23:36:43.396Z,15.90
2017-07-28T23:39:10.974Z,15.90
2017-07-28T23:41:38.500Z,16.00
2017-07-28T23:44:06.802Z,16.00
2017-07-28T23:46:34.375Z,16.00
2017-07-28T23:49:01.938Z,16.00
2017-07-28T23:51:29.482Z,16.10
2017-07-28T23:53:57.069Z,16.10
2017-07-28T23:56:24.600Z,16.10
2017-07-28T23:58:52.127Z,16.10
