createdAt,value
2018-09-14T00:00:32.148Z,0.00
2018-09-14T00:01:32.204Z,0.00
2018-09-14T00:02:32.228Z,0.00
2018-09-14T00:03:32.281Z,0.00
2018-09-14T00:04:32.349Z,0.00
2018-09-14T00:05:32.380Z,0.00
2018-09-14T00:06:32.431Z,0.00
2018-09-14T00:07:32.484Z,0.00
2018-09-14T00:08:32.529Z,0.00
2018-09-14T00:09:32.616Z,0.00
2018-09-14T00:10:32.633Z,0.00
2018-09-14T00:11:32.681Z,0.00
2018-09-14T00:12:32.754Z,0.00
2018-09-14T00:13:32.791Z,0.00
2018-09-14T00:14:32.836Z,0.00
2018-09-14T00:15:32.885Z,0.00
2018-09-14T00:16:32.933Z,0.00
2018-09-14T00:17:33.001Z,0.00
2018-09-14T00:18:33.040Z,0.00
2018-09-14T00:19:33.082Z,0.00
2018-09-14T00:20:33.134Z,0.00
2018-09-14T00:21:33.185Z,0.00
2018-09-14T00:22:33.257Z,0.00
2018-09-14T00:23:33.301Z,0.00
2018-09-14T00:24:33.335Z,0.00
2018-09-14T00:25:33.386Z,0.00
2018-09-14T00:26:33.486Z,0.00
2018-09-14T00:27:33.492Z,0.00
2018-09-14T00:28:33.535Z,0.00
2018-09-14T00:29:33.588Z,0.00
2018-09-14T00:30:33.640Z,0.00
2018-09-14T00:31:33.709Z,0.00
2018-09-14T00:32:33.739Z,0.00
2018-09-14T00:33:33.817Z,0.00
2018-09-14T00:34:33.849Z,0.00
2018-09-14T00:35:33.894Z,0.00
2018-09-14T00:36:33.946Z,0.00
2018-09-14T00:37:33.988Z,0.00
2018-09-14T00:38:34.057Z,0.00
2018-09-14T00:39:34.125Z,0.00
2018-09-14T00:40:34.150Z,0.00
2018-09-14T00:41:34.196Z,0.00
2018-09-14T00:42:34.240Z,0.00
2018-09-14T00:43:34.294Z,0.00
2018-09-14T00:44:34.376Z,0.00
2018-09-14T00:45:34.394Z,0.00
2018-09-14T00:46:34.445Z,0.00
2018-09-14T00:47:34.493Z,0.00
2018-09-14T00:48:34.562Z,0.00
2018-09-14T00:49:34.615Z,0.00
2018-09-14T00:50:34.644Z,0.00
2018-09-14T00:51:34.697Z,0.00
2018-09-14T00:52:34.799Z,0.00
2018-09-14T00:53:34.799Z,0.00
2018-09-14T00:54:34.873Z,0.00
2018-09-14T00:55:34.895Z,0.00
2018-09-14T00:56:34.951Z,0.00
2018-09-14T00:57:34.991Z,0.00
2018-09-14T00:58:35.043Z,0.00
2018-09-14T00:59:35.236Z,0.00
2018-09-14T01:00:35.160Z,0.00
2018-09-14T01:01:35.207Z,0.00
2018-09-14T01:02:35.281Z,0.00
2018-09-14T01:03:35.302Z,0.00
2018-09-14T01:04:35.352Z,0.00
2018-09-14T01:05:35.394Z,0.00
2018-09-14T01:06:35.456Z,0.00
2018-09-14T01:07:35.520Z,0.00
2018-09-14T01:08:35.547Z,0.00
2018-09-14T01:09:35.596Z,0.00
2018-09-14T01:10:35.668Z,0.00
2018-09-14T01:11:35.697Z,0.00
2018-09-14T01:12:35.757Z,0.00
2018-09-14T01:13:35.910Z,0.00
2018-09-14T01:14:35.848Z,0.00
2018-09-14T01:15:35.896Z,0.00
2018-09-14T01:16:35.945Z,0.00
2018-09-14T01:17:35.998Z,0.00
2018-09-14T01:18:36.081Z,0.00
2018-09-14T01:19:36.100Z,0.00
2018-09-14T01:20:36.983Z,0.00
2018-09-14T01:21:36.206Z,0.00
2018-09-14T01:22:36.248Z,0.00
2018-09-14T01:23:36.347Z,0.00
2018-09-14T01:24:36.349Z,0.00
2018-09-14T01:25:36.398Z,0.00
2018-09-14T01:26:36.449Z,0.00
2018-09-14T01:27:36.513Z,0.00
2018-09-14T01:28:36.564Z,0.00
2018-09-14T01:29:36.600Z,0.00
2018-09-14T01:30:36.669Z,0.00
2018-09-14T01:31:36.699Z,0.00
2018-09-14T01:32:36.750Z,0.00
2018-09-14T01:33:36.803Z,0.00
2018-09-14T01:34:36.848Z,0.00
2018-09-14T01:35:36.933Z,0.00
2018-09-14T01:36:36.949Z,0.00
2018-09-14T01:37:37.001Z,0.00
2018-09-14T01:38:37.060Z,0.00
2018-09-14T01:39:37.104Z,0.00
2018-09-14T01:40:37.189Z,0.00
2018-09-14T01:41:37.200Z,0.00
2018-09-14T01:42:37.258Z,0.00
2018-09-14T01:43:37.305Z,0.00
2018-09-14T01:44:37.350Z,0.00
2018-09-14T01:45:37.425Z,0.00
2018-09-14T01:46:37.452Z,0.00
2018-09-14T01:47:37.509Z,0.00
2018-09-14T01:48:37.552Z,0.00
2018-09-14T01:49:37.601Z,0.00
2018-09-14T01:50:37.669Z,0.00
2018-09-14T01:51:37.733Z,0.00
2018-09-14T01:52:37.761Z,0.00
2018-09-14T01:53:37.843Z,0.00
2018-09-14T01:54:37.868Z,0.00
2018-09-14T01:55:37.905Z,0.00
2018-09-14T01:56:37.957Z,0.00
2018-09-14T01:57:38.011Z,0.00
2018-09-14T01:58:38.079Z,0.00
2018-09-14T01:59:38.105Z,0.00
2018-09-14T02:00:38.153Z,0.00
2018-09-14T02:01:38.235Z,0.00
2018-09-14T02:02:38.266Z,0.00
2018-09-14T02:03:38.307Z,0.00
2018-09-14T02:04:38.374Z,0.00
2018-09-14T02:05:38.403Z,0.00
2018-09-14T02:06:38.457Z,0.00
2018-09-14T02:07:38.506Z,0.00
2018-09-14T02:08:38.553Z,0.00
2018-09-14T02:09:38.664Z,0.00
2018-09-14T02:10:38.655Z,0.00
2018-09-14T02:11:38.708Z,0.00
2018-09-14T02:12:38.779Z,0.00
2018-09-14T02:13:38.808Z,0.00
2018-09-14T02:14:38.879Z,0.00
2018-09-14T02:15:38.906Z,0.00
2018-09-14T02:16:38.953Z,0.00
2018-09-14T02:17:39.006Z,0.00
2018-09-14T02:18:39.079Z,0.00
2018-09-14T02:19:39.112Z,0.00
2018-09-14T02:20:39.186Z,0.00
2018-09-14T02:21:39.208Z,0.00
2018-09-14T02:22:39.257Z,0.00
2018-09-14T02:23:39.326Z,0.00
2018-09-14T02:24:39.365Z,0.00
2018-09-14T02:25:39.438Z,0.00
2018-09-14T02:26:39.458Z,0.00
2018-09-14T02:27:39.510Z,0.00
2018-09-14T02:28:39.589Z,0.00
2018-09-14T02:29:39.606Z,0.00
2018-09-14T02:30:39.720Z,0.00
2018-09-14T02:31:39.707Z,0.00
2018-09-14T02:32:39.765Z,0.00
2018-09-14T02:33:39.830Z,0.00
2018-09-14T02:34:39.859Z,0.00
2018-09-14T02:35:39.911Z,0.00
2018-09-14T02:36:39.956Z,0.00
2018-09-14T02:37:40.008Z,0.00
2018-09-14T02:38:40.081Z,0.00
2018-09-14T02:39:40.112Z,0.00
2018-09-14T02:40:40.184Z,0.00
2018-09-14T02:41:40.206Z,0.00
2018-09-14T02:42:40.286Z,0.00
2018-09-14T02:43:40.309Z,0.00
2018-09-14T02:44:40.359Z,0.00
2018-09-14T02:45:40.419Z,0.00
2018-09-14T02:46:40.481Z,0.00
2018-09-14T02:47:40.510Z,0.00
2018-09-14T02:48:40.578Z,0.00
2018-09-14T02:49:40.616Z,0.00
2018-09-14T02:50:40.665Z,0.00
2018-09-14T02:51:40.754Z,0.00
2018-09-14T02:52:40.759Z,0.00
2018-09-14T02:53:40.810Z,0.00
2018-09-14T02:54:40.859Z,0.00
2018-09-14T02:55:40.909Z,0.00
2018-09-14T02:56:41.080Z,0.00
2018-09-14T02:57:41.011Z,0.00
2018-09-14T02:58:41.061Z,0.00
2018-09-14T02:59:41.126Z,0.00
2018-09-14T03:00:41.157Z,0.00
2018-09-14T03:01:41.210Z,0.00
2018-09-14T03:02:41.284Z,0.00
2018-09-14T03:03:41.314Z,0.00
2018-09-14T03:04:41.361Z,0.00
2018-09-14T03:05:41.409Z,0.00
2018-09-14T03:06:41.462Z,0.00
2018-09-14T03:07:41.537Z,0.00
2018-09-14T03:08:41.569Z,0.00
2018-09-14T03:09:41.609Z,0.00
2018-09-14T03:10:41.663Z,0.00
2018-09-14T03:11:41.719Z,0.00
2018-09-14T03:12:41.801Z,0.00
2018-09-14T03:13:41.819Z,0.00
2018-09-14T03:14:41.875Z,0.00
2018-09-14T03:15:41.912Z,0.00
2018-09-14T03:16:41.965Z,0.00
2018-09-14T03:17:42.031Z,0.00
2018-09-14T03:18:42.061Z,0.00
2018-09-14T03:19:42.111Z,0.00
2018-09-14T03:20:42.180Z,0.00
2018-09-14T03:21:42.211Z,0.00
2018-09-14T03:22:42.273Z,0.00
2018-09-14T03:23:42.313Z,0.00
2018-09-14T03:24:42.381Z,0.00
2018-09-14T03:25:42.411Z,0.00
2018-09-14T03:26:42.475Z,0.00
2018-09-14T03:27:42.517Z,0.00
2018-09-14T03:28:42.560Z,0.00
2018-09-14T03:29:42.639Z,0.00
2018-09-14T03:30:42.666Z,0.00
2018-09-14T03:31:42.711Z,0.00
2018-09-14T03:32:42.761Z,0.00
2018-09-14T03:33:42.826Z,0.00
2018-09-14T03:34:42.880Z,0.00
2018-09-14T03:35:42.910Z,0.00
2018-09-14T03:36:42.963Z,0.00
2018-09-14T03:37:43.014Z,0.00
2018-09-14T03:38:43.070Z,0.00
2018-09-14T03:39:43.139Z,0.00
2018-09-14T03:40:43.175Z,0.00
2018-09-14T03:41:43.219Z,0.00
2018-09-14T03:42:43.270Z,0.00
2018-09-14T03:43:43.321Z,0.00
2018-09-14T03:44:43.401Z,0.00
2018-09-14T03:45:43.422Z,0.00
2018-09-14T03:46:43.469Z,0.00
2018-09-14T03:47:43.519Z,0.00
2018-09-14T03:48:43.564Z,0.00
2018-09-14T03:49:43.632Z,0.00
2018-09-14T03:50:43.706Z,0.00
2018-09-14T03:51:43.721Z,0.00
2018-09-14T03:52:43.864Z,0.00
2018-09-14T03:53:43.843Z,0.00
2018-09-14T03:54:43.870Z,0.00
2018-09-14T03:55:43.952Z,0.00
2018-09-14T03:56:43.967Z,0.00
2018-09-14T03:57:44.018Z,0.00
2018-09-14T03:58:44.066Z,0.00
2018-09-14T03:59:44.223Z,0.00
2018-09-14T04:00:44.199Z,0.00
2018-09-14T04:01:44.232Z,0.00
2018-09-14T04:02:44.272Z,0.00
2018-09-14T04:03:44.319Z,0.00
2018-09-14T04:04:44.363Z,0.00
2018-09-14T04:05:44.427Z,0.00
2018-09-14T04:06:44.616Z,0.00
2018-09-14T04:07:44.608Z,0.00
2018-09-14T04:08:44.573Z,0.00
2018-09-14T04:09:44.624Z,0.00
2018-09-14T04:10:44.675Z,0.00
2018-09-14T04:11:44.718Z,0.00
2018-09-14T04:12:44.797Z,0.00
2018-09-14T04:13:44.930Z,0.00
2018-09-14T04:14:44.868Z,0.00
2018-09-14T04:15:44.919Z,0.00
2018-09-14T04:16:44.996Z,0.00
2018-09-14T04:17:45.042Z,0.00
2018-09-14T04:18:45.073Z,0.00
2018-09-14T04:19:45.118Z,0.00
2018-09-14T04:20:45.173Z,0.00
2018-09-14T04:21:45.235Z,0.00
2018-09-14T04:22:45.278Z,0.00
2018-09-14T04:23:45.407Z,0.00
2018-09-14T04:24:45.373Z,0.00
2018-09-14T04:25:45.426Z,0.00
2018-09-14T04:26:45.478Z,0.00
2018-09-14T04:27:45.520Z,0.00
2018-09-14T04:28:45.590Z,0.00
2018-09-14T04:29:45.632Z,4.00
2018-09-14T04:30:45.671Z,4.00
2018-09-14T04:31:45.720Z,4.00
2018-09-14T04:32:45.770Z,4.00
2018-09-14T04:33:45.849Z,8.00
2018-09-14T04:34:45.876Z,8.00
2018-09-14T04:35:45.919Z,8.00
2018-09-14T04:36:45.970Z,8.00
2018-09-14T04:37:46.021Z,12.00
2018-09-14T04:38:46.091Z,16.00
2018-09-14T04:39:46.124Z,20.00
2018-09-14T04:40:46.173Z,28.00
2018-09-14T04:41:46.231Z,28.00
2018-09-14T04:42:46.269Z,36.00
2018-09-14T04:43:46.342Z,44.00
2018-09-14T04:44:46.387Z,48.00
2018-09-14T04:45:46.420Z,60.00
2018-09-14T04:46:58.062Z,72.00
2018-09-14T04:47:46.527Z,80.00
2018-09-14T04:48:46.578Z,96.00
2018-09-14T04:49:46.662Z,108.00
2018-09-14T04:50:46.669Z,124.00
2018-09-14T04:51:46.721Z,140.00
2018-09-14T04:52:46.773Z,156.00
2018-09-14T04:53:46.822Z,172.00
2018-09-14T04:54:46.889Z,188.00
2018-09-14T04:55:46.934Z,208.00
2018-09-14T04:56:46.972Z,228.00
2018-09-14T04:57:47.023Z,252.00
2018-09-14T04:58:47.071Z,272.00
2018-09-14T04:59:47.151Z,292.00
2018-09-14T05:00:47.189Z,308.00
2018-09-14T05:01:47.219Z,332.00
2018-09-14T05:02:47.275Z,352.00
2018-09-14T05:03:47.321Z,376.00
2018-09-14T05:04:47.389Z,400.00
2018-09-14T05:05:47.420Z,432.00
2018-09-14T05:06:47.495Z,468.00
2018-09-14T05:07:47.537Z,504.00
2018-09-14T05:08:47.570Z,544.00
2018-09-14T05:09:47.694Z,596.00
2018-09-14T05:10:47.706Z,672.00
2018-09-14T05:11:47.733Z,740.00
2018-09-14T05:12:47.768Z,792.00
2018-09-14T05:13:47.824Z,856.00
2018-09-14T05:14:47.870Z,952.00
2018-09-14T05:15:47.941Z,1060.00
2018-09-14T05:16:48.044Z,1176.00
2018-09-14T05:17:48.047Z,1272.00
2018-09-14T05:18:48.079Z,1288.00
2018-09-14T05:19:48.125Z,1284.00
2018-09-14T05:20:48.225Z,1320.00
2018-09-14T05:21:48.249Z,1356.00
2018-09-14T05:22:48.271Z,1448.00
2018-09-14T05:23:48.376Z,1564.00
2018-09-14T05:24:48.375Z,1632.00
2018-09-14T05:25:48.421Z,1700.00
2018-09-14T05:26:48.494Z,1840.00
2018-09-14T05:27:48.522Z,1920.00
2018-09-14T05:28:48.573Z,1852.00
2018-09-14T05:29:48.621Z,1744.00
2018-09-14T05:30:48.693Z,1688.00
2018-09-14T05:31:48.750Z,1740.00
2018-09-14T05:32:48.772Z,1804.00
2018-09-14T05:33:48.848Z,1868.00
2018-09-14T05:34:48.882Z,1976.00
2018-09-14T05:35:48.924Z,2044.00
2018-09-14T05:36:49.001Z,2012.00
2018-09-14T05:37:49.034Z,1996.00
2018-09-14T05:38:49.098Z,2036.00
2018-09-14T05:39:49.120Z,2120.00
2018-09-14T05:40:49.235Z,2240.00
2018-09-14T05:41:49.254Z,2364.00
2018-09-14T05:42:49.297Z,2444.00
2018-09-14T05:43:49.352Z,2476.00
2018-09-14T05:44:49.372Z,2480.00
2018-09-14T05:45:49.484Z,2492.00
2018-09-14T05:46:49.476Z,2556.00
2018-09-14T05:47:49.562Z,2708.00
2018-09-14T05:48:49.575Z,2972.00
2018-09-14T05:49:49.631Z,3304.00
2018-09-14T05:50:49.682Z,3656.00
2018-09-14T05:51:49.726Z,4040.00
2018-09-14T05:52:49.803Z,4448.00
2018-09-14T05:53:49.835Z,4828.00
2018-09-14T05:54:49.873Z,5148.00
2018-09-14T05:55:49.929Z,5360.00
2018-09-14T05:56:49.976Z,5476.00
2018-09-14T05:57:50.050Z,5496.00
2018-09-14T05:58:50.082Z,5480.00
2018-09-14T05:59:50.125Z,5440.00
2018-09-14T06:00:50.202Z,5372.00
2018-09-14T06:01:50.226Z,5312.00
2018-09-14T06:02:50.277Z,5280.00
2018-09-14T06:03:50.355Z,5232.00
2018-09-14T06:04:50.378Z,5288.00
2018-09-14T06:05:50.434Z,5496.00
2018-09-14T06:06:50.482Z,5800.00
2018-09-14T06:07:50.531Z,6080.00
2018-09-14T06:08:50.600Z,6424.00
2018-09-14T06:09:50.633Z,6640.00
2018-09-14T06:10:50.675Z,6756.00
2018-09-14T06:11:50.748Z,6796.00
2018-09-14T06:12:50.786Z,6560.00
2018-09-14T06:13:50.830Z,5960.00
2018-09-14T06:14:50.907Z,5356.00
2018-09-14T06:15:50.929Z,4948.00
2018-09-14T06:16:50.994Z,4696.00
2018-09-14T06:17:51.028Z,4596.00
2018-09-14T06:18:51.074Z,4716.00
2018-09-14T06:19:51.170Z,4784.00
2018-09-14T06:20:51.215Z,4792.00
2018-09-14T06:21:51.229Z,4796.00
2018-09-14T06:22:51.287Z,4968.00
2018-09-14T06:23:51.331Z,5288.00
2018-09-14T06:24:51.382Z,5680.00
2018-09-14T06:25:51.458Z,6240.00
2018-09-14T06:26:51.483Z,6920.00
2018-09-14T06:27:51.532Z,7344.00
2018-09-14T06:28:51.587Z,7636.00
2018-09-14T06:29:51.629Z,8036.00
2018-09-14T06:30:51.712Z,8392.00
2018-09-14T06:31:51.735Z,8432.00
2018-09-14T06:32:51.781Z,8500.00
2018-09-14T06:33:51.857Z,8752.00
2018-09-14T06:34:51.881Z,9076.00
2018-09-14T06:35:51.970Z,9464.00
2018-09-14T06:36:51.987Z,9684.00
2018-09-14T06:37:52.033Z,9756.00
2018-09-14T06:38:52.099Z,9908.00
2018-09-14T06:39:52.178Z,10216.00
2018-09-14T06:40:52.254Z,10444.00
2018-09-14T06:41:52.255Z,10760.00
2018-09-14T06:42:52.309Z,11268.00
2018-09-14T06:43:52.339Z,11720.00
2018-09-14T06:44:52.456Z,12120.00
2018-09-14T06:45:52.436Z,12416.00
2018-09-14T06:46:52.494Z,12424.00
2018-09-14T06:47:52.572Z,12304.00
2018-09-14T06:48:52.603Z,12160.00
2018-09-14T06:49:52.646Z,11996.00
2018-09-14T06:50:52.691Z,11780.00
2018-09-14T06:51:52.754Z,11684.00
2018-09-14T06:52:52.974Z,11584.00
2018-09-14T06:53:52.845Z,11792.00
2018-09-14T06:54:52.901Z,12944.00
2018-09-14T06:55:52.946Z,11812.00
2018-09-14T06:56:52.993Z,11640.00
2018-09-14T06:57:53.060Z,11728.00
2018-09-14T06:58:53.102Z,11956.00
2018-09-14T06:59:53.218Z,12360.00
2018-09-14T07:00:53.190Z,12640.00
2018-09-14T07:01:53.259Z,12872.00
2018-09-14T07:02:53.323Z,13028.00
2018-09-14T07:03:53.394Z,13304.00
2018-09-14T07:04:53.402Z,13448.00
2018-09-14T07:05:53.450Z,13620.00
2018-09-14T07:06:53.533Z,13600.00
2018-09-14T07:07:53.577Z,13608.00
2018-09-14T07:08:53.640Z,13532.00
2018-09-14T07:09:54.598Z,13460.00
2018-09-14T07:10:53.698Z,13736.00
2018-09-14T07:11:53.756Z,14408.00
2018-09-14T07:12:53.812Z,15860.00
2018-09-14T07:13:54.033Z,16312.00
2018-09-14T07:14:53.906Z,14900.00
2018-09-14T07:15:53.968Z,14356.00
2018-09-14T07:16:54.006Z,14556.00
2018-09-14T07:17:54.055Z,15240.00
2018-09-14T07:18:54.124Z,15540.00
2018-09-14T07:19:54.177Z,15920.00
2018-09-14T07:20:54.323Z,17088.00
2018-09-14T07:21:54.351Z,19232.00
2018-09-14T07:22:54.319Z,18048.00
2018-09-14T07:23:54.359Z,17376.00
2018-09-14T07:24:54.482Z,17408.00
2018-09-14T07:25:54.462Z,18080.00
2018-09-14T07:26:54.539Z,18944.00
2018-09-14T07:27:54.577Z,19968.00
2018-09-14T07:28:54.693Z,22560.00
2018-09-14T07:29:54.695Z,22720.00
2018-09-14T07:30:54.716Z,21568.00
2018-09-14T07:31:54.908Z,22400.00
2018-09-14T07:32:54.826Z,24416.00
2018-09-14T07:33:54.868Z,31936.00
2018-09-14T07:34:54.950Z,28512.00
2018-09-14T07:35:55.006Z,23840.00
2018-09-14T07:36:55.026Z,22496.00
2018-09-14T07:37:55.131Z,23424.00
2018-09-14T07:38:55.129Z,36608.00
2018-09-14T07:39:55.195Z,31200.00
2018-09-14T07:40:55.249Z,25376.00
2018-09-14T07:41:55.297Z,19520.00
2018-09-14T07:42:55.337Z,28160.00
2018-09-14T07:43:55.385Z,49408.00
2018-09-14T07:44:55.433Z,30176.00
2018-09-14T07:45:55.486Z,18592.00
2018-09-14T07:46:55.556Z,18976.00
2018-09-14T07:47:55.591Z,17792.00
2018-09-14T07:48:55.638Z,20256.00
2018-09-14T07:49:55.695Z,22720.00
2018-09-14T07:50:55.746Z,19520.00
2018-09-14T07:51:55.844Z,26688.00
2018-09-14T07:52:55.850Z,28704.00
2018-09-14T07:53:55.910Z,18272.00
2018-09-14T07:54:55.950Z,15220.00
2018-09-14T07:55:56.002Z,29728.00
2018-09-14T07:56:56.076Z,44864.00
2018-09-14T07:57:56.109Z,15264.00
2018-09-14T07:58:56.170Z,12556.00
2018-09-14T07:59:56.209Z,13580.00
2018-09-14T08:00:56.266Z,20640.00
2018-09-14T08:01:56.358Z,54880.00
2018-09-14T08:02:57.304Z,56320.00
2018-09-14T08:03:56.415Z,53824.00
2018-09-14T08:04:57.304Z,53696.00
2018-09-14T08:05:56.528Z,59584.00
2018-09-14T08:06:56.602Z,62272.00
2018-09-14T08:07:56.625Z,60672.00
2018-09-14T08:08:56.684Z,61024.00
2018-09-14T08:09:56.731Z,57760.00
2018-09-14T08:10:57.327Z,36608.00
2018-09-14T08:11:56.878Z,20512.00
2018-09-14T08:12:56.884Z,19616.00
2018-09-14T08:13:56.983Z,30784.00
2018-09-14T08:14:56.995Z,66816.00
2018-09-14T08:15:57.050Z,29472.00
2018-09-14T08:16:57.131Z,49344.00
2018-09-14T08:17:57.155Z,56160.00
2018-09-14T08:18:57.245Z,19808.00
2018-09-14T08:19:57.297Z,16464.00
2018-09-14T08:20:57.309Z,13480.00
2018-09-14T08:21:57.435Z,12744.00
2018-09-14T08:22:57.417Z,12796.00
2018-09-14T08:23:57.488Z,13688.00
2018-09-14T08:24:57.518Z,14004.00
2018-09-14T08:25:57.568Z,14592.00
2018-09-14T08:26:57.699Z,18400.00
2018-09-14T08:27:57.696Z,16640.00
2018-09-14T08:28:57.727Z,14792.00
2018-09-14T08:29:57.803Z,14304.00
2018-09-14T08:30:57.831Z,15460.00
2018-09-14T08:31:57.896Z,43264.00
2018-09-14T08:32:57.943Z,67776.00
2018-09-14T08:33:58.008Z,68864.00
2018-09-14T08:34:58.060Z,61088.00
2018-09-14T08:35:58.169Z,13232.00
2018-09-14T08:36:58.165Z,12288.00
2018-09-14T08:37:58.198Z,12648.00
2018-09-14T08:38:58.275Z,13788.00
2018-09-14T08:39:58.320Z,21600.00
2018-09-14T08:40:58.360Z,61504.00
2018-09-14T08:41:58.408Z,61984.00
2018-09-14T08:42:58.463Z,67456.00
2018-09-14T08:43:58.515Z,72064.00
2018-09-14T08:44:58.591Z,71200.00
2018-09-14T08:45:58.626Z,68544.00
2018-09-14T08:46:58.677Z,69280.00
2018-09-14T08:47:58.748Z,70336.00
2018-09-14T08:48:58.774Z,70432.00
2018-09-14T08:49:59.338Z,70080.00
2018-09-14T08:50:58.883Z,68896.00
2018-09-14T08:51:58.973Z,69760.00
2018-09-14T08:52:58.990Z,71840.00
2018-09-14T08:53:59.058Z,76256.00
2018-09-14T08:54:59.093Z,81600.00
2018-09-14T08:55:59.161Z,81568.00
2018-09-14T08:56:59.252Z,78496.00
2018-09-14T08:57:59.320Z,83744.00
2018-09-14T08:58:59.312Z,83168.00
2018-09-14T08:59:59.367Z,58752.00
2018-09-14T09:00:59.458Z,49984.00
2018-09-14T09:01:59.666Z,49472.00
2018-09-14T09:02:59.537Z,50016.00
2018-09-14T09:03:59.652Z,47424.00
2018-09-14T09:04:59.643Z,48352.00
2018-09-14T09:05:59.713Z,56928.00
2018-09-14T09:06:59.764Z,68256.00
2018-09-14T09:07:59.801Z,57568.00
2018-09-14T09:09:00.030Z,49312.00
2018-09-14T09:09:59.911Z,47008.00
2018-09-14T09:10:59.972Z,47584.00
2018-09-14T09:12:00.041Z,72320.00
2018-09-14T09:13:00.096Z,88000.00
2018-09-14T09:14:00.130Z,42752.00
2018-09-14T09:15:00.205Z,71456.00
2018-09-14T09:16:00.244Z,43904.00
2018-09-14T09:17:00.291Z,35008.00
2018-09-14T09:18:00.390Z,53056.00
2018-09-14T09:19:00.411Z,59200.00
2018-09-14T09:20:00.459Z,32160.00
2018-09-14T09:21:00.513Z,31072.00
2018-09-14T09:22:00.566Z,29152.00
2018-09-14T09:23:00.704Z,29824.00
2018-09-14T09:24:00.677Z,26944.00
2018-09-14T09:25:00.761Z,28896.00
2018-09-14T09:26:00.786Z,77408.00
2018-09-14T09:27:00.841Z,33760.00
2018-09-14T09:28:01.001Z,32192.00
2018-09-14T09:29:00.964Z,80288.00
2018-09-14T09:30:01.039Z,60640.00
2018-09-14T09:31:01.058Z,70016.00
2018-09-14T09:32:01.139Z,38336.00
2018-09-14T09:33:01.167Z,28128.00
2018-09-14T09:34:01.251Z,26432.00
2018-09-14T09:35:01.350Z,25280.00
2018-09-14T09:36:01.341Z,23968.00
2018-09-14T09:37:01.390Z,22368.00
2018-09-14T09:38:01.460Z,21312.00
2018-09-14T09:39:01.494Z,21248.00
2018-09-14T09:40:01.568Z,22496.00
2018-09-14T09:41:01.605Z,24096.00
2018-09-14T09:42:01.710Z,26208.00
2018-09-14T09:43:01.732Z,27744.00
2018-09-14T09:44:01.831Z,28864.00
2018-09-14T09:45:01.849Z,31200.00
2018-09-14T09:46:01.874Z,37024.00
2018-09-14T09:47:01.924Z,37792.00
2018-09-14T09:48:01.987Z,36192.00
2018-09-14T09:49:02.093Z,41632.00
2018-09-14T09:50:02.119Z,51552.00
2018-09-14T09:51:02.170Z,61600.00
2018-09-14T09:52:02.220Z,77120.00
2018-09-14T09:53:02.245Z,101248.00
2018-09-14T09:54:02.307Z,98144.00
2018-09-14T09:55:02.399Z,99680.00
2018-09-14T09:56:02.439Z,100064.00
2018-09-14T09:57:02.460Z,99104.00
2018-09-14T09:58:02.516Z,93056.00
2018-09-14T09:59:02.570Z,87456.00
2018-09-14T10:00:02.659Z,85920.00
2018-09-14T10:01:02.801Z,88128.00
2018-09-14T10:02:02.734Z,95264.00
2018-09-14T10:03:02.783Z,103776.00
2018-09-14T10:04:02.863Z,109216.00
2018-09-14T10:05:02.909Z,107104.00
2018-09-14T10:06:02.959Z,97792.00
2018-09-14T10:07:03.027Z,88256.00
2018-09-14T10:08:03.109Z,88800.00
2018-09-14T10:09:03.109Z,92416.00
2018-09-14T10:10:03.164Z,107104.00
2018-09-14T10:11:03.233Z,109568.00
2018-09-14T10:12:03.292Z,104448.00
2018-09-14T10:13:03.324Z,99360.00
2018-09-14T10:14:03.389Z,92576.00
2018-09-14T10:15:03.567Z,90080.00
2018-09-14T10:16:03.492Z,88480.00
2018-09-14T10:17:03.561Z,93440.00
2018-09-14T10:18:03.598Z,98496.00
2018-09-14T10:19:03.658Z,99872.00
2018-09-14T10:20:03.705Z,98496.00
2018-09-14T10:21:03.819Z,96864.00
2018-09-14T10:22:03.860Z,86432.00
2018-09-14T10:23:03.873Z,97792.00
2018-09-14T10:24:03.931Z,79904.00
2018-09-14T10:25:04.390Z,47264.00
2018-09-14T10:26:04.033Z,34688.00
2018-09-14T10:27:04.217Z,39136.00
2018-09-14T10:28:04.163Z,66016.00
2018-09-14T10:29:04.228Z,95168.00
2018-09-14T10:30:04.241Z,49792.00
2018-09-14T10:31:04.297Z,80384.00
2018-09-14T10:32:04.359Z,106400.00
2018-09-14T10:33:04.422Z,98656.00
2018-09-14T10:34:04.516Z,106592.00
2018-09-14T10:35:04.534Z,112224.00
2018-09-14T10:36:04.566Z,88480.00
2018-09-14T10:37:04.647Z,46016.00
2018-09-14T10:38:04.698Z,117568.00
2018-09-14T10:39:04.752Z,114112.00
2018-09-14T10:40:04.818Z,108320.00
2018-09-14T10:41:04.907Z,103744.00
2018-09-14T10:42:04.892Z,100064.00
2018-09-14T10:43:04.945Z,97376.00
2018-09-14T10:44:05.047Z,95392.00
2018-09-14T10:45:05.100Z,92832.00
2018-09-14T10:46:05.108Z,91616.00
2018-09-14T10:47:05.164Z,90656.00
2018-09-14T10:48:05.299Z,92448.00
2018-09-14T10:49:05.303Z,96032.00
2018-09-14T10:50:05.364Z,100800.00
2018-09-14T10:51:05.388Z,106816.00
2018-09-14T10:52:05.447Z,110752.00
2018-09-14T10:53:05.503Z,109664.00
2018-09-14T10:54:05.647Z,101376.00
2018-09-14T10:55:05.612Z,92288.00
2018-09-14T10:56:05.662Z,91168.00
2018-09-14T10:57:05.714Z,94752.00
2018-09-14T10:58:05.779Z,101280.00
2018-09-14T10:59:05.855Z,105952.00
2018-09-14T11:00:05.881Z,104928.00
2018-09-14T11:01:05.948Z,99776.00
2018-09-14T11:02:05.991Z,92416.00
2018-09-14T11:03:06.051Z,88736.00
2018-09-14T11:04:06.122Z,88768.00
2018-09-14T11:05:06.154Z,92032.00
2018-09-14T11:06:06.210Z,98176.00
2018-09-14T11:07:06.422Z,105952.00
2018-09-14T11:08:06.322Z,109440.00
2018-09-14T11:09:06.407Z,108416.00
2018-09-14T11:10:06.496Z,103936.00
2018-09-14T11:11:06.512Z,101056.00
2018-09-14T11:12:06.541Z,100640.00
2018-09-14T11:13:06.666Z,103200.00
2018-09-14T11:14:06.739Z,105792.00
2018-09-14T11:15:06.724Z,106560.00
2018-09-14T11:16:06.769Z,110784.00
2018-09-14T11:17:06.836Z,107456.00
2018-09-14T11:18:06.876Z,103776.00
2018-09-14T11:19:06.959Z,102048.00
2018-09-14T11:20:07.016Z,101600.00
2018-09-14T11:21:07.055Z,104352.00
2018-09-14T11:22:07.102Z,111232.00
2018-09-14T11:23:07.152Z,114848.00
2018-09-14T11:24:07.206Z,112768.00
2018-09-14T11:25:07.337Z,104576.00
2018-09-14T11:26:07.342Z,98720.00
2018-09-14T11:27:07.373Z,93344.00
2018-09-14T11:28:07.438Z,92192.00
2018-09-14T11:29:07.487Z,94624.00
2018-09-14T11:30:07.558Z,97984.00
2018-09-14T11:31:07.614Z,101472.00
2018-09-14T11:32:07.670Z,103936.00
2018-09-14T11:33:07.708Z,104960.00
2018-09-14T11:34:07.785Z,101568.00
2018-09-14T11:35:07.825Z,98592.00
2018-09-14T11:36:07.901Z,98176.00
2018-09-14T11:37:07.991Z,98016.00
2018-09-14T11:38:08.001Z,97696.00
2018-09-14T11:39:08.042Z,100256.00
2018-09-14T11:40:08.901Z,102848.00
2018-09-14T11:41:08.188Z,106048.00
2018-09-14T11:42:08.207Z,106144.00
2018-09-14T11:43:08.270Z,108096.00
2018-09-14T11:44:08.320Z,106848.00
2018-09-14T11:45:08.431Z,104128.00
2018-09-14T11:46:08.503Z,101664.00
2018-09-14T11:47:08.497Z,96704.00
2018-09-14T11:48:08.565Z,95840.00
2018-09-14T11:49:08.609Z,94048.00
2018-09-14T11:50:08.658Z,94752.00
2018-09-14T11:51:08.747Z,99328.00
2018-09-14T11:52:08.887Z,102592.00
2018-09-14T11:53:08.825Z,100064.00
2018-09-14T11:54:08.969Z,98592.00
2018-09-14T11:55:08.941Z,95104.00
2018-09-14T11:56:08.992Z,95680.00
2018-09-14T11:57:09.086Z,98624.00
2018-09-14T11:58:09.141Z,98528.00
2018-09-14T11:59:09.228Z,96448.00
2018-09-14T12:00:09.231Z,90432.00
2018-09-14T12:01:09.907Z,86240.00
2018-09-14T12:02:09.355Z,88704.00
2018-09-14T12:03:09.387Z,96800.00
2018-09-14T12:04:09.490Z,105280.00
2018-09-14T12:05:09.500Z,108160.00
2018-09-14T12:06:09.553Z,108224.00
2018-09-14T12:07:09.637Z,104960.00
2018-09-14T12:08:09.674Z,101984.00
2018-09-14T12:09:09.715Z,98240.00
2018-09-14T12:10:09.776Z,97344.00
2018-09-14T12:11:09.831Z,100960.00
2018-09-14T12:12:09.923Z,106432.00
2018-09-14T12:13:09.944Z,107552.00
2018-09-14T12:14:10.052Z,104224.00
2018-09-14T12:15:10.063Z,99200.00
2018-09-14T12:16:10.112Z,95264.00
2018-09-14T12:17:10.170Z,96096.00
2018-09-14T12:18:10.280Z,98080.00
2018-09-14T12:19:10.305Z,103136.00
2018-09-14T12:20:10.371Z,98848.00
2018-09-14T12:21:10.401Z,92640.00