createdAt,value
2019-01-30T20:28:15.437Z,0.90
2019-01-30T20:30:44.268Z,0.90
2019-01-30T20:33:13.135Z,0.90
2019-01-30T20:35:41.970Z,0.90
2019-01-30T20:38:10.850Z,0.90
2019-01-30T20:40:39.701Z,0.90
2019-01-30T20:43:08.538Z,0.90
2019-01-30T20:45:37.817Z,0.90
2019-01-30T20:48:07.606Z,1.00
2019-01-30T20:50:36.931Z,1.00
2019-01-30T20:53:06.025Z,1.00
2019-01-30T20:55:34.948Z,1.00
2019-01-30T20:58:04.650Z,1.00
2019-01-30T21:00:38.109Z,0.90
2019-01-30T21:03:07.459Z,1.00
2019-01-30T21:05:36.266Z,1.00
2019-01-30T21:08:05.727Z,0.90
2019-01-30T21:10:37.244Z,0.90
2019-01-30T21:13:06.596Z,0.90
2019-01-30T21:15:35.423Z,0.90
2019-01-30T21:18:04.988Z,0.90
2019-01-30T21:20:36.428Z,0.90
2019-01-30T21:23:05.593Z,0.90
2019-01-30T21:25:34.428Z,0.80
2019-01-30T21:28:03.478Z,0.90
2019-01-30T21:30:34.516Z,0.80
2019-01-30T21:33:03.380Z,0.80
2019-01-30T21:35:32.206Z,0.80
2019-01-30T21:38:01.067Z,0.80
2019-01-30T21:40:29.890Z,0.80
2019-01-30T21:42:58.753Z,0.80
2019-01-30T21:45:28.091Z,0.80
2019-01-30T21:47:56.956Z,0.70
2019-01-30T21:50:25.781Z,0.70
2019-01-30T21:52:54.647Z,0.70
2019-01-30T21:55:25.130Z,0.70
2019-01-30T21:57:54.000Z,0.70
2019-01-30T22:00:30.103Z,0.70
2019-01-30T22:02:59.058Z,0.70
2019-01-30T22:05:27.899Z,0.60
2019-01-30T22:08:00.866Z,0.60
2019-01-30T22:10:29.473Z,0.60
2019-01-30T22:12:58.336Z,0.60
2019-01-30T22:15:27.675Z,0.50
2019-01-30T22:17:56.618Z,0.50
2019-01-30T22:20:28.519Z,0.40
2019-01-30T22:22:57.359Z,0.40
2019-01-30T22:25:27.172Z,0.30
2019-01-30T22:27:55.991Z,0.30
2019-01-30T22:30:32.956Z,0.30
2019-01-30T22:33:01.770Z,0.20
2019-01-30T22:35:30.632Z,0.20
2019-01-30T22:37:59.460Z,0.20
2019-01-30T22:40:28.333Z,0.20
2019-01-30T22:42:57.164Z,0.10
2019-01-30T22:45:26.034Z,0.10
2019-01-30T22:47:54.859Z,0.20
2019-01-30T22:50:23.723Z,0.20
2019-01-30T22:52:52.543Z,0.10
2019-01-30T22:55:23.311Z,0.10
2019-01-30T22:57:52.134Z,0.10
2019-01-30T23:01:01.894Z,0.10
2019-01-30T23:03:51.346Z,0.10
2019-01-30T23:06:29.028Z,0.00
2019-01-30T23:09:34.223Z,0.00
2019-01-30T23:12:24.108Z,0.00
2019-01-30T23:15:10.732Z,-0.10
2019-01-30T23:17:57.407Z,-0.10
2019-01-30T23:20:26.274Z,-0.20
2019-01-30T23:23:01.106Z,-0.20
2019-01-30T23:25:48.270Z,-0.30
2019-01-30T23:28:39.883Z,-0.30
2019-01-30T23:31:28.659Z,-0.30
2019-01-30T23:34:00.435Z,-0.30
2019-01-30T23:36:44.373Z,-0.40
2019-01-30T23:39:34.723Z,-0.40
2019-01-30T23:42:18.538Z,-0.50
2019-01-30T23:44:53.050Z,-0.50
2019-01-30T23:47:33.475Z,-0.50
2019-01-30T23:50:23.446Z,-0.60
2019-01-30T23:53:18.910Z,-0.60
2019-01-30T23:55:59.085Z,-0.60
2019-01-30T23:58:33.703Z,-0.70
