createdAt,value
2019-06-15T00:01:04.850Z,83.30
2019-06-15T00:02:30.914Z,83.10
2019-06-15T00:03:56.380Z,83.00
2019-06-15T00:05:22.423Z,83.40
2019-06-15T00:06:47.995Z,83.70
2019-06-15T00:08:14.095Z,83.80
2019-06-15T00:09:39.690Z,83.80
2019-06-15T00:11:05.807Z,83.40
2019-06-15T00:12:31.313Z,84.50
2019-06-15T00:13:57.387Z,84.10
2019-06-15T00:15:23.064Z,83.30
2019-06-15T00:16:49.212Z,83.00
2019-06-15T00:18:14.802Z,83.50
2019-06-15T00:19:40.852Z,83.00
2019-06-15T00:21:06.452Z,82.90
2019-06-15T00:22:32.587Z,82.80
2019-06-15T00:23:58.121Z,82.80
2019-06-15T00:25:24.140Z,82.80
2019-06-15T00:26:49.716Z,82.50
2019-06-15T00:28:15.837Z,82.40
2019-06-15T00:29:41.386Z,82.70
2019-06-15T00:31:07.615Z,82.70
2019-06-15T00:32:33.123Z,82.80
2019-06-15T00:33:59.333Z,83.00
2019-06-15T00:35:24.832Z,83.40
2019-06-15T00:36:50.874Z,83.40
2019-06-15T00:38:16.392Z,83.60
2019-06-15T00:39:42.487Z,84.10
2019-06-15T00:41:07.931Z,83.10
2019-06-15T00:42:34.165Z,83.10
2019-06-15T00:43:59.653Z,83.40
2019-06-15T00:45:25.811Z,83.30
2019-06-15T00:46:51.244Z,83.10
2019-06-15T00:48:17.447Z,82.80
2019-06-15T00:49:42.891Z,83.20
2019-06-15T00:51:08.982Z,83.60
2019-06-15T00:52:34.513Z,83.30
2019-06-15T00:54:00.688Z,83.50
2019-06-15T00:55:26.200Z,83.70
2019-06-15T00:56:52.232Z,83.80
2019-06-15T00:58:17.952Z,83.50
2019-06-15T00:59:44.088Z,83.80
2019-06-15T01:01:09.608Z,83.60
2019-06-15T01:02:35.773Z,83.30
2019-06-15T01:04:01.273Z,83.60
2019-06-15T01:05:27.339Z,83.90
2019-06-15T01:06:52.829Z,83.40
2019-06-15T01:08:18.867Z,82.60
2019-06-15T01:09:44.335Z,82.80
2019-06-15T01:11:10.499Z,82.80
2019-06-15T01:12:36.208Z,82.90
2019-06-15T01:14:02.332Z,82.80
2019-06-15T01:15:28.043Z,83.10
2019-06-15T01:16:54.317Z,83.20
2019-06-15T01:18:19.893Z,83.20
2019-06-15T01:19:46.108Z,82.80
2019-06-15T01:21:11.577Z,82.70
2019-06-15T01:22:37.901Z,83.40
2019-06-15T01:24:03.605Z,83.60
2019-06-15T01:25:29.736Z,83.30
2019-06-15T01:26:55.212Z,83.00
2019-06-15T01:28:21.303Z,82.80
2019-06-15T01:29:46.779Z,83.10
2019-06-15T01:31:12.839Z,83.30
2019-06-15T01:32:38.425Z,83.30
2019-06-15T01:34:04.722Z,83.30
2019-06-15T01:35:30.296Z,83.30
2019-06-15T01:36:56.420Z,83.40
2019-06-15T01:38:21.948Z,83.30
2019-06-15T01:39:48.120Z,83.40
2019-06-15T01:41:13.604Z,83.70
2019-06-15T01:42:39.765Z,83.60
2019-06-15T01:44:05.543Z,83.50
2019-06-15T01:45:31.727Z,83.60
2019-06-15T01:46:57.358Z,84.00
2019-06-15T01:48:23.473Z,84.00
2019-06-15T01:49:48.980Z,83.90
2019-06-15T01:51:15.035Z,84.00
2019-06-15T01:52:40.535Z,84.10
2019-06-15T01:54:06.700Z,84.20
2019-06-15T01:55:32.187Z,84.50
2019-06-15T01:56:58.373Z,84.50
2019-06-15T01:58:23.880Z,84.60
2019-06-15T01:59:49.979Z,84.70
2019-06-15T02:01:15.613Z,84.60
2019-06-15T02:02:41.735Z,84.50
2019-06-15T02:04:07.287Z,84.20
2019-06-15T02:05:33.329Z,84.20
2019-06-15T02:06:58.936Z,84.50
2019-06-15T02:08:24.963Z,84.40
2019-06-15T02:09:50.460Z,83.40
2019-06-15T02:11:16.620Z,84.00
2019-06-15T02:12:42.144Z,83.80
2019-06-15T02:14:08.329Z,83.80
2019-06-15T02:15:33.778Z,84.10
2019-06-15T02:16:59.957Z,83.60
2019-06-15T02:18:25.458Z,83.60
2019-06-15T02:19:51.526Z,83.60
2019-06-15T02:21:17.020Z,84.00
2019-06-15T02:22:43.192Z,84.10
2019-06-15T02:24:08.819Z,84.10
2019-06-15T02:25:36.696Z,84.10
2019-06-15T02:27:02.510Z,84.10
2019-06-15T02:28:28.630Z,84.40
2019-06-15T02:29:54.140Z,84.70
2019-06-15T02:31:20.219Z,84.50
2019-06-15T02:32:45.776Z,84.30
2019-06-15T02:34:11.820Z,84.70
2019-06-15T02:35:37.449Z,84.50
2019-06-15T02:37:03.602Z,84.50
2019-06-15T02:38:29.084Z,84.60
2019-06-15T02:39:55.127Z,85.00
2019-06-15T02:41:20.605Z,85.20
2019-06-15T02:42:46.650Z,85.30
2019-06-15T02:44:12.122Z,85.60
2019-06-15T02:45:38.409Z,85.00
2019-06-15T02:47:03.973Z,85.30
2019-06-15T02:48:30.032Z,86.00
2019-06-15T02:49:55.490Z,85.20
2019-06-15T02:51:21.769Z,85.10
2019-06-15T02:52:47.276Z,84.90
2019-06-15T02:54:13.321Z,84.90
2019-06-15T02:55:50.165Z,84.80
2019-06-15T02:57:06.547Z,84.80
2019-06-15T02:58:32.010Z,84.60
2019-06-15T02:59:58.047Z,84.30
2019-06-15T03:01:23.545Z,84.60
2019-06-15T03:02:49.912Z,84.20
2019-06-15T03:04:15.351Z,84.40
2019-06-15T03:05:42.043Z,84.80
2019-06-15T03:07:07.782Z,85.00
2019-06-15T03:08:34.015Z,85.40
2019-06-15T03:09:59.787Z,85.30
2019-06-15T03:11:26.003Z,85.30
2019-06-15T03:12:51.604Z,85.60
2019-06-15T03:14:18.155Z,85.80
2019-06-15T03:15:43.645Z,86.20
2019-06-15T03:17:09.829Z,85.90
2019-06-15T03:18:35.544Z,86.30
2019-06-15T03:20:01.622Z,86.10
2019-06-15T03:21:27.148Z,86.40
2019-06-15T03:22:53.216Z,86.10
2019-06-15T03:24:18.771Z,86.20
2019-06-15T03:25:44.931Z,86.40
2019-06-15T03:27:10.428Z,86.50
2019-06-15T03:28:36.476Z,87.00
2019-06-15T03:30:02.120Z,86.70
2019-06-15T03:31:28.304Z,86.80
2019-06-15T03:32:53.764Z,87.00
2019-06-15T03:34:19.823Z,87.00
2019-06-15T03:35:45.407Z,86.90
2019-06-15T03:37:11.541Z,86.90
2019-06-15T03:38:37.003Z,86.80
2019-06-15T03:40:03.106Z,86.90
2019-06-15T03:41:28.594Z,86.90
2019-06-15T03:42:54.807Z,86.70
2019-06-15T03:44:20.297Z,86.70
2019-06-15T03:45:46.403Z,86.70
2019-06-15T03:47:11.884Z,86.60
2019-06-15T03:48:37.916Z,86.90
2019-06-15T03:50:03.402Z,86.60
2019-06-15T03:51:29.578Z,86.80
2019-06-15T03:52:55.156Z,86.80
2019-06-15T03:54:21.206Z,86.90
2019-06-15T03:55:46.768Z,87.20
2019-06-15T03:57:12.845Z,87.20
2019-06-15T03:58:38.362Z,87.00
2019-06-15T04:00:04.530Z,87.00
2019-06-15T04:01:36.366Z,87.10
2019-06-15T04:03:02.478Z,87.30
2019-06-15T04:04:28.022Z,87.80
2019-06-15T04:05:54.133Z,87.60
2019-06-15T04:07:19.781Z,88.10
2019-06-15T04:08:45.856Z,88.10
2019-06-15T04:10:11.400Z,87.90
2019-06-15T04:11:37.571Z,87.70
2019-06-15T04:13:03.064Z,87.50
2019-06-15T04:14:29.105Z,87.60
2019-06-15T04:15:54.610Z,87.70
2019-06-15T04:17:20.781Z,87.80
2019-06-15T04:18:46.281Z,88.70
2019-06-15T04:20:12.328Z,88.10
2019-06-15T04:21:37.899Z,88.10
2019-06-15T04:23:04.015Z,88.00
2019-06-15T04:24:29.473Z,88.30
2019-06-15T04:25:55.576Z,88.40
2019-06-15T04:27:21.034Z,88.30
2019-06-15T04:28:47.128Z,88.30
2019-06-15T04:30:12.771Z,88.10
2019-06-15T04:31:40.096Z,88.30
2019-06-15T04:33:06.149Z,88.40
2019-06-15T04:34:32.177Z,88.40
2019-06-15T04:35:57.928Z,88.50
2019-06-15T04:37:24.003Z,88.80
2019-06-15T04:38:49.601Z,88.60
2019-06-15T04:40:15.950Z,88.60
2019-06-15T04:41:41.393Z,88.60
2019-06-15T04:43:07.469Z,88.90
2019-06-15T04:44:32.959Z,88.90
2019-06-15T04:45:59.116Z,89.10
2019-06-15T04:47:24.763Z,89.20
2019-06-15T04:48:50.853Z,89.20
2019-06-15T04:50:16.443Z,89.20
2019-06-15T04:51:42.525Z,89.10
2019-06-15T04:53:08.130Z,89.00
2019-06-15T04:54:34.194Z,89.20
2019-06-15T04:55:59.645Z,89.20
2019-06-15T04:57:25.736Z,89.40
2019-06-15T04:58:51.241Z,88.90
2019-06-15T05:00:17.535Z,88.60
2019-06-15T05:01:42.987Z,88.60
2019-06-15T05:03:09.050Z,88.50
2019-06-15T05:04:34.558Z,88.80
2019-06-15T05:06:00.699Z,89.00
2019-06-15T05:07:26.176Z,89.20
2019-06-15T05:08:52.256Z,89.40
2019-06-15T05:10:17.843Z,89.30
2019-06-15T05:11:43.968Z,89.10
2019-06-15T05:13:09.510Z,89.20
2019-06-15T05:14:35.580Z,89.40
2019-06-15T05:16:01.075Z,89.60
2019-06-15T05:17:27.109Z,89.70
2019-06-15T05:18:52.580Z,89.50
2019-06-15T05:20:18.872Z,89.20
2019-06-15T05:21:44.348Z,89.10
2019-06-15T05:23:10.403Z,89.00
2019-06-15T05:24:35.889Z,89.00
2019-06-15T05:26:02.161Z,89.40
2019-06-15T05:27:27.676Z,89.40
2019-06-15T05:28:53.779Z,89.40
2019-06-15T05:30:19.368Z,89.20
2019-06-15T05:31:45.417Z,89.60
2019-06-15T05:33:10.977Z,89.80
2019-06-15T05:34:37.041Z,89.80
2019-06-15T05:36:02.533Z,89.50
2019-06-15T05:37:28.620Z,89.60
2019-06-15T05:38:54.115Z,89.50
2019-06-15T05:40:20.525Z,89.70
2019-06-15T05:41:46.007Z,90.00
2019-06-15T05:43:12.251Z,90.10
2019-06-15T05:44:37.848Z,90.20
2019-06-15T05:46:04.063Z,90.10
2019-06-15T05:47:29.649Z,90.30
2019-06-15T05:48:56.616Z,90.20
2019-06-15T05:50:22.264Z,90.10
2019-06-15T05:51:48.358Z,90.10
2019-06-15T05:53:13.844Z,90.30
2019-06-15T05:54:39.924Z,90.30
2019-06-15T05:56:05.512Z,90.30
2019-06-15T05:57:31.595Z,90.30
2019-06-15T05:58:57.182Z,90.40
2019-06-15T06:00:26.074Z,90.40
2019-06-15T06:01:51.670Z,90.50
2019-06-15T06:03:17.748Z,90.50
2019-06-15T06:04:43.275Z,90.50
2019-06-15T06:06:09.329Z,90.50
2019-06-15T06:07:34.819Z,90.40
2019-06-15T06:09:00.856Z,90.40
2019-06-15T06:10:26.346Z,90.50
2019-06-15T06:11:52.377Z,90.50
2019-06-15T06:13:17.971Z,90.50
2019-06-15T06:14:44.027Z,90.30
2019-06-15T06:16:09.510Z,90.30
2019-06-15T06:17:35.609Z,90.40
2019-06-15T06:19:01.053Z,90.50
2019-06-15T06:20:27.265Z,90.40
2019-06-15T06:21:52.819Z,90.30
2019-06-15T06:23:18.898Z,90.30
2019-06-15T06:24:44.364Z,90.50
2019-06-15T06:26:10.672Z,90.50
2019-06-15T06:27:37.004Z,90.50
2019-06-15T06:29:03.273Z,90.50
2019-06-15T06:30:30.527Z,90.60
2019-06-15T06:31:56.516Z,90.50
2019-06-15T06:33:21.963Z,90.50
2019-06-15T06:34:48.039Z,90.80
2019-06-15T06:36:13.644Z,90.60
2019-06-15T06:37:39.812Z,90.60
2019-06-15T06:39:07.869Z,90.50
2019-06-15T06:40:34.005Z,90.50
2019-06-15T06:41:59.492Z,90.60
2019-06-15T06:43:25.567Z,90.60
2019-06-15T06:44:51.152Z,90.70
2019-06-15T06:46:17.331Z,90.60
2019-06-15T06:47:42.809Z,90.50
2019-06-15T06:49:08.880Z,90.50
2019-06-15T06:50:34.385Z,90.50
2019-06-15T06:52:00.544Z,90.30
2019-06-15T06:53:26.115Z,90.70
2019-06-15T06:54:52.205Z,90.30
2019-06-15T06:56:17.715Z,90.20
2019-06-15T06:57:52.602Z,90.20
2019-06-15T06:59:10.873Z,90.30
2019-06-15T07:00:36.972Z,90.10
2019-06-15T07:02:02.438Z,90.10
2019-06-15T07:03:28.598Z,90.10
2019-06-15T07:04:54.069Z,90.10
2019-06-15T07:06:20.182Z,90.20
2019-06-15T07:07:45.640Z,90.20
2019-06-15T07:09:11.712Z,90.20
2019-06-15T07:10:37.298Z,90.20
2019-06-15T07:12:03.407Z,90.10
2019-06-15T07:13:28.889Z,90.10
2019-06-15T07:14:54.892Z,90.10
2019-06-15T07:16:20.390Z,90.10
2019-06-15T07:17:46.576Z,90.00
2019-06-15T07:19:12.132Z,90.00
2019-06-15T07:20:38.192Z,90.10
2019-06-15T07:22:03.688Z,90.10
2019-06-15T07:23:31.908Z,89.90
2019-06-15T07:24:56.844Z,89.90
2019-06-15T07:26:22.934Z,89.90
2019-06-15T07:27:48.444Z,89.60
2019-06-15T07:29:14.619Z,89.00
2019-06-15T07:30:40.091Z,88.90
2019-06-15T07:32:06.279Z,89.10
2019-06-15T07:33:31.753Z,89.10
2019-06-15T07:34:57.780Z,88.90
2019-06-15T07:36:23.279Z,89.20
2019-06-15T07:37:49.469Z,88.70
2019-06-15T07:39:14.954Z,88.80
2019-06-15T07:40:41.001Z,88.70
2019-06-15T07:42:06.600Z,88.50
2019-06-15T07:43:32.639Z,88.30
2019-06-15T07:44:58.088Z,88.40
2019-06-15T07:46:24.159Z,88.30
2019-06-15T07:47:49.690Z,87.70
2019-06-15T07:49:15.756Z,87.90
2019-06-15T07:50:41.341Z,87.90
2019-06-15T07:52:07.499Z,87.70
2019-06-15T07:53:32.946Z,87.70
2019-06-15T07:54:58.996Z,87.60
2019-06-15T07:56:24.483Z,87.40
2019-06-15T07:57:50.567Z,87.40
2019-06-15T07:59:16.056Z,87.40
2019-06-15T08:00:42.097Z,87.50
2019-06-15T08:02:07.696Z,87.50
2019-06-15T08:03:33.783Z,87.30
2019-06-15T08:04:59.261Z,87.30
2019-06-15T08:06:25.321Z,86.90
2019-06-15T08:07:50.831Z,86.50
2019-06-15T08:09:17.278Z,86.00
2019-06-15T08:10:42.729Z,85.30
2019-06-15T08:12:08.911Z,85.00
2019-06-15T08:13:34.358Z,85.10
2019-06-15T08:15:00.417Z,85.50
2019-06-15T08:16:25.893Z,85.80
2019-06-15T08:17:51.923Z,85.90
2019-06-15T08:19:17.402Z,86.10
2019-06-15T08:20:43.563Z,86.30
2019-06-15T08:22:09.036Z,86.20
2019-06-15T08:23:35.333Z,86.20
2019-06-15T08:25:00.835Z,86.10
2019-06-15T08:26:26.922Z,86.20
2019-06-15T08:27:52.438Z,86.40
2019-06-15T08:29:18.540Z,86.70
2019-06-15T08:30:45.100Z,87.40
2019-06-15T08:32:11.570Z,87.60
2019-06-15T08:33:37.230Z,87.70
2019-06-15T08:35:03.307Z,88.20
2019-06-15T08:36:28.770Z,88.80
2019-06-15T08:37:54.945Z,89.20
2019-06-15T08:39:20.537Z,88.90
2019-06-15T08:40:46.676Z,89.00
2019-06-15T08:42:12.170Z,88.80
2019-06-15T08:43:38.241Z,88.60
2019-06-15T08:45:03.819Z,88.90
2019-06-15T08:46:29.866Z,88.80
2019-06-15T08:47:55.393Z,88.90
2019-06-15T08:49:21.439Z,88.90
2019-06-15T08:50:46.932Z,89.00
2019-06-15T08:52:13.202Z,89.10
2019-06-15T08:53:38.706Z,89.10
2019-06-15T08:55:05.004Z,89.20
2019-06-15T08:56:30.469Z,88.90
2019-06-15T08:57:56.542Z,88.50
2019-06-15T08:59:22.016Z,88.70
2019-06-15T09:00:48.060Z,88.70
2019-06-15T09:02:13.544Z,88.50
2019-06-15T09:03:39.639Z,88.30
2019-06-15T09:05:05.683Z,87.80
2019-06-15T09:06:31.767Z,87.70
2019-06-15T09:07:57.239Z,87.20
2019-06-15T09:09:23.465Z,87.00
2019-06-15T09:10:48.957Z,86.60
2019-06-15T09:12:15.020Z,86.00
2019-06-15T09:13:40.523Z,85.70
2019-06-15T09:15:07.070Z,85.00
2019-06-15T09:16:32.801Z,84.70
2019-06-15T09:17:58.912Z,84.60
2019-06-15T09:19:24.479Z,83.90
2019-06-15T09:20:51.557Z,82.60
2019-06-15T09:22:16.996Z,82.30
2019-06-15T09:23:43.093Z,81.60
2019-06-15T09:25:08.996Z,81.10
2019-06-15T09:26:35.051Z,80.80
2019-06-15T09:28:00.515Z,81.10
2019-06-15T09:29:26.625Z,81.30
2019-06-15T09:30:52.164Z,81.50
2019-06-15T09:32:18.221Z,81.70
2019-06-15T09:33:43.706Z,81.90
2019-06-15T09:35:09.984Z,82.60
2019-06-15T09:36:35.480Z,83.10
2019-06-15T09:38:01.528Z,83.70
2019-06-15T09:39:27.065Z,84.30
2019-06-15T09:40:53.113Z,84.20
2019-06-15T09:42:18.564Z,83.70
2019-06-15T09:43:44.596Z,82.90
2019-06-15T09:45:10.503Z,80.40
2019-06-15T09:46:36.566Z,80.40
2019-06-15T09:48:02.058Z,80.90
2019-06-15T09:49:28.139Z,80.60
2019-06-15T09:50:53.650Z,79.20
2019-06-15T09:52:19.697Z,78.80
2019-06-15T09:53:45.289Z,77.80
2019-06-15T09:55:11.831Z,74.70
2019-06-15T09:56:37.306Z,75.00
2019-06-15T09:58:03.728Z,77.40
2019-06-15T09:59:29.416Z,78.00
2019-06-15T10:00:55.750Z,79.20
2019-06-15T10:02:21.587Z,80.00
2019-06-15T10:03:48.073Z,80.60
2019-06-15T10:05:14.003Z,80.90
2019-06-15T10:06:40.685Z,81.50
2019-06-15T10:08:06.993Z,81.80
2019-06-15T10:09:33.276Z,81.40
2019-06-15T10:10:59.028Z,81.70
2019-06-15T10:12:25.479Z,81.40
2019-06-15T10:13:50.931Z,81.20
2019-06-15T10:15:18.349Z,80.60
2019-06-15T10:16:44.058Z,80.70
2019-06-15T10:18:10.298Z,81.00
2019-06-15T10:19:36.148Z,81.50
2019-06-15T10:21:02.247Z,81.20
2019-06-15T10:22:28.356Z,81.40
2019-06-15T10:23:54.952Z,81.50
2019-06-15T10:25:20.648Z,81.20
2019-06-15T10:26:46.805Z,80.60
2019-06-15T10:28:12.665Z,79.80
2019-06-15T10:29:42.299Z,78.00
2019-06-15T10:31:06.316Z,78.00
2019-06-15T10:32:32.548Z,75.70
2019-06-15T10:33:58.076Z,76.60
2019-06-15T10:35:24.220Z,76.90
2019-06-15T10:36:49.716Z,77.80
2019-06-15T10:38:15.774Z,78.10
2019-06-15T10:39:41.234Z,77.80
2019-06-15T10:41:07.353Z,78.50
2019-06-15T10:42:32.944Z,79.10
2019-06-15T10:43:58.976Z,78.20
2019-06-15T10:45:24.655Z,78.70
2019-06-15T10:46:50.775Z,79.00
2019-06-15T10:48:16.459Z,79.60
2019-06-15T10:49:42.573Z,79.10
2019-06-15T10:51:08.129Z,79.50
2019-06-15T10:52:34.418Z,79.10
2019-06-15T10:54:00.045Z,78.50
2019-06-15T10:55:26.433Z,78.70
2019-06-15T10:56:51.947Z,78.80
2019-06-15T10:58:17.980Z,77.30
2019-06-15T10:59:56.515Z,77.30
2019-06-15T11:01:11.460Z,77.80
2019-06-15T11:02:37.141Z,77.10
2019-06-15T11:04:03.316Z,76.70
2019-06-15T11:05:28.827Z,76.10
2019-06-15T11:06:55.035Z,76.00
2019-06-15T11:08:20.629Z,75.60
2019-06-15T11:09:46.716Z,75.50
2019-06-15T11:11:23.955Z,75.00
2019-06-15T11:12:50.022Z,74.20
2019-06-15T11:14:15.479Z,73.70
2019-06-15T11:15:41.620Z,73.90
2019-06-15T11:17:07.224Z,73.20
2019-06-15T11:18:33.595Z,73.20
2019-06-15T11:19:59.086Z,73.70
2019-06-15T11:21:25.230Z,73.60
2019-06-15T11:22:50.893Z,73.40
2019-06-15T11:24:16.957Z,73.00
2019-06-15T11:25:42.498Z,73.30
2019-06-15T11:27:08.736Z,73.90
2019-06-15T11:28:34.225Z,74.30
2019-06-15T11:30:12.986Z,73.90
2019-06-15T11:31:27.593Z,73.40
2019-06-15T11:32:53.697Z,74.70
2019-06-15T11:34:19.333Z,75.70
2019-06-15T11:35:45.748Z,76.10
2019-06-15T11:37:11.835Z,76.10
2019-06-15T11:38:38.163Z,76.00
2019-06-15T11:40:03.647Z,76.00
2019-06-15T11:41:29.712Z,76.50
2019-06-15T11:42:55.180Z,75.40
2019-06-15T11:44:21.381Z,75.30
2019-06-15T11:45:46.881Z,75.30
2019-06-15T11:47:12.971Z,76.10
2019-06-15T11:48:38.674Z,76.70
2019-06-15T11:50:05.229Z,77.10
2019-06-15T11:51:30.862Z,78.20
2019-06-15T11:52:56.978Z,78.70
2019-06-15T11:54:22.385Z,78.80
2019-06-15T11:55:48.431Z,78.50
2019-06-15T11:57:14.485Z,79.10
2019-06-15T11:58:40.577Z,78.10
2019-06-15T12:00:07.612Z,78.60
2019-06-15T12:01:33.751Z,79.30
2019-06-15T12:02:59.229Z,79.40
2019-06-15T12:04:25.289Z,79.70
2019-06-15T12:05:50.807Z,79.80
2019-06-15T12:07:16.895Z,79.40
2019-06-15T12:08:42.431Z,78.80
2019-06-15T12:10:09.125Z,78.90
2019-06-15T12:11:34.588Z,79.00
2019-06-15T12:13:00.718Z,79.20
2019-06-15T12:14:26.177Z,79.30
2019-06-15T12:15:52.239Z,79.10
2019-06-15T12:17:17.686Z,79.30
2019-06-15T12:18:44.077Z,80.00
2019-06-15T12:20:09.761Z,80.90
2019-06-15T12:21:35.918Z,79.90
2019-06-15T12:23:01.492Z,80.00
2019-06-15T12:24:27.515Z,80.00
2019-06-15T12:25:52.984Z,80.50
2019-06-15T12:27:19.152Z,80.40
2019-06-15T12:28:44.767Z,80.10
2019-06-15T12:30:11.799Z,80.30
2019-06-15T12:31:37.256Z,81.10
2019-06-15T12:33:03.433Z,81.20
2019-06-15T12:34:29.081Z,80.80
2019-06-15T12:35:55.224Z,80.50
2019-06-15T12:37:20.946Z,79.60
2019-06-15T12:38:46.989Z,81.20
2019-06-15T12:40:12.748Z,81.80
2019-06-15T12:41:38.888Z,81.70
2019-06-15T12:43:04.954Z,82.10
2019-06-15T12:44:31.072Z,82.40
2019-06-15T12:45:57.922Z,82.20
2019-06-15T12:47:24.198Z,82.50
2019-06-15T12:48:49.699Z,82.20
2019-06-15T12:50:16.156Z,82.00
2019-06-15T12:51:41.639Z,82.00
2019-06-15T12:53:07.745Z,82.30
2019-06-15T12:54:33.296Z,82.60
2019-06-15T12:55:59.505Z,82.10
2019-06-15T12:57:24.975Z,82.50
2019-06-15T12:58:51.059Z,82.60
2019-06-15T13:00:17.111Z,82.50
2019-06-15T13:01:43.307Z,82.20
2019-06-15T13:03:08.881Z,82.40
2019-06-15T13:04:35.061Z,82.40
2019-06-15T13:06:00.592Z,82.90
2019-06-15T13:07:26.714Z,82.50
2019-06-15T13:08:52.515Z,82.80
2019-06-15T13:10:18.865Z,83.50
2019-06-15T13:11:44.457Z,83.40
2019-06-15T13:13:10.512Z,83.90
2019-06-15T13:14:36.032Z,84.10
2019-06-15T13:16:02.100Z,84.00
2019-06-15T13:17:27.561Z,83.90
2019-06-15T13:18:53.608Z,83.50
2019-06-15T13:20:19.507Z,83.40
2019-06-15T13:21:45.603Z,83.40
2019-06-15T13:23:11.081Z,83.70
2019-06-15T13:24:37.148Z,83.30
2019-06-15T13:26:02.660Z,83.40
2019-06-15T13:27:28.699Z,83.40
2019-06-15T13:28:54.280Z,83.70
2019-06-15T13:30:24.303Z,83.90
2019-06-15T13:31:49.751Z,84.10
2019-06-15T13:33:15.847Z,84.40
2019-06-15T13:34:41.366Z,83.40
2019-06-15T13:36:07.517Z,82.80
2019-06-15T13:37:41.633Z,83.40
2019-06-15T13:39:04.833Z,83.80
2019-06-15T13:40:29.668Z,83.90
2019-06-15T13:41:55.748Z,83.40
2019-06-15T13:43:21.207Z,83.20
2019-06-15T13:44:47.525Z,82.80
2019-06-15T13:46:13.036Z,83.00
2019-06-15T13:47:39.430Z,83.00
2019-06-15T13:49:05.015Z,83.10
2019-06-15T13:50:32.839Z,82.90
2019-06-15T13:52:01.170Z,83.20
2019-06-15T13:53:27.690Z,82.70
2019-06-15T13:54:53.163Z,82.80
2019-06-15T13:56:19.197Z,82.70
2019-06-15T13:57:44.685Z,83.10
2019-06-15T13:59:11.049Z,83.70
2019-06-15T14:00:37.103Z,83.90
2019-06-15T14:02:03.109Z,83.90
2019-06-15T14:03:28.720Z,83.90
2019-06-15T14:04:54.785Z,84.20
2019-06-15T14:06:22.754Z,84.30
2019-06-15T14:07:53.728Z,84.10
2019-06-15T14:09:19.595Z,83.60
2019-06-15T14:10:46.166Z,82.80
2019-06-15T14:12:11.744Z,82.50
2019-06-15T14:13:39.055Z,82.90
2019-06-15T14:15:04.851Z,83.40
2019-06-15T14:16:30.908Z,83.60
2019-06-15T14:17:56.487Z,83.60
2019-06-15T14:19:22.536Z,83.60
2019-06-15T14:20:48.036Z,83.90
2019-06-15T14:22:14.185Z,84.00
2019-06-15T14:23:39.678Z,84.30
2019-06-15T14:25:06.197Z,83.90
2019-06-15T14:26:34.811Z,84.10
2019-06-15T14:28:01.054Z,84.10
2019-06-15T14:29:26.522Z,84.40
2019-06-15T14:30:52.829Z,84.70
2019-06-15T14:32:18.429Z,84.60
2019-06-15T14:33:44.511Z,84.70
2019-06-15T14:35:11.192Z,84.90
2019-06-15T14:36:37.255Z,84.80
2019-06-15T14:38:02.763Z,84.90
2019-06-15T14:39:28.955Z,85.30
2019-06-15T14:40:54.722Z,85.40
2019-06-15T14:42:20.781Z,85.50
2019-06-15T14:43:46.361Z,85.70
2019-06-15T14:45:12.806Z,85.40
2019-06-15T14:46:38.296Z,85.20
2019-06-15T14:48:04.348Z,85.70
2019-06-15T14:49:29.827Z,86.00
2019-06-15T14:50:55.880Z,85.90
2019-06-15T14:52:21.352Z,86.10
2019-06-15T14:53:55.136Z,86.50
2019-06-15T14:55:14.878Z,86.80
2019-06-15T14:56:41.068Z,87.10
2019-06-15T14:58:06.655Z,86.90
2019-06-15T14:59:32.680Z,87.00
2019-06-15T15:00:58.284Z,86.90
2019-06-15T15:02:26.235Z,87.00
2019-06-15T15:03:51.459Z,87.40
2019-06-15T15:05:28.682Z,88.00
2019-06-15T15:06:56.420Z,88.10
2019-06-15T15:08:22.131Z,88.20
2019-06-15T15:09:56.438Z,88.50
2019-06-15T15:11:22.070Z,88.10
2019-06-15T15:12:47.915Z,88.50
2019-06-15T15:14:17.379Z,88.00
2019-06-15T15:15:43.332Z,88.10
2019-06-15T15:17:19.341Z,87.90
2019-06-15T15:18:46.523Z,88.30
2019-06-15T15:20:13.257Z,88.90
2019-06-15T15:21:38.890Z,89.60
2019-06-15T15:23:09.673Z,89.50
2019-06-15T15:24:43.344Z,89.50
2019-06-15T15:26:23.484Z,89.60
2019-06-15T15:27:47.083Z,89.90
2019-06-15T15:29:13.531Z,89.90
2019-06-15T15:30:45.910Z,89.60
2019-06-15T15:32:31.984Z,89.00
2019-06-15T15:33:58.007Z,89.60
2019-06-15T15:35:26.801Z,89.40
2019-06-15T15:36:52.036Z,89.60
2019-06-15T15:38:29.322Z,89.80
2019-06-15T15:39:57.441Z,89.90
2019-06-15T15:41:30.047Z,89.10
2019-06-15T15:42:56.220Z,88.90
2019-06-15T15:44:22.900Z,89.00
2019-06-15T15:45:48.535Z,89.30
2019-06-15T15:47:16.249Z,89.70
2019-06-15T15:48:41.912Z,90.00
2019-06-15T15:50:08.708Z,90.20
2019-06-15T15:51:36.735Z,90.20
2019-06-15T15:53:02.080Z,90.00
2019-06-15T15:54:27.872Z,90.20
2019-06-15T15:55:57.444Z,88.90
2019-06-15T15:57:21.891Z,88.80
2019-06-15T15:58:52.500Z,88.90
2019-06-15T16:00:27.042Z,89.70
2019-06-15T16:01:58.183Z,89.50
2019-06-15T16:03:28.962Z,88.50
2019-06-15T16:04:51.973Z,88.50
2019-06-15T16:06:17.560Z,89.20
2019-06-15T16:07:43.825Z,89.90
2019-06-15T16:09:09.944Z,90.20
2019-06-15T16:10:37.293Z,89.90
2019-06-15T16:12:03.280Z,89.80
2019-06-15T16:13:29.370Z,88.20
2019-06-15T16:14:56.513Z,88.10
2019-06-15T16:16:22.834Z,87.50
2019-06-15T16:17:48.409Z,88.00
2019-06-15T16:19:16.782Z,88.20
2019-06-15T16:20:41.692Z,88.40
2019-06-15T16:22:07.797Z,88.20
2019-06-15T16:23:39.161Z,87.40
2019-06-15T16:25:06.821Z,87.60
2019-06-15T16:26:32.686Z,87.80
2019-06-15T16:27:59.009Z,87.00
2019-06-15T16:29:24.956Z,85.70
2019-06-15T16:31:05.263Z,85.10
2019-06-15T16:32:18.361Z,85.00
2019-06-15T16:33:46.515Z,84.70
2019-06-15T16:35:11.882Z,84.80
2019-06-15T16:36:38.084Z,85.00
2019-06-15T16:38:06.590Z,85.00
2019-06-15T16:39:31.379Z,84.90
2019-06-15T16:40:56.843Z,84.90
2019-06-15T16:42:23.054Z,85.10
2019-06-15T16:43:48.703Z,85.50
2019-06-15T16:45:16.152Z,86.50
2019-06-15T16:46:41.768Z,86.30
2019-06-15T16:48:08.129Z,86.40
2019-06-15T16:49:36.168Z,86.70
2019-06-15T16:51:01.346Z,86.90
2019-06-15T16:52:27.055Z,86.60
2019-06-15T16:53:53.443Z,86.30
2019-06-15T16:55:18.924Z,85.90
2019-06-15T16:56:46.642Z,85.80
2019-06-15T16:58:12.145Z,85.80
2019-06-15T16:59:38.252Z,86.20
2019-06-15T17:01:06.315Z,86.50
2019-06-15T17:02:31.547Z,87.10
2019-06-15T17:03:57.120Z,88.10
2019-06-15T17:05:23.244Z,88.10
2019-06-15T17:06:49.113Z,88.00
2019-06-15T17:08:17.287Z,87.80
2019-06-15T17:09:42.300Z,88.40
2019-06-15T17:11:08.403Z,87.00
2019-06-15T17:12:33.911Z,86.60
2019-06-15T17:14:00.094Z,85.20
2019-06-15T17:15:26.400Z,84.70
2019-06-15T17:16:52.652Z,85.50
2019-06-15T17:18:18.123Z,85.60
2019-06-15T17:19:46.628Z,85.70
2019-06-15T17:21:11.532Z,85.80
2019-06-15T17:22:37.925Z,85.00
2019-06-15T17:24:03.457Z,84.30
2019-06-15T17:25:29.557Z,83.80
2019-06-15T17:26:57.064Z,83.40
2019-06-15T17:28:22.875Z,83.40
2019-06-15T17:29:48.474Z,84.00
2019-06-15T17:31:16.559Z,83.40
2019-06-15T17:32:41.740Z,83.80
2019-06-15T17:34:07.881Z,84.30
2019-06-15T17:35:33.357Z,84.30
2019-06-15T17:36:59.451Z,84.20
2019-06-15T17:38:27.391Z,84.50
2019-06-15T17:39:53.173Z,84.70
2019-06-15T17:41:18.707Z,84.70
2019-06-15T17:42:44.774Z,84.80
2019-06-15T17:44:10.492Z,84.40
2019-06-15T17:45:37.517Z,84.20
2019-06-15T17:47:03.283Z,84.00
2019-06-15T17:48:29.524Z,84.10
2019-06-15T17:49:56.205Z,83.80
2019-06-15T17:51:22.479Z,83.40
2019-06-15T17:52:48.052Z,82.90
2019-06-15T17:54:16.855Z,82.60
2019-06-15T17:55:41.344Z,82.30
2019-06-15T17:57:07.528Z,82.30
2019-06-15T17:58:33.036Z,82.00
2019-06-15T17:59:59.107Z,82.00
2019-06-15T18:01:26.478Z,81.40
2019-06-15T18:02:52.411Z,81.70
2019-06-15T18:04:17.957Z,82.30
2019-06-15T18:05:44.263Z,82.90
2019-06-15T18:07:09.883Z,83.60
2019-06-15T18:08:37.064Z,84.80
2019-06-15T18:10:02.765Z,85.10
2019-06-15T18:11:28.806Z,85.60
2019-06-15T18:12:56.307Z,85.30
2019-06-15T18:14:22.191Z,84.10
2019-06-15T18:15:48.554Z,84.30
2019-06-15T18:17:17.015Z,84.30
2019-06-15T18:18:41.817Z,85.70
2019-06-15T18:20:08.540Z,86.10
2019-06-15T18:21:34.041Z,86.90
2019-06-15T18:23:00.250Z,87.20
2019-06-15T18:24:26.635Z,87.30
2019-06-15T18:25:52.812Z,86.70
2019-06-15T18:27:18.265Z,86.70
2019-06-15T18:28:46.731Z,86.40
2019-06-15T18:30:11.896Z,85.70