createdAt,value
2023-03-04T00:00:49.045Z,18.83
2023-03-04T00:03:37.451Z,18.52
2023-03-04T00:06:26.357Z,19.07
2023-03-04T00:09:14.797Z,17.27
2023-03-04T00:12:05.035Z,16.10
2023-03-04T00:14:53.465Z,14.82
2023-03-04T00:17:41.969Z,14.20
2023-03-04T00:20:30.414Z,16.50
2023-03-04T00:23:19.324Z,15.35
2023-03-04T00:26:08.028Z,13.70
2023-03-04T00:28:57.952Z,13.70
2023-03-04T00:31:46.500Z,11.73
2023-03-04T00:34:35.043Z,11.77
2023-03-04T00:37:23.609Z,12.13
2023-03-04T00:40:13.257Z,12.05
2023-03-04T00:43:01.730Z,12.57
2023-03-04T00:45:51.605Z,11.25
2023-03-04T00:48:40.669Z,12.65
2023-03-04T00:51:29.231Z,12.05
2023-03-04T00:54:17.741Z,11.98
2023-03-04T00:57:06.338Z,12.27
2023-03-04T00:59:54.795Z,13.38
2023-03-04T01:02:44.716Z,13.85
2023-03-04T01:05:34.388Z,13.02
2023-03-04T01:08:22.872Z,12.60
2023-03-04T01:11:11.525Z,12.75
2023-03-04T01:14:00.038Z,14.18
2023-03-04T01:16:48.655Z,13.68
2023-03-04T01:19:38.477Z,14.38
2023-03-04T01:22:26.950Z,14.33
2023-03-04T01:25:15.540Z,13.45
2023-03-04T01:28:04.350Z,12.23
2023-03-04T01:30:52.887Z,12.55
2023-03-04T01:33:41.359Z,12.07
2023-03-04T01:36:31.217Z,12.43
2023-03-04T01:39:19.685Z,13.93
2023-03-04T01:42:14.731Z,12.52
2023-03-04T01:45:03.980Z,12.30
2023-03-04T01:47:53.529Z,14.33
2023-03-04T01:50:42.087Z,13.75
2023-03-04T01:53:33.712Z,11.77
2023-03-04T01:56:26.347Z,11.43
2023-03-04T01:59:17.054Z,11.82
2023-03-04T02:02:05.718Z,12.15
2023-03-04T02:04:54.147Z,11.00
2023-03-04T02:07:43.022Z,11.23
2023-03-04T02:10:33.512Z,12.10
2023-03-04T02:13:22.105Z,12.13
2023-03-04T02:16:10.749Z,11.98
2023-03-04T02:19:00.165Z,12.30
2023-03-04T02:21:48.654Z,11.00
2023-03-04T02:24:42.611Z,12.18
2023-03-04T02:27:32.421Z,13.23
2023-03-04T02:30:25.403Z,12.65
2023-03-04T02:33:18.649Z,11.85
2023-03-04T02:36:08.057Z,11.75
2023-03-04T02:38:57.308Z,11.63
2023-03-04T02:41:45.773Z,12.93
2023-03-04T02:44:37.179Z,13.57
2023-03-04T02:47:25.670Z,12.52
2023-03-04T02:50:14.184Z,13.15
2023-03-04T02:53:02.669Z,11.52
2023-03-04T02:55:51.105Z,13.90
2023-03-04T02:58:40.594Z,11.70
2023-03-04T03:01:31.391Z,12.27
2023-03-04T03:04:21.204Z,12.00
2023-03-04T03:07:10.214Z,11.80
2023-03-04T03:09:58.671Z,11.95
2023-03-04T03:12:47.571Z,13.43
2023-03-04T03:15:36.498Z,12.43
2023-03-04T03:18:26.466Z,14.88
2023-03-04T03:21:14.987Z,14.07
2023-03-04T03:24:03.631Z,12.47
2023-03-04T03:26:52.101Z,11.13
2023-03-04T03:29:40.615Z,12.10
2023-03-04T03:32:29.116Z,16.00
2023-03-04T03:35:19.131Z,15.97
2023-03-04T03:38:07.587Z,13.30
2023-03-04T03:40:56.064Z,15.13
2023-03-04T03:43:44.465Z,15.00
2023-03-04T03:46:33.065Z,14.63
2023-03-04T03:49:21.704Z,13.93
2023-03-04T03:52:11.510Z,13.70
2023-03-04T03:55:02.049Z,12.63
2023-03-04T03:57:50.665Z,14.43
2023-03-04T04:00:39.079Z,14.20
2023-03-04T04:03:27.614Z,12.35
2023-03-04T04:06:16.067Z,12.20
2023-03-04T04:09:05.991Z,12.27
2023-03-04T04:11:54.470Z,14.55
2023-03-04T04:14:43.179Z,15.60
2023-03-04T04:17:31.617Z,13.65
2023-03-04T04:20:20.167Z,13.80
2023-03-04T04:23:08.536Z,11.65
2023-03-04T04:25:58.892Z,12.60
2023-03-04T04:28:47.380Z,12.85
2023-03-04T04:31:36.068Z,14.10
2023-03-04T04:34:24.524Z,14.35
2023-03-04T04:37:13.133Z,13.82
2023-03-04T04:40:01.603Z,15.50
2023-03-04T04:42:51.543Z,14.07
2023-03-04T04:45:40.049Z,13.88
2023-03-04T04:48:28.546Z,15.07
2023-03-04T04:51:17.267Z,15.60
2023-03-04T04:54:07.296Z,13.63
2023-03-04T04:56:55.771Z,13.98
2023-03-04T04:59:45.556Z,14.43
2023-03-04T05:02:36.338Z,13.05
2023-03-04T05:05:24.844Z,13.43
2023-03-04T05:08:13.295Z,14.20
2023-03-04T05:11:02.636Z,15.07
2023-03-04T05:13:51.563Z,15.73
2023-03-04T05:16:41.447Z,14.82
2023-03-04T05:19:29.967Z,15.80
2023-03-04T05:22:18.426Z,14.18
2023-03-04T05:25:07.395Z,16.70
2023-03-04T05:27:56.015Z,14.60
2023-03-04T05:30:46.310Z,13.88
2023-03-04T05:33:36.315Z,13.73
2023-03-04T05:36:24.822Z,12.70
2023-03-04T05:39:13.288Z,12.65
2023-03-04T05:42:01.731Z,12.60
2023-03-04T05:44:50.244Z,12.60
2023-03-04T05:47:38.772Z,12.45
2023-03-04T05:50:28.705Z,11.50
2023-03-04T05:53:17.291Z,14.02
2023-03-04T05:56:09.330Z,12.88
2023-03-04T05:58:59.184Z,12.77
2023-03-04T06:01:47.935Z,14.75
2023-03-04T06:04:36.509Z,15.75
2023-03-04T06:07:26.460Z,15.57
2023-03-04T06:10:17.272Z,14.70
2023-03-04T06:13:05.796Z,17.00
2023-03-04T06:15:58.010Z,18.52
2023-03-04T06:18:46.526Z,16.20
2023-03-04T06:21:35.010Z,16.40
2023-03-04T06:24:25.222Z,14.90
2023-03-04T06:27:13.905Z,16.33
2023-03-04T06:30:02.816Z,15.55
2023-03-04T06:32:51.636Z,15.00
2023-03-04T06:35:40.197Z,14.18
2023-03-04T06:38:28.738Z,14.00
2023-03-04T06:41:18.595Z,15.05
2023-03-04T06:44:07.535Z,14.98
2023-03-04T06:46:56.121Z,16.95
2023-03-04T06:49:44.572Z,16.55
2023-03-04T06:52:33.078Z,13.93
2023-03-04T06:55:21.844Z,16.90
2023-03-04T06:58:11.664Z,15.98
2023-03-04T07:01:11.930Z,15.93
2023-03-04T07:04:00.619Z,15.25
2023-03-04T07:06:49.117Z,15.77
2023-03-04T07:09:37.617Z,15.23
2023-03-04T07:12:26.203Z,15.50
2023-03-04T07:15:16.220Z,15.63
2023-03-04T07:18:04.957Z,17.17
2023-03-04T07:20:53.892Z,15.85
2023-03-04T07:23:43.251Z,15.60
2023-03-04T07:26:31.820Z,16.90
2023-03-04T07:29:20.346Z,16.30
2023-03-04T07:32:11.274Z,14.00
2023-03-04T07:34:59.848Z,15.65
2023-03-04T07:37:48.342Z,16.80
2023-03-04T07:40:36.913Z,40.67
2023-03-04T07:43:25.413Z,26.45
2023-03-04T07:46:14.418Z,29.35
2023-03-04T07:49:04.640Z,17.27
2023-03-04T07:51:53.073Z,18.20
2023-03-04T07:54:41.707Z,19.52
2023-03-04T07:57:30.175Z,17.67
2023-03-04T08:00:19.663Z,14.70
2023-03-04T08:03:08.084Z,14.52
2023-03-04T08:05:57.871Z,18.30
2023-03-04T08:08:46.677Z,16.20
2023-03-04T08:11:36.855Z,15.88
2023-03-04T08:14:25.326Z,17.52
2023-03-04T08:17:14.779Z,15.93
2023-03-04T08:20:03.280Z,15.20
2023-03-04T08:22:53.173Z,16.87
2023-03-04T08:25:42.611Z,15.43
2023-03-04T08:28:31.136Z,16.00
2023-03-04T08:31:20.180Z,14.73
2023-03-04T08:34:10.498Z,13.65
2023-03-04T08:36:59.112Z,13.50
2023-03-04T08:39:49.022Z,15.73
2023-03-04T08:42:37.546Z,16.70
2023-03-04T08:45:26.133Z,15.77
2023-03-04T08:48:14.827Z,16.10
2023-03-04T08:51:08.043Z,15.32
2023-03-04T08:53:56.546Z,12.90
2023-03-04T08:56:46.527Z,11.15
2023-03-04T08:59:37.787Z,12.25
2023-03-04T09:02:26.701Z,12.23
2023-03-04T09:05:15.256Z,13.65
2023-03-04T09:08:03.729Z,12.52
2023-03-04T09:10:54.491Z,17.98
2023-03-04T09:13:44.626Z,14.57
2023-03-04T09:16:33.381Z,11.82
2023-03-04T09:19:21.935Z,10.45
2023-03-04T09:22:10.440Z,12.25
2023-03-04T09:24:59.027Z,12.38
2023-03-04T09:27:47.589Z,8.63
2023-03-04T09:30:37.676Z,10.35
2023-03-04T09:33:26.150Z,9.88
2023-03-04T09:36:16.559Z,12.38
2023-03-04T09:39:05.737Z,11.82
2023-03-04T09:41:58.364Z,18.20
2023-03-04T09:44:48.140Z,11.30
2023-03-04T09:47:39.026Z,11.30
2023-03-04T09:50:28.145Z,10.43
2023-03-04T09:53:20.818Z,12.23
2023-03-04T09:56:09.504Z,10.10
2023-03-04T09:59:02.983Z,9.75
2023-03-04T10:01:53.425Z,10.43
2023-03-04T10:04:49.586Z,10.27
2023-03-04T10:07:41.474Z,14.93
2023-03-04T10:10:35.162Z,13.23
2023-03-04T10:13:32.679Z,11.30
2023-03-04T10:16:24.498Z,13.40
2023-03-04T10:19:25.183Z,11.43
2023-03-04T10:22:24.584Z,13.23
2023-03-04T10:25:21.762Z,11.80
2023-03-04T10:28:16.845Z,11.05
2023-03-04T10:31:13.640Z,13.30
2023-03-04T10:34:03.777Z,13.57
2023-03-04T10:36:59.365Z,12.52
2023-03-04T10:39:51.753Z,11.02
2023-03-04T10:42:40.466Z,11.90
2023-03-04T10:45:35.326Z,8.82
2023-03-04T10:48:26.307Z,9.03
2023-03-04T10:51:18.811Z,11.80
2023-03-04T10:54:09.778Z,9.65
2023-03-04T10:57:01.602Z,12.82
2023-03-04T10:59:53.575Z,11.27
2023-03-04T11:02:42.465Z,10.18
2023-03-04T11:05:34.136Z,10.17
2023-03-04T11:08:24.069Z,9.75
2023-03-04T11:11:26.299Z,13.45
2023-03-04T11:14:23.197Z,11.98
2023-03-04T11:17:25.095Z,10.63
2023-03-04T11:20:16.253Z,10.50
2023-03-04T11:23:06.489Z,11.43
2023-03-04T11:25:58.196Z,11.13
2023-03-04T11:28:49.076Z,9.90
2023-03-04T11:31:41.445Z,12.18
2023-03-04T11:34:33.850Z,12.80
2023-03-04T11:37:24.975Z,10.27
2023-03-04T11:40:15.892Z,9.43
2023-03-04T11:43:08.321Z,11.23
2023-03-04T11:46:21.602Z,10.40
2023-03-04T11:49:18.779Z,10.95
2023-03-04T11:52:15.525Z,12.10
2023-03-04T11:55:30.683Z,11.40
2023-03-04T11:58:42.750Z,12.07
2023-03-04T12:01:43.167Z,8.90
2023-03-04T12:05:11.391Z,11.25
2023-03-04T12:08:33.108Z,11.00
2023-03-04T12:11:39.565Z,9.90
2023-03-04T12:14:34.611Z,10.68
2023-03-04T12:17:39.440Z,11.68
2023-03-04T12:20:54.249Z,11.88
2023-03-04T12:24:15.094Z,7.85
2023-03-04T12:27:06.112Z,8.63
2023-03-04T12:29:58.409Z,8.40
2023-03-04T12:32:58.352Z,9.90
2023-03-04T12:35:59.018Z,9.60
2023-03-04T12:39:10.923Z,11.48
2023-03-04T12:42:10.397Z,11.63
2023-03-04T12:45:15.066Z,9.93
2023-03-04T12:48:07.937Z,8.38
2023-03-04T12:51:07.725Z,8.75
2023-03-04T12:54:06.990Z,7.18
2023-03-04T12:56:57.662Z,9.82
2023-03-04T12:59:53.199Z,9.87
2023-03-04T13:02:56.631Z,10.50
2023-03-04T13:06:10.465Z,10.20
2023-03-04T13:09:06.335Z,7.97
2023-03-04T13:12:05.432Z,6.70
2023-03-04T13:15:29.689Z,9.25
2023-03-04T13:18:36.241Z,8.30
2023-03-04T13:21:27.807Z,8.38
2023-03-04T13:24:53.478Z,9.93
2023-03-04T13:27:50.132Z,11.88
2023-03-04T13:31:06.813Z,11.52
2023-03-04T13:34:04.643Z,10.93
2023-03-04T13:36:59.273Z,7.80
2023-03-04T13:40:07.791Z,10.13
2023-03-04T13:42:56.273Z,10.77
2023-03-04T13:45:44.809Z,7.10
2023-03-04T13:48:37.291Z,10.63
2023-03-04T13:51:30.152Z,10.27
2023-03-04T13:54:26.728Z,11.35
2023-03-04T13:57:20.778Z,10.93
2023-03-04T14:00:14.779Z,12.05
2023-03-04T14:03:15.592Z,12.65
2023-03-04T14:06:19.016Z,12.70
2023-03-04T14:09:14.990Z,11.10
2023-03-04T14:12:15.457Z,9.60
2023-03-04T14:15:08.078Z,9.02
2023-03-04T14:17:58.312Z,12.30
2023-03-04T14:20:50.783Z,11.90
2023-03-04T14:23:39.209Z,13.68
2023-03-04T14:26:27.737Z,12.75
2023-03-04T14:29:25.781Z,13.38
2023-03-04T14:32:14.772Z,11.70
2023-03-04T14:35:05.769Z,11.30
2023-03-04T14:37:59.219Z,12.45
2023-03-04T14:40:53.259Z,12.77
2023-03-04T14:43:43.175Z,13.23
2023-03-04T14:46:36.543Z,13.65
2023-03-04T14:49:25.343Z,14.10
2023-03-04T14:52:28.917Z,14.80
2023-03-04T14:55:23.892Z,13.38
2023-03-04T14:58:23.563Z,12.30
2023-03-04T15:01:18.403Z,10.90
2023-03-04T15:04:11.181Z,17.13
2023-03-04T15:06:59.737Z,13.32
2023-03-04T15:09:53.206Z,12.23
2023-03-04T15:12:43.593Z,13.30
2023-03-04T15:15:39.852Z,13.60
2023-03-04T15:18:30.179Z,12.13
2023-03-04T15:21:33.708Z,9.90
2023-03-04T15:24:22.111Z,13.73
2023-03-04T15:27:13.153Z,11.77
2023-03-04T15:30:02.308Z,13.07
2023-03-04T15:32:50.980Z,10.95
2023-03-04T15:35:40.522Z,13.95
2023-03-04T15:38:31.058Z,11.60
2023-03-04T15:41:23.828Z,11.65
2023-03-04T15:44:12.889Z,12.90
2023-03-04T15:47:01.359Z,12.75
2023-03-04T15:49:49.840Z,13.32
2023-03-04T15:52:39.720Z,10.85
2023-03-04T15:55:31.549Z,10.32
2023-03-04T15:58:20.556Z,9.65
2023-03-04T16:01:10.674Z,9.27
2023-03-04T16:03:59.395Z,11.10
2023-03-04T16:06:49.739Z,9.90
2023-03-04T16:09:38.266Z,9.30
2023-03-04T16:12:28.976Z,12.05
2023-03-04T16:15:19.831Z,10.77
2023-03-04T16:18:09.220Z,10.60
2023-03-04T16:20:58.044Z,9.70
2023-03-04T16:23:48.207Z,12.48
2023-03-04T16:26:36.615Z,10.35
2023-03-04T16:29:26.603Z,10.25
2023-03-04T16:32:15.434Z,13.63
2023-03-04T16:35:04.210Z,11.02
2023-03-04T16:37:53.396Z,12.30
2023-03-04T16:40:42.119Z,10.85
2023-03-04T16:43:30.882Z,13.10
2023-03-04T16:46:21.090Z,12.05
2023-03-04T16:49:09.866Z,11.90
2023-03-04T16:51:58.761Z,11.88
2023-03-04T16:54:47.487Z,10.38
2023-03-04T16:57:36.198Z,11.57
2023-03-04T17:00:25.460Z,10.55
2023-03-04T17:03:15.593Z,10.60
2023-03-04T17:06:04.360Z,10.82
2023-03-04T17:08:53.188Z,12.25
2023-03-04T17:11:42.070Z,14.52
2023-03-04T17:14:30.578Z,13.65
2023-03-04T17:17:19.055Z,12.60
2023-03-04T17:20:10.984Z,12.13
2023-03-04T17:22:59.423Z,14.40
2023-03-04T17:25:55.580Z,14.10
2023-03-04T17:28:44.169Z,12.50
2023-03-04T17:31:32.703Z,11.63
2023-03-04T17:34:21.256Z,12.63
2023-03-04T17:37:11.069Z,11.80
2023-03-04T17:39:59.500Z,11.43
2023-03-04T17:42:48.001Z,13.25
2023-03-04T17:45:36.633Z,15.13
2023-03-04T17:48:25.287Z,14.30
2023-03-04T17:51:13.725Z,13.60
2023-03-04T17:54:05.532Z,13.70
2023-03-04T17:56:54.073Z,15.45
2023-03-04T17:59:42.852Z,14.27
2023-03-04T18:02:31.342Z,13.25
2023-03-04T18:05:19.922Z,14.30
2023-03-04T18:08:08.729Z,15.23
2023-03-04T18:10:58.597Z,16.35
2023-03-04T18:13:47.130Z,16.65
2023-03-04T18:16:35.839Z,15.45
2023-03-04T18:19:24.458Z,16.48
2023-03-04T18:22:13.356Z,16.70
2023-03-04T18:25:02.235Z,17.17
2023-03-04T18:27:52.676Z,17.88
2023-03-04T18:30:41.393Z,15.43
2023-03-04T18:33:30.397Z,15.43
2023-03-04T18:36:19.126Z,16.65
2023-03-04T18:39:07.950Z,20.77
2023-03-04T18:41:56.685Z,15.90
2023-03-04T18:44:46.834Z,13.73
2023-03-04T18:47:36.304Z,18.00
2023-03-04T18:50:25.130Z,14.70
2023-03-04T18:53:13.840Z,20.25
2023-03-04T18:56:05.590Z,20.60
2023-03-04T18:58:54.343Z,17.98
2023-03-04T19:01:44.567Z,16.73
2023-03-04T19:04:33.487Z,20.30
2023-03-04T19:07:23.324Z,23.02
2023-03-04T19:10:12.736Z,27.75
2023-03-04T19:13:02.239Z,25.25
2023-03-04T19:15:51.361Z,28.30
2023-03-04T19:18:41.215Z,25.10
2023-03-04T19:21:29.757Z,27.07
2023-03-04T19:24:18.337Z,28.90
2023-03-04T19:27:06.803Z,27.27
2023-03-04T19:29:55.254Z,24.85
2023-03-04T19:32:43.731Z,25.23
2023-03-04T19:35:33.738Z,24.07
2023-03-04T19:38:22.415Z,23.20
2023-03-04T19:41:12.218Z,24.58
2023-03-04T19:44:00.680Z,23.63
2023-03-04T19:46:49.151Z,24.00
2023-03-04T19:49:37.656Z,22.20
2023-03-04T19:52:27.609Z,29.92
2023-03-04T19:55:16.007Z,29.00
2023-03-04T19:58:04.687Z,29.80
2023-03-04T20:00:54.917Z,19.90
2023-03-04T20:03:43.832Z,18.88
2023-03-04T20:06:32.876Z,19.58
2023-03-04T20:09:23.167Z,19.13
2023-03-04T20:12:12.964Z,19.48
2023-03-04T20:15:01.771Z,18.02
2023-03-04T20:17:50.511Z,19.25
2023-03-04T20:20:39.706Z,21.60
2023-03-04T20:23:29.359Z,18.60
2023-03-04T20:26:19.600Z,18.85
2023-03-04T20:29:08.351Z,18.73
2023-03-04T20:31:58.026Z,18.48
2023-03-04T20:34:47.667Z,23.10
2023-03-04T20:37:36.415Z,19.20
2023-03-04T20:40:25.183Z,17.92
2023-03-04T20:43:15.275Z,18.35
2023-03-04T20:46:22.642Z,18.75
2023-03-04T20:49:12.376Z,17.00
2023-03-04T20:52:06.143Z,16.33
2023-03-04T20:54:54.873Z,17.45
2023-03-04T20:57:43.610Z,16.65
2023-03-04T21:00:33.731Z,17.40
2023-03-04T21:03:22.462Z,19.08
2023-03-04T21:06:13.119Z,19.70
2023-03-04T21:09:02.633Z,18.25
2023-03-04T21:11:51.902Z,19.50
2023-03-04T21:14:41.507Z,17.00
2023-03-04T21:17:31.757Z,19.63
2023-03-04T21:20:20.547Z,18.98
2023-03-04T21:23:09.274Z,17.13
2023-03-04T21:25:58.029Z,18.08
2023-03-04T21:28:47.098Z,18.87
2023-03-04T21:31:38.940Z,20.30
2023-03-04T21:34:31.934Z,22.00
2023-03-04T21:37:20.695Z,19.98
2023-03-04T21:40:09.987Z,20.55
2023-03-04T21:42:58.439Z,19.10
2023-03-04T21:45:47.437Z,20.90
2023-03-04T21:48:35.969Z,20.02
2023-03-04T21:51:26.067Z,20.08
2023-03-04T21:54:15.479Z,21.50
2023-03-04T21:57:04.212Z,20.50
2023-03-04T21:59:52.908Z,19.38
2023-03-04T22:02:41.691Z,20.38
2023-03-04T22:05:30.260Z,19.60
2023-03-04T22:08:21.595Z,19.35
2023-03-04T22:11:13.530Z,18.70
2023-03-04T22:14:03.501Z,18.50
2023-03-04T22:16:55.823Z,16.17
2023-03-04T22:19:44.935Z,17.98
2023-03-04T22:22:33.676Z,16.73
2023-03-04T22:25:23.569Z,16.90
2023-03-04T22:28:12.368Z,16.50
2023-03-04T22:31:01.941Z,17.40
2023-03-04T22:33:50.417Z,16.97
2023-03-04T22:36:40.925Z,16.92
2023-03-04T22:39:29.462Z,16.65
2023-03-04T22:42:19.311Z,15.48
2023-03-04T22:45:08.998Z,15.15
2023-03-04T22:47:57.857Z,15.80
2023-03-04T22:50:46.610Z,17.55
2023-03-04T22:53:35.450Z,17.33
2023-03-04T22:56:24.166Z,16.43
2023-03-04T22:59:14.658Z,15.35
2023-03-04T23:02:03.659Z,16.95
2023-03-04T23:04:52.439Z,16.17
2023-03-04T23:07:41.398Z,15.48
2023-03-04T23:10:30.180Z,15.65
2023-03-04T23:13:18.902Z,14.15
2023-03-04T23:16:10.195Z,13.18
2023-03-04T23:18:59.797Z,14.00
2023-03-04T23:21:48.690Z,13.70
2023-03-04T23:24:37.441Z,13.60
2023-03-04T23:27:26.484Z,14.02
2023-03-04T23:30:16.850Z,13.43
2023-03-04T23:33:07.032Z,13.48
2023-03-04T23:35:55.990Z,12.23
2023-03-04T23:38:46.361Z,14.27
2023-03-04T23:41:35.576Z,13.48
2023-03-04T23:44:24.097Z,13.85
2023-03-04T23:47:12.688Z,12.43
2023-03-04T23:50:03.895Z,12.90
2023-03-04T23:52:52.394Z,12.82
2023-03-04T23:55:43.543Z,12.98
2023-03-04T23:58:32.071Z,12.98
