createdAt,value
2023-03-26T00:02:40.071Z,40.99
2023-03-26T00:08:03.099Z,41.46
2023-03-26T00:13:24.896Z,41.08
2023-03-26T00:18:47.707Z,41.29
2023-03-26T00:24:15.506Z,41.18
2023-03-26T00:29:37.471Z,41.20
2023-03-26T00:35:01.145Z,41.30
2023-03-26T00:40:23.840Z,40.89
2023-03-26T00:45:54.728Z,41.05
2023-03-26T00:51:18.392Z,41.09
2023-03-26T00:56:40.346Z,40.93
2023-03-26T01:02:02.692Z,41.23
2023-03-26T01:07:29.281Z,40.80
2023-03-26T01:12:51.360Z,41.25
2023-03-26T01:18:14.097Z,40.83
2023-03-26T01:23:49.603Z,40.91
2023-03-26T01:29:39.502Z,40.74
2023-03-26T01:35:26.157Z,40.79
2023-03-26T01:40:55.116Z,40.97
2023-03-26T01:46:19.630Z,40.67
2023-03-26T01:51:42.871Z,40.74
2023-03-26T01:57:07.633Z,40.94
2023-03-26T02:02:56.009Z,40.81
2023-03-26T02:08:24.694Z,40.86
2023-03-26T02:13:47.343Z,41.11
2023-03-26T02:19:15.960Z,40.66
2023-03-26T02:24:38.912Z,40.64
2023-03-26T02:30:01.306Z,40.77
2023-03-26T02:35:23.242Z,40.72
2023-03-26T02:40:45.212Z,40.73
2023-03-26T02:46:07.058Z,41.04
2023-03-26T02:51:29.118Z,40.76
2023-03-26T02:56:51.038Z,40.84
2023-03-26T03:02:13.722Z,41.11
2023-03-26T03:07:38.102Z,40.85
2023-03-26T03:13:00.087Z,40.57
2023-03-26T03:18:22.192Z,41.03
2023-03-26T03:23:43.971Z,41.09
2023-03-26T03:29:05.749Z,40.77
2023-03-26T03:34:28.026Z,40.92
2023-03-26T03:39:49.842Z,40.96
2023-03-26T03:45:11.929Z,40.50
2023-03-26T03:50:35.879Z,40.72
2023-03-26T03:55:58.604Z,40.71
2023-03-26T04:01:23.010Z,40.30
2023-03-26T04:06:44.885Z,40.27
2023-03-26T04:12:07.065Z,40.61
2023-03-26T04:17:30.764Z,40.54
2023-03-26T04:22:53.030Z,40.46
2023-03-26T04:28:35.773Z,40.42
2023-03-26T04:34:06.648Z,40.35
2023-03-26T04:39:29.547Z,40.14
2023-03-26T04:44:52.564Z,40.37
2023-03-26T04:50:14.980Z,40.19
2023-03-26T04:56:16.173Z,40.18
2023-03-26T05:01:38.132Z,40.27
2023-03-26T05:07:00.151Z,40.17
2023-03-26T05:12:22.166Z,40.21
2023-03-26T05:17:44.075Z,40.20
2023-03-26T05:23:06.067Z,40.47
2023-03-26T05:28:28.509Z,40.47
2023-03-26T05:33:50.758Z,40.39
2023-03-26T05:39:14.526Z,40.32
2023-03-26T05:44:36.474Z,40.21
2023-03-26T05:55:20.418Z,40.32
2023-03-26T06:00:42.507Z,39.71
2023-03-26T06:06:08.023Z,39.75
2023-03-26T06:11:30.268Z,39.52
2023-03-26T06:16:52.359Z,39.34
2023-03-26T06:22:14.212Z,39.34
2023-03-26T06:27:36.005Z,39.26
2023-03-26T06:32:57.913Z,39.75
2023-03-26T06:38:19.701Z,39.54
2023-03-26T06:43:41.553Z,39.73
2023-03-26T06:49:03.743Z,39.41
2023-03-26T06:54:25.589Z,39.64
2023-03-26T06:59:47.447Z,39.46
2023-03-26T07:05:09.511Z,39.47
2023-03-26T07:10:31.704Z,39.70
2023-03-26T07:15:53.484Z,39.45
2023-03-26T07:21:15.891Z,39.76
2023-03-26T07:27:01.046Z,39.75
2023-03-26T07:32:28.747Z,39.77
2023-03-26T07:37:53.486Z,39.85
2023-03-26T07:43:33.990Z,39.60
2023-03-26T07:48:58.475Z,39.64
2023-03-26T07:54:20.797Z,39.07
2023-03-26T07:59:59.960Z,39.07
2023-03-26T08:05:31.331Z,39.07
2023-03-26T08:11:07.481Z,38.82
2023-03-26T08:16:45.012Z,38.82
2023-03-26T08:22:27.693Z,38.63
2023-03-26T08:27:59.139Z,38.60
2023-03-26T08:33:23.002Z,38.82
2023-03-26T08:38:46.817Z,38.35
2023-03-26T08:44:21.775Z,38.65
2023-03-26T08:49:46.366Z,38.58
2023-03-26T08:55:40.799Z,38.30
2023-03-26T09:01:36.669Z,38.39
2023-03-26T09:07:20.064Z,38.33
2023-03-26T09:13:26.460Z,38.47
2023-03-26T09:19:07.090Z,38.55
2023-03-26T09:25:02.625Z,38.44
2023-03-26T09:30:36.431Z,38.51
2023-03-26T09:36:17.044Z,37.95
2023-03-26T09:41:52.775Z,38.17
2023-03-26T09:47:42.053Z,38.16
2023-03-26T09:53:27.149Z,38.04
2023-03-26T09:59:10.549Z,38.42
2023-03-26T10:04:51.802Z,38.03
2023-03-26T10:10:31.815Z,38.22
2023-03-26T10:16:05.878Z,38.02
2023-03-26T10:21:37.880Z,38.45
2023-03-26T10:27:30.191Z,38.13
2023-03-26T10:33:10.633Z,38.33
2023-03-26T10:38:47.325Z,38.31
2023-03-26T10:44:28.729Z,37.89
2023-03-26T10:50:17.226Z,37.84
2023-03-26T10:55:52.499Z,38.02
2023-03-26T11:01:43.445Z,37.52
2023-03-26T11:07:45.780Z,37.54
2023-03-26T11:13:35.649Z,36.96
2023-03-26T11:19:20.924Z,37.13
2023-03-26T11:25:02.032Z,36.66
2023-03-26T11:30:54.071Z,37.08
2023-03-26T11:36:24.623Z,36.95
2023-03-26T11:41:47.968Z,36.87
2023-03-26T11:47:12.515Z,36.93
2023-03-26T11:52:34.351Z,36.96
2023-03-26T11:57:59.631Z,37.25
2023-03-26T12:03:21.794Z,37.03
2023-03-26T12:08:43.720Z,37.35
2023-03-26T12:14:06.054Z,37.67
2023-03-26T12:19:34.080Z,37.39
2023-03-26T12:25:17.669Z,37.45
2023-03-26T12:30:42.596Z,37.39
2023-03-26T12:36:26.953Z,37.66
2023-03-26T12:43:40.557Z,37.59
2023-03-26T12:47:59.217Z,37.10
2023-03-26T12:53:53.471Z,36.96
2023-03-26T12:59:26.228Z,37.14
2023-03-26T13:05:05.508Z,36.45
2023-03-26T13:10:59.161Z,36.05
2023-03-26T13:16:56.760Z,35.52
2023-03-26T13:22:41.496Z,35.20
2023-03-26T13:28:18.215Z,35.18
2023-03-26T13:34:04.322Z,34.84
2023-03-26T13:40:07.496Z,34.89
2023-03-26T13:45:44.068Z,35.30
2023-03-26T13:51:33.424Z,35.12
2023-03-26T13:57:21.811Z,35.29
2023-03-26T14:02:48.838Z,35.31
2023-03-26T14:08:32.889Z,35.58
2023-03-26T14:14:06.930Z,35.54
2023-03-26T14:19:37.493Z,35.86
2023-03-26T14:25:08.721Z,36.22
2023-03-26T14:30:58.155Z,36.22
2023-03-26T14:36:59.273Z,36.24
2023-03-26T14:42:42.299Z,36.50
2023-03-26T14:48:38.258Z,36.36
2023-03-26T14:54:07.046Z,37.03
2023-03-26T14:59:49.470Z,37.14
2023-03-26T15:05:23.264Z,36.95
2023-03-26T15:11:22.618Z,36.76
2023-03-26T15:16:56.238Z,37.01
2023-03-26T15:22:35.938Z,37.17
2023-03-26T15:28:18.761Z,36.98
2023-03-26T15:33:40.536Z,37.10
2023-03-26T15:39:44.401Z,36.48
2023-03-26T15:45:35.634Z,36.67
2023-03-26T15:51:23.679Z,36.53
2023-03-26T15:57:31.864Z,36.04
2023-03-26T16:03:11.595Z,35.88
2023-03-26T16:08:57.911Z,35.51
2023-03-26T16:14:23.701Z,35.52
2023-03-26T16:19:50.356Z,35.37
2023-03-26T16:25:26.888Z,34.99
2023-03-26T16:31:10.602Z,35.23
2023-03-26T16:36:50.118Z,35.12
2023-03-26T16:42:47.269Z,34.93
2023-03-26T16:48:08.920Z,35.18
2023-03-26T16:53:43.727Z,35.19
2023-03-26T16:59:29.913Z,35.37
2023-03-26T17:05:00.314Z,35.37
2023-03-26T17:10:41.790Z,35.40
2023-03-26T17:16:18.833Z,35.03
2023-03-26T17:22:00.174Z,34.54
2023-03-26T17:27:28.534Z,34.56
2023-03-26T17:33:00.221Z,34.15
2023-03-26T17:38:25.034Z,34.29
2023-03-26T17:43:52.551Z,33.93
2023-03-26T17:49:24.636Z,33.63
2023-03-26T17:54:50.409Z,33.04
2023-03-26T18:00:23.111Z,32.33
2023-03-26T18:05:46.622Z,32.30
2023-03-26T18:11:27.089Z,31.89
2023-03-26T18:16:53.400Z,32.24
2023-03-26T18:22:24.914Z,31.53
2023-03-26T18:27:47.230Z,31.50
2023-03-26T18:33:16.143Z,30.82
2023-03-26T18:38:39.468Z,31.19
2023-03-26T18:44:04.810Z,30.74
2023-03-26T18:49:30.110Z,30.76
2023-03-26T18:54:54.371Z,30.66
2023-03-26T19:00:23.502Z,30.28
2023-03-26T19:05:45.782Z,30.75
2023-03-26T19:11:09.856Z,30.27
2023-03-26T19:16:35.870Z,30.51
2023-03-26T19:21:59.517Z,30.63
2023-03-26T19:27:21.620Z,30.18
2023-03-26T19:32:54.144Z,29.70
2023-03-26T19:38:26.315Z,29.88
2023-03-26T19:43:50.562Z,29.90
2023-03-26T19:49:42.362Z,29.27
2023-03-26T19:55:07.055Z,29.59
2023-03-26T20:00:29.017Z,29.93
2023-03-26T20:05:50.930Z,29.50
2023-03-26T20:11:20.429Z,29.34
2023-03-26T20:16:45.433Z,29.38
2023-03-26T20:22:13.547Z,29.08
2023-03-26T20:27:35.839Z,29.02
2023-03-26T20:33:13.064Z,28.85
2023-03-26T20:38:39.392Z,29.26
2023-03-26T20:44:03.789Z,29.33
2023-03-26T20:49:29.435Z,29.06
2023-03-26T20:54:52.184Z,29.03
2023-03-26T21:00:26.332Z,29.00
2023-03-26T21:05:51.483Z,29.10
2023-03-26T21:11:31.567Z,29.50
2023-03-26T21:16:53.686Z,29.57
2023-03-26T21:22:37.835Z,29.37
2023-03-26T21:28:24.067Z,29.44
2023-03-26T21:33:49.678Z,29.97
2023-03-26T21:39:11.876Z,29.47
2023-03-26T21:44:35.067Z,29.49
2023-03-26T21:49:57.200Z,29.49
2023-03-26T21:55:20.754Z,29.58
2023-03-26T22:01:19.923Z,29.96
2023-03-26T22:06:46.408Z,30.13
2023-03-26T22:12:08.530Z,29.72
2023-03-26T22:17:30.758Z,29.74
2023-03-26T22:22:53.552Z,29.97
2023-03-26T22:28:15.621Z,29.93
2023-03-26T22:33:40.495Z,29.88
2023-03-26T22:39:02.806Z,30.49
2023-03-26T22:44:24.689Z,30.01
2023-03-26T22:49:46.820Z,30.21
2023-03-26T22:55:09.204Z,29.97
2023-03-26T23:00:32.607Z,30.24
2023-03-26T23:05:59.263Z,30.17
2023-03-26T23:11:22.214Z,30.71
2023-03-26T23:16:45.940Z,30.47
2023-03-26T23:22:09.180Z,30.47
2023-03-26T23:27:30.991Z,30.46
2023-03-26T23:32:53.266Z,30.60
2023-03-26T23:43:36.994Z,30.76
2023-03-26T23:49:02.661Z,30.75
2023-03-26T23:54:25.935Z,31.19
2023-03-26T23:59:48.760Z,31.21
