createdAt,value
2019-04-16T00:04:41.893Z,58.23
2019-04-16T00:14:48.687Z,58.26
2019-04-16T00:24:57.359Z,57.89
2019-04-16T00:35:03.780Z,57.83
2019-04-16T00:45:10.388Z,58.62
2019-04-16T00:55:16.773Z,58.20
2019-04-16T01:05:23.194Z,57.97
2019-04-16T01:15:32.838Z,57.87
2019-04-16T01:25:40.742Z,58.28
2019-04-16T01:36:02.698Z,58.15
2019-04-16T01:46:09.757Z,58.01
2019-04-16T01:56:15.909Z,58.70
2019-04-16T02:06:25.619Z,58.60
2019-04-16T02:16:31.412Z,58.02
2019-04-16T02:26:37.353Z,58.69
2019-04-16T02:36:43.456Z,59.14
2019-04-16T02:46:49.506Z,58.91
2019-04-16T02:57:01.316Z,58.99
2019-04-16T03:07:07.399Z,58.53
2019-04-16T03:17:28.419Z,59.06
2019-04-16T03:27:35.600Z,59.31
2019-04-16T03:37:41.908Z,59.50
2019-04-16T03:47:50.936Z,59.88
2019-04-16T03:57:55.772Z,59.11
2019-04-16T04:08:02.774Z,59.16
2019-04-16T04:18:11.679Z,59.06
2019-04-16T04:28:19.760Z,58.50
2019-04-16T04:38:25.368Z,58.95
2019-04-16T04:48:31.740Z,58.73
2019-04-16T04:58:38.304Z,54.96
2019-04-16T05:08:45.493Z,54.08
2019-04-16T05:18:51.817Z,51.13
2019-04-16T05:28:59.448Z,48.86
2019-04-16T05:39:08.083Z,46.15
2019-04-16T05:49:15.480Z,44.78
2019-04-16T05:59:21.410Z,43.95
2019-04-16T06:09:27.726Z,43.31
2019-04-16T06:19:46.412Z,43.19
2019-04-16T06:30:01.438Z,43.50
2019-04-16T06:40:32.601Z,43.99
2019-04-16T07:02:00.338Z,44.45
2019-04-16T07:12:11.795Z,44.77
2019-04-16T07:22:22.928Z,41.58
2019-04-16T07:32:52.149Z,32.42
2019-04-16T07:43:00.697Z,33.90
2019-04-16T07:53:24.582Z,33.13
2019-04-16T08:03:39.276Z,32.17
2019-04-16T08:13:52.654Z,30.63
2019-04-16T08:24:05.488Z,31.49
2019-04-16T08:34:13.845Z,30.12
2019-04-16T08:44:22.238Z,30.50
2019-04-16T08:54:30.308Z,28.66
2019-04-16T09:04:47.764Z,29.57
2019-04-16T09:15:02.312Z,28.62
2019-04-16T09:25:17.122Z,27.20
2019-04-16T09:35:25.300Z,25.58
2019-04-16T09:45:33.872Z,28.42
2019-04-16T09:55:39.002Z,27.95
2019-04-16T10:05:45.155Z,27.57
2019-04-16T10:15:51.096Z,27.74
2019-04-16T10:25:57.558Z,26.78
2019-04-16T10:36:05.911Z,27.43
2019-04-16T10:46:14.208Z,26.74
2019-04-16T10:56:37.944Z,26.66
2019-04-16T11:07:03.167Z,25.18
2019-04-16T11:17:17.659Z,25.41
2019-04-16T11:37:59.303Z,27.00
2019-04-16T11:48:11.233Z,26.36
2019-04-16T11:58:35.919Z,25.46
2019-04-16T12:08:51.512Z,26.50
2019-04-16T12:19:15.977Z,26.05
2019-04-16T12:29:24.883Z,25.31
2019-04-16T12:39:38.861Z,25.02
2019-04-16T12:49:58.249Z,23.79
2019-04-16T13:00:16.744Z,25.48
2019-04-16T13:10:25.894Z,25.33
2019-04-16T13:20:48.718Z,23.87
2019-04-16T13:30:55.878Z,23.65
2019-04-16T13:41:02.669Z,23.48
2019-04-16T13:51:18.517Z,22.89
2019-04-16T14:01:21.206Z,23.71
2019-04-16T14:11:30.832Z,23.55
2019-04-16T14:21:36.887Z,24.35
2019-04-16T14:31:46.210Z,25.06
2019-04-16T14:41:52.194Z,24.68
2019-04-16T14:52:02.030Z,24.22
2019-04-16T15:02:07.867Z,24.33
2019-04-16T15:12:13.689Z,23.69
2019-04-16T15:22:24.039Z,24.87
2019-04-16T15:32:41.785Z,25.17
2019-04-16T15:42:50.521Z,25.60
2019-04-16T15:52:58.234Z,25.34
2019-04-16T16:03:03.824Z,25.41
2019-04-16T16:13:10.195Z,25.10
2019-04-16T16:23:16.175Z,26.05
2019-04-16T16:33:22.065Z,25.07
2019-04-16T16:43:29.248Z,25.37
2019-04-16T16:53:52.848Z,25.96
2019-04-16T17:04:00.774Z,25.96
2019-04-16T17:14:07.410Z,24.47
2019-04-16T17:24:15.406Z,25.42
2019-04-16T17:34:24.577Z,25.43
2019-04-16T17:44:38.422Z,26.90
2019-04-16T17:54:54.526Z,28.50
2019-04-16T18:05:23.262Z,29.65
2019-04-16T18:15:42.475Z,31.43
2019-04-16T18:25:56.818Z,33.28
2019-04-16T18:36:14.237Z,33.95
2019-04-16T18:46:26.996Z,34.54
2019-04-16T18:56:33.005Z,43.15
2019-04-16T19:06:39.397Z,44.95
2019-04-16T19:16:46.651Z,48.57
2019-04-16T19:26:54.394Z,51.21
2019-04-16T19:37:02.108Z,51.83
2019-04-16T19:47:08.297Z,53.07
2019-04-16T19:57:15.229Z,54.21
2019-04-16T20:07:26.015Z,56.16
2019-04-16T20:17:32.557Z,56.47
2019-04-16T20:27:40.757Z,58.34
2019-04-16T20:37:50.405Z,58.34
2019-04-16T20:47:56.792Z,60.86
2019-04-16T20:58:04.508Z,59.92
2019-04-16T21:08:10.519Z,61.01
2019-04-16T21:18:16.562Z,61.29
2019-04-16T21:28:42.624Z,62.23
2019-04-16T21:38:50.064Z,62.94
2019-04-16T21:49:00.881Z,65.01
2019-04-16T21:59:08.829Z,64.89
2019-04-16T22:09:17.323Z,64.32
2019-04-16T22:19:24.293Z,65.28
2019-04-16T22:29:30.192Z,66.23
2019-04-16T22:39:50.898Z,65.44
2019-04-16T22:50:17.283Z,65.12
2019-04-16T23:01:08.506Z,65.98
2019-04-16T23:10:58.686Z,65.45
2019-04-16T23:21:09.531Z,65.24
2019-04-16T23:31:13.192Z,64.77
2019-04-16T23:41:19.941Z,64.32
2019-04-16T23:51:30.733Z,63.66
