createdAt,value
2023-02-13T00:01:26.811Z,68.10
2023-02-13T00:03:54.082Z,68.36
2023-02-13T00:06:21.160Z,68.41
2023-02-13T00:08:51.716Z,68.36
2023-02-13T00:11:21.673Z,68.43
2023-02-13T00:13:48.753Z,68.31
2023-02-13T00:16:15.609Z,68.06
2023-02-13T00:18:45.104Z,68.40
2023-02-13T00:21:12.702Z,68.09
2023-02-13T00:23:40.097Z,68.22
2023-02-13T00:26:11.542Z,68.22
2023-02-13T00:28:43.250Z,68.25
2023-02-13T00:31:14.419Z,68.23
2023-02-13T00:33:41.845Z,68.45
2023-02-13T00:36:12.445Z,68.42
2023-02-13T00:38:41.345Z,68.47
2023-02-13T00:41:10.111Z,68.38
2023-02-13T00:43:40.042Z,68.16
2023-02-13T00:46:07.106Z,68.03
2023-02-13T00:48:34.665Z,68.73
2023-02-13T00:51:04.616Z,68.58
2023-02-13T00:53:32.139Z,68.73
2023-02-13T00:55:59.306Z,68.87
2023-02-13T00:58:26.927Z,68.58
2023-02-13T01:00:55.307Z,68.73
2023-02-13T01:03:25.653Z,68.18
2023-02-13T01:05:55.439Z,68.85
2023-02-13T01:08:22.755Z,68.86
2023-02-13T01:10:52.594Z,68.71
2023-02-13T01:13:22.178Z,68.52
2023-02-13T01:15:50.544Z,68.93
2023-02-13T01:18:21.457Z,68.74
2023-02-13T01:21:14.946Z,68.72
2023-02-13T01:23:41.964Z,69.16
2023-02-13T01:26:16.478Z,68.85
2023-02-13T01:28:46.725Z,69.02
2023-02-13T01:31:16.278Z,68.86
2023-02-13T01:33:43.252Z,68.92
2023-02-13T01:36:14.571Z,68.86
2023-02-13T01:38:41.662Z,68.97
2023-02-13T01:41:10.727Z,68.71
2023-02-13T01:43:46.032Z,68.86
2023-02-13T01:46:14.173Z,69.09
2023-02-13T01:48:41.207Z,69.03
2023-02-13T01:51:10.785Z,68.65
2023-02-13T01:53:52.453Z,69.20
2023-02-13T01:56:30.037Z,68.92
2023-02-13T01:59:00.184Z,69.36
2023-02-13T02:01:29.233Z,69.07
2023-02-13T02:04:00.471Z,68.90
2023-02-13T02:06:34.731Z,69.04
2023-02-13T02:09:04.018Z,69.13
2023-02-13T02:11:45.075Z,69.18
2023-02-13T02:14:11.989Z,69.26
2023-02-13T02:17:05.892Z,69.31
2023-02-13T02:19:41.884Z,68.65
2023-02-13T02:22:09.687Z,68.73
2023-02-13T02:24:45.731Z,69.21
2023-02-13T02:27:15.875Z,68.79
2023-02-13T02:29:54.726Z,69.03
2023-02-13T02:32:21.669Z,68.69
2023-02-13T02:35:00.984Z,69.06
2023-02-13T02:37:31.968Z,69.40
2023-02-13T02:40:23.205Z,69.01
2023-02-13T02:43:07.040Z,69.22
2023-02-13T02:45:36.809Z,68.91
2023-02-13T02:48:42.345Z,69.21
2023-02-13T02:51:15.053Z,69.13
2023-02-13T02:53:45.553Z,68.99
2023-02-13T02:56:23.135Z,68.84
2023-02-13T02:59:14.392Z,69.14
2023-02-13T03:02:00.350Z,69.00
2023-02-13T03:04:57.191Z,69.48
2023-02-13T03:07:23.961Z,68.92
2023-02-13T03:10:12.380Z,68.79
2023-02-13T03:13:00.926Z,69.00
2023-02-13T03:15:28.978Z,68.60
2023-02-13T03:18:14.830Z,69.04
2023-02-13T03:21:23.714Z,69.30
2023-02-13T03:23:58.818Z,68.56
2023-02-13T03:26:33.354Z,68.47
2023-02-13T03:29:29.188Z,68.94
2023-02-13T03:32:03.908Z,69.18
2023-02-13T03:34:54.820Z,68.53
2023-02-13T03:37:45.791Z,68.20
2023-02-13T03:40:16.975Z,68.83
2023-02-13T03:42:55.752Z,68.95
2023-02-13T03:45:53.052Z,68.39
2023-02-13T03:48:42.523Z,68.95
2023-02-13T03:51:10.522Z,69.10
2023-02-13T03:53:38.530Z,68.15
2023-02-13T03:56:25.449Z,68.47
2023-02-13T03:59:13.603Z,68.31
2023-02-13T04:01:41.288Z,68.32
2023-02-13T04:04:20.229Z,68.49
2023-02-13T04:06:49.527Z,68.50
2023-02-13T04:09:17.227Z,69.00
2023-02-13T04:11:57.686Z,68.73
2023-02-13T04:14:50.813Z,69.07
2023-02-13T04:17:27.219Z,69.16
2023-02-13T04:19:54.774Z,68.58
2023-02-13T04:22:21.643Z,69.27
2023-02-13T04:24:48.969Z,68.69
2023-02-13T04:27:16.908Z,69.26
2023-02-13T04:29:44.065Z,69.04
2023-02-13T04:32:11.751Z,68.84
2023-02-13T04:34:38.712Z,68.87
2023-02-13T04:37:05.594Z,69.08
2023-02-13T04:39:37.617Z,69.29
2023-02-13T04:42:04.663Z,69.26
2023-02-13T04:44:33.563Z,68.62
2023-02-13T04:47:00.482Z,69.33
2023-02-13T04:49:27.365Z,68.94
2023-02-13T04:51:54.652Z,68.76
2023-02-13T04:54:21.613Z,69.00
2023-02-13T04:56:48.529Z,69.41
2023-02-13T04:59:15.465Z,69.57
2023-02-13T05:01:42.473Z,68.89
2023-02-13T05:04:12.109Z,68.91
2023-02-13T05:06:42.045Z,68.83
2023-02-13T05:09:14.230Z,69.38
2023-02-13T05:11:41.166Z,69.55
2023-02-13T05:14:08.228Z,69.21
2023-02-13T05:16:35.115Z,68.74
2023-02-13T05:19:02.392Z,68.97
2023-02-13T05:21:47.905Z,68.82
2023-02-13T05:24:14.712Z,69.63
2023-02-13T05:26:41.676Z,68.93
2023-02-13T05:29:22.791Z,69.04
2023-02-13T05:31:51.330Z,69.07
2023-02-13T05:34:18.442Z,69.42
2023-02-13T05:36:45.320Z,69.39
2023-02-13T05:39:12.240Z,69.05
2023-02-13T05:41:39.125Z,69.08
2023-02-13T05:44:05.961Z,68.85
2023-02-13T05:46:32.988Z,69.36
2023-02-13T05:48:59.967Z,68.69
2023-02-13T05:51:26.984Z,69.18
2023-02-13T05:53:53.844Z,69.19
2023-02-13T05:56:20.880Z,68.89
2023-02-13T05:58:47.704Z,68.78
2023-02-13T06:01:14.710Z,68.85
2023-02-13T06:03:43.762Z,68.72
2023-02-13T06:06:10.745Z,68.82
2023-02-13T06:08:37.737Z,69.09
2023-02-13T06:11:04.838Z,69.22
2023-02-13T06:13:31.818Z,68.76
2023-02-13T06:15:58.686Z,68.95
2023-02-13T06:18:25.612Z,68.95
2023-02-13T06:20:52.440Z,68.77
2023-02-13T06:23:19.512Z,68.40
2023-02-13T06:25:46.643Z,68.77
2023-02-13T06:28:13.699Z,69.07
2023-02-13T06:30:40.885Z,69.22
2023-02-13T06:33:07.772Z,68.81
2023-02-13T06:35:34.561Z,68.90
2023-02-13T06:38:01.397Z,68.55
2023-02-13T06:40:28.280Z,69.05
2023-02-13T06:42:55.400Z,69.06
2023-02-13T06:45:22.296Z,68.98
2023-02-13T06:47:49.321Z,69.04
2023-02-13T06:50:17.560Z,69.09
2023-02-13T06:52:51.537Z,68.54
2023-02-13T06:55:19.022Z,68.93
2023-02-13T06:57:46.061Z,68.65
2023-02-13T07:00:14.143Z,69.03
2023-02-13T07:02:42.073Z,68.69
2023-02-13T07:05:09.647Z,69.05
2023-02-13T07:07:37.601Z,68.85
2023-02-13T07:10:05.259Z,69.00
2023-02-13T07:12:36.804Z,68.77
2023-02-13T07:15:04.381Z,69.09
2023-02-13T07:17:36.424Z,68.91
2023-02-13T07:20:04.856Z,68.84
2023-02-13T07:22:35.155Z,69.10
2023-02-13T07:25:02.225Z,68.99
2023-02-13T07:27:30.271Z,68.91
2023-02-13T07:29:57.875Z,68.86
2023-02-13T07:32:25.802Z,68.67
2023-02-13T07:35:01.623Z,68.74
2023-02-13T07:37:30.911Z,68.49
2023-02-13T07:39:58.138Z,68.44
2023-02-13T07:42:25.050Z,68.52
2023-02-13T07:44:52.892Z,68.27
2023-02-13T07:47:20.357Z,68.47
2023-02-13T07:49:50.788Z,68.38
2023-02-13T07:52:17.892Z,68.56
2023-02-13T07:54:48.020Z,68.78
2023-02-13T07:57:18.396Z,68.69
2023-02-13T07:59:45.583Z,68.63
2023-02-13T08:02:14.385Z,68.76
2023-02-13T08:04:42.007Z,68.65
2023-02-13T08:07:08.925Z,68.76
2023-02-13T08:09:57.809Z,68.81
2023-02-13T08:12:25.193Z,68.83
2023-02-13T08:14:53.330Z,68.78
2023-02-13T08:17:20.296Z,68.74
2023-02-13T08:19:47.201Z,68.91
2023-02-13T08:22:18.572Z,68.87
2023-02-13T08:24:48.533Z,68.89
2023-02-13T08:27:16.166Z,68.72
2023-02-13T08:29:46.898Z,68.58
2023-02-13T08:32:24.248Z,68.70
2023-02-13T08:34:52.142Z,68.64
2023-02-13T08:37:21.473Z,68.74
2023-02-13T08:39:48.433Z,68.58
2023-02-13T08:42:16.287Z,68.79
2023-02-13T08:44:43.408Z,68.70
2023-02-13T08:47:35.416Z,68.82
2023-02-13T08:50:02.408Z,68.89
2023-02-13T08:52:30.893Z,68.92
2023-02-13T08:54:57.896Z,69.03
2023-02-13T08:57:24.815Z,69.11
2023-02-13T08:59:51.913Z,68.95
2023-02-13T09:02:19.814Z,69.00
2023-02-13T09:04:54.003Z,68.76
2023-02-13T09:07:21.050Z,69.06
2023-02-13T09:09:50.601Z,68.71
2023-02-13T09:12:20.691Z,69.06
2023-02-13T09:14:50.306Z,68.79
2023-02-13T09:17:20.266Z,68.82
2023-02-13T09:19:47.642Z,68.93
2023-02-13T09:22:17.684Z,68.89
2023-02-13T09:24:44.890Z,69.02
2023-02-13T09:27:11.901Z,69.08
2023-02-13T09:29:38.859Z,68.80
2023-02-13T09:32:07.326Z,68.80
2023-02-13T09:34:37.548Z,68.72
2023-02-13T09:37:09.272Z,68.85
2023-02-13T09:39:36.540Z,68.95
2023-02-13T09:42:08.827Z,68.93
2023-02-13T09:44:40.208Z,68.87
2023-02-13T09:47:07.379Z,68.98
2023-02-13T09:49:37.344Z,68.83
2023-02-13T09:52:09.137Z,69.00
2023-02-13T09:54:36.425Z,68.88
2023-02-13T09:57:15.528Z,68.76
2023-02-13T09:59:46.805Z,68.22
2023-02-13T10:02:32.806Z,68.20
2023-02-13T10:05:05.512Z,68.21
2023-02-13T10:07:32.381Z,68.73
2023-02-13T10:10:20.217Z,68.79
2023-02-13T10:12:56.794Z,68.25
2023-02-13T10:15:23.659Z,68.11
2023-02-13T10:18:03.006Z,67.83
2023-02-13T10:20:36.745Z,68.62
2023-02-13T10:23:12.475Z,68.73
2023-02-13T10:25:49.483Z,68.81
2023-02-13T10:28:19.406Z,68.65
2023-02-13T10:30:54.537Z,68.84
2023-02-13T10:33:21.847Z,68.62
2023-02-13T10:36:03.073Z,68.67
2023-02-13T10:38:31.705Z,68.97
2023-02-13T10:41:18.912Z,68.78
2023-02-13T10:44:01.123Z,68.80
2023-02-13T10:46:34.160Z,68.83
2023-02-13T10:49:00.963Z,68.77
2023-02-13T10:51:36.087Z,68.85
2023-02-13T10:54:18.796Z,68.75
2023-02-13T10:56:45.742Z,68.94
2023-02-13T10:59:16.035Z,68.82
2023-02-13T11:01:53.960Z,68.67
2023-02-13T11:04:21.047Z,68.84
2023-02-13T11:07:01.878Z,68.80
2023-02-13T11:09:31.570Z,68.71
2023-02-13T11:11:58.529Z,69.06
2023-02-13T11:14:26.899Z,69.03
2023-02-13T11:16:54.088Z,68.88
2023-02-13T11:19:27.962Z,69.19
2023-02-13T11:22:00.741Z,68.95
2023-02-13T11:24:28.377Z,68.94
2023-02-13T11:27:12.999Z,68.79
2023-02-13T11:29:55.088Z,68.61
2023-02-13T11:32:24.811Z,68.75
2023-02-13T11:34:52.310Z,68.72
2023-02-13T11:37:21.410Z,69.24
2023-02-13T11:39:51.301Z,69.04
2023-02-13T11:42:29.607Z,69.07
2023-02-13T11:44:59.765Z,68.86
2023-02-13T11:47:34.400Z,69.05
2023-02-13T11:50:01.684Z,68.83
2023-02-13T11:52:32.592Z,69.32
2023-02-13T11:55:28.081Z,68.96
2023-02-13T11:58:10.533Z,69.12
2023-02-13T12:00:41.828Z,68.81
2023-02-13T12:03:25.093Z,68.59
2023-02-13T12:06:14.234Z,68.75
2023-02-13T12:08:42.493Z,68.56
2023-02-13T12:11:24.937Z,68.74
2023-02-13T12:13:55.284Z,69.06
2023-02-13T12:16:45.773Z,68.59
2023-02-13T12:19:20.064Z,68.79
2023-02-13T12:22:06.663Z,68.78
2023-02-13T12:24:45.236Z,69.02
2023-02-13T12:27:31.524Z,68.72
2023-02-13T12:30:19.517Z,68.80
2023-02-13T12:33:18.195Z,69.11
2023-02-13T12:36:01.518Z,68.89
2023-02-13T12:38:51.827Z,68.74
2023-02-13T12:41:21.638Z,68.93
2023-02-13T12:44:01.122Z,68.85
2023-02-13T12:47:14.193Z,69.35
2023-02-13T12:53:10.347Z,69.30
2023-02-13T12:55:49.270Z,69.11
2023-02-13T12:58:37.929Z,69.34
2023-02-13T13:01:17.857Z,69.38
2023-02-13T13:04:23.215Z,69.28
2023-02-13T13:06:53.183Z,69.00
2023-02-13T13:09:29.482Z,69.53
2023-02-13T13:11:56.360Z,69.30
2023-02-13T13:14:35.742Z,69.62
2023-02-13T13:17:21.494Z,69.38
2023-02-13T13:19:54.768Z,69.00
2023-02-13T13:22:35.640Z,69.16
2023-02-13T13:25:03.074Z,69.04
2023-02-13T13:27:36.284Z,69.44
2023-02-13T13:30:05.410Z,69.05
2023-02-13T13:32:33.482Z,69.13
2023-02-13T13:35:01.062Z,69.46
2023-02-13T13:37:36.100Z,69.11
2023-02-13T13:40:24.606Z,69.06
2023-02-13T13:42:56.030Z,69.00
2023-02-13T13:45:22.824Z,69.42
2023-02-13T13:48:19.251Z,69.33
2023-02-13T13:50:46.957Z,69.22
2023-02-13T13:53:21.097Z,69.11
2023-02-13T13:56:10.626Z,69.26
2023-02-13T13:59:02.619Z,69.72
2023-02-13T14:01:31.135Z,69.95
2023-02-13T14:04:49.091Z,69.47
2023-02-13T14:07:23.114Z,69.42
2023-02-13T14:09:50.426Z,69.33
2023-02-13T14:12:30.100Z,69.81
2023-02-13T14:14:59.126Z,69.48
2023-02-13T14:17:44.399Z,69.79
2023-02-13T14:20:31.438Z,69.46
2023-02-13T14:23:06.599Z,69.68
2023-02-13T14:25:33.681Z,69.90
2023-02-13T14:28:05.130Z,69.59
2023-02-13T14:30:50.177Z,69.39
2023-02-13T14:33:26.148Z,69.57
2023-02-13T14:36:07.876Z,69.77
2023-02-13T14:38:36.555Z,69.54
2023-02-13T14:41:05.744Z,69.79
2023-02-13T14:43:47.634Z,69.69
2023-02-13T14:46:21.148Z,69.92
2023-02-13T14:48:48.350Z,69.42
2023-02-13T14:51:28.813Z,69.89
2023-02-13T14:54:01.786Z,69.86
2023-02-13T14:56:30.678Z,70.13
2023-02-13T14:59:17.863Z,69.92
2023-02-13T15:01:58.064Z,69.94
2023-02-13T15:04:37.931Z,69.59
2023-02-13T15:07:07.803Z,69.81
2023-02-13T15:09:39.071Z,70.15
2023-02-13T15:12:25.375Z,69.91
2023-02-13T15:14:52.284Z,69.76
2023-02-13T15:17:22.105Z,69.92
2023-02-13T15:19:50.505Z,69.71
2023-02-13T15:22:19.349Z,70.24
2023-02-13T15:24:47.554Z,70.29
2023-02-13T15:27:40.603Z,69.78
2023-02-13T15:30:27.717Z,70.19
2023-02-13T15:32:59.780Z,70.14
2023-02-13T15:35:29.795Z,70.40
2023-02-13T15:37:59.899Z,70.14
2023-02-13T15:40:28.909Z,70.41
2023-02-13T15:42:57.706Z,70.40
2023-02-13T15:45:26.052Z,70.41
2023-02-13T15:47:56.418Z,69.88
2023-02-13T15:50:34.403Z,70.42
2023-02-13T15:53:03.257Z,70.57
2023-02-13T15:55:32.079Z,70.27
2023-02-13T15:58:24.160Z,70.50
2023-02-13T16:00:50.994Z,70.50
2023-02-13T16:03:18.545Z,70.48
2023-02-13T16:05:46.040Z,70.65
2023-02-13T16:08:33.285Z,70.70
2023-02-13T16:11:18.764Z,70.87
2023-02-13T16:14:00.232Z,71.19
2023-02-13T16:16:27.830Z,71.70
2023-02-13T16:18:57.635Z,71.63
2023-02-13T16:21:25.777Z,71.40
2023-02-13T16:24:04.400Z,71.83
2023-02-13T16:26:31.716Z,70.92
2023-02-13T16:28:58.782Z,71.48
2023-02-13T16:31:25.889Z,71.15
2023-02-13T16:33:52.788Z,71.73
2023-02-13T16:36:27.484Z,71.45
2023-02-13T16:38:54.784Z,71.43
2023-02-13T16:41:25.103Z,71.14
2023-02-13T16:44:02.896Z,70.96
2023-02-13T16:46:43.063Z,71.21
2023-02-13T16:49:10.583Z,70.80
2023-02-13T16:55:28.306Z,71.05
2023-02-13T16:58:01.286Z,71.29
2023-02-13T17:00:29.786Z,71.37
2023-02-13T17:02:56.712Z,70.95
2023-02-13T17:05:50.242Z,70.71
2023-02-13T17:08:17.452Z,71.21
2023-02-13T17:11:00.943Z,70.79
2023-02-13T17:13:28.341Z,70.92
2023-02-13T17:15:57.869Z,70.91
2023-02-13T17:18:24.830Z,70.97
2023-02-13T17:20:51.894Z,71.08
2023-02-13T17:23:23.670Z,71.09
2023-02-13T17:25:52.765Z,71.14
2023-02-13T17:28:24.515Z,71.06
2023-02-13T17:30:52.765Z,71.51
2023-02-13T17:33:22.052Z,70.96
2023-02-13T17:35:49.554Z,71.06
2023-02-13T17:38:16.866Z,70.87
2023-02-13T17:40:46.801Z,70.72
2023-02-13T17:43:14.886Z,70.74
2023-02-13T17:45:42.170Z,71.19
2023-02-13T17:48:10.201Z,71.50
2023-02-13T17:50:37.882Z,71.02
2023-02-13T17:53:06.267Z,71.48
2023-02-13T17:55:43.637Z,71.46
2023-02-13T17:58:10.377Z,71.22
2023-02-13T18:00:40.732Z,71.12
2023-02-13T18:03:07.587Z,71.33
2023-02-13T18:05:34.667Z,71.31
2023-02-13T18:08:10.684Z,71.20
2023-02-13T18:11:03.953Z,71.51
2023-02-13T18:18:03.240Z,71.04
2023-02-13T18:20:39.652Z,71.27
2023-02-13T18:23:09.705Z,71.93
2023-02-13T18:25:37.271Z,71.63
2023-02-13T18:28:04.677Z,71.76
2023-02-13T18:30:32.039Z,71.80
2023-02-13T18:32:59.471Z,71.68
2023-02-13T18:35:26.284Z,72.19
2023-02-13T18:37:53.231Z,71.51
2023-02-13T18:40:24.472Z,71.95
2023-02-13T18:42:52.530Z,71.77
2023-02-13T18:45:19.555Z,72.43
2023-02-13T18:47:46.330Z,71.95
2023-02-13T18:50:14.135Z,72.14
2023-02-13T18:52:41.099Z,72.44
2023-02-13T18:55:08.081Z,71.81
2023-02-13T18:57:46.117Z,72.72
2023-02-13T19:00:26.696Z,72.85
2023-02-13T19:03:00.579Z,72.73
2023-02-13T19:05:44.193Z,72.99
2023-02-13T19:08:23.690Z,73.29
2023-02-13T19:10:59.099Z,73.02
2023-02-13T19:13:29.260Z,72.67
2023-02-13T19:15:57.321Z,72.62
2023-02-13T19:18:26.523Z,73.00
2023-02-13T19:20:59.393Z,72.86
2023-02-13T19:23:34.023Z,72.90
2023-02-13T19:26:05.940Z,73.39
2023-02-13T19:28:34.218Z,72.72
2023-02-13T19:31:09.127Z,72.95
2023-02-13T19:33:37.516Z,73.46
2023-02-13T19:36:05.913Z,72.48
2023-02-13T19:38:32.739Z,72.73
2023-02-13T19:41:04.114Z,72.62
2023-02-13T19:43:30.924Z,72.49
2023-02-13T19:46:01.723Z,72.40
2023-02-13T19:48:28.791Z,72.64
2023-02-13T19:50:55.683Z,72.14
2023-02-13T19:53:22.567Z,72.83
2023-02-13T19:55:49.310Z,72.93
2023-02-13T19:58:16.117Z,72.92
2023-02-13T20:00:43.133Z,72.22
2023-02-13T20:03:12.215Z,72.76
2023-02-13T20:05:40.351Z,73.09
2023-02-13T20:08:07.214Z,73.17
2023-02-13T20:10:34.066Z,73.95
2023-02-13T20:13:01.142Z,73.45
2023-02-13T20:15:28.074Z,73.55
2023-02-13T20:17:54.909Z,73.54
2023-02-13T20:20:21.830Z,73.63
2023-02-13T20:22:49.211Z,74.79
2023-02-13T20:25:18.690Z,74.16
2023-02-13T20:27:45.620Z,75.07
2023-02-13T20:30:13.861Z,74.73
2023-02-13T20:32:41.790Z,75.07
2023-02-13T20:35:08.738Z,74.89
2023-02-13T20:37:35.878Z,74.77
2023-02-13T20:40:04.098Z,74.02
2023-02-13T20:42:33.052Z,73.95
2023-02-13T20:45:00.255Z,74.47
2023-02-13T20:47:27.238Z,74.25
2023-02-13T20:49:54.447Z,73.83
2023-02-13T20:52:21.331Z,74.60
2023-02-13T20:54:48.144Z,74.56
2023-02-13T20:57:15.749Z,75.22
2023-02-13T20:59:52.657Z,74.50
2023-02-13T21:02:25.858Z,75.25
2023-02-13T21:05:00.303Z,75.42
2023-02-13T21:07:27.224Z,74.88
2023-02-13T21:09:54.329Z,74.06
2023-02-13T21:12:21.309Z,75.15
2023-02-13T21:14:48.237Z,74.96
2023-02-13T21:17:15.058Z,75.52
2023-02-13T21:19:41.971Z,75.42
2023-02-13T21:22:12.336Z,75.19
2023-02-13T21:24:40.553Z,74.87
2023-02-13T21:27:08.039Z,75.18
2023-02-13T21:29:35.909Z,75.15
2023-02-13T21:32:03.567Z,74.66
2023-02-13T21:34:30.472Z,74.61
2023-02-13T21:36:57.382Z,74.41
2023-02-13T21:39:26.243Z,74.48
2023-02-13T21:41:53.092Z,74.27
2023-02-13T21:44:20.134Z,74.12
2023-02-13T21:46:47.078Z,74.50
2023-02-13T21:49:15.374Z,74.19
2023-02-13T21:51:42.189Z,74.18
2023-02-13T21:54:09.747Z,74.22
2023-02-13T21:56:40.505Z,74.12
2023-02-13T21:59:07.838Z,74.27
2023-02-13T22:01:44.883Z,74.34
2023-02-13T22:04:11.752Z,74.35
2023-02-13T22:06:39.903Z,73.94
2023-02-13T22:09:11.339Z,74.11
2023-02-13T22:11:38.294Z,74.64
2023-02-13T22:14:05.985Z,73.68
2023-02-13T22:16:35.071Z,74.11
2023-02-13T22:19:02.003Z,73.92
2023-02-13T22:21:29.921Z,74.05
2023-02-13T22:23:57.193Z,73.65
2023-02-13T22:26:34.574Z,74.05
2023-02-13T22:29:03.896Z,73.23
2023-02-13T22:31:31.298Z,73.56
2023-02-13T22:34:03.793Z,73.84
2023-02-13T22:36:32.021Z,74.41
2023-02-13T22:38:58.918Z,74.56
2023-02-13T22:41:26.534Z,73.77
2023-02-13T22:43:53.382Z,74.05
2023-02-13T22:46:24.786Z,74.06
2023-02-13T22:48:55.118Z,73.44
2023-02-13T22:51:32.586Z,73.59
2023-02-13T22:54:00.083Z,73.89
2023-02-13T22:56:28.034Z,73.94
2023-02-13T22:58:54.986Z,73.91
2023-02-13T23:01:23.730Z,73.47
2023-02-13T23:03:50.717Z,73.34
2023-02-13T23:06:17.883Z,73.55
2023-02-13T23:08:45.534Z,73.17
2023-02-13T23:11:32.431Z,73.73
2023-02-13T23:13:59.272Z,73.91
2023-02-13T23:16:26.141Z,73.53
2023-02-13T23:18:53.978Z,73.74
2023-02-13T23:21:21.172Z,73.62
2023-02-13T23:23:48.449Z,73.82
2023-02-13T23:26:15.605Z,73.51
2023-02-13T23:28:42.468Z,74.02
2023-02-13T23:31:09.385Z,74.05
2023-02-13T23:33:36.284Z,73.67
2023-02-13T23:36:03.087Z,73.93
2023-02-13T23:38:29.838Z,73.61
2023-02-13T23:40:56.714Z,73.70
2023-02-13T23:43:23.540Z,73.81
2023-02-13T23:45:50.307Z,73.41
2023-02-13T23:48:18.331Z,73.38
2023-02-13T23:50:47.509Z,73.39
2023-02-13T23:53:14.286Z,73.33
2023-02-13T23:55:41.015Z,73.41
2023-02-13T23:58:07.801Z,73.84
