createdAt,value
2019-03-21T00:02:27.352Z,102548.67
2019-03-21T00:04:56.911Z,102547.00
2019-03-21T00:07:28.033Z,102548.59
2019-03-21T00:10:29.348Z,102545.56
2019-03-21T00:12:58.836Z,102547.16
2019-03-21T00:15:44.195Z,102536.98
2019-03-21T00:18:17.418Z,102547.61
2019-03-21T00:20:46.871Z,102550.30
2019-03-21T00:23:16.375Z,102545.33
2019-03-21T00:25:45.839Z,102549.41
2019-03-21T00:28:15.324Z,102544.98
2019-03-21T00:30:44.804Z,102549.58
2019-03-21T00:33:14.289Z,102553.66
2019-03-21T00:35:43.778Z,102549.51
2019-03-21T00:38:13.310Z,102558.50
2019-03-21T00:40:47.354Z,102560.42
2019-03-21T00:43:16.970Z,102553.53
2019-03-21T00:45:46.468Z,102555.42
2019-03-21T00:48:20.243Z,102557.06
2019-03-21T00:50:49.857Z,102555.92
2019-03-21T00:53:19.329Z,102555.11
2019-03-21T00:55:56.169Z,102551.25
2019-03-21T00:58:25.746Z,102543.61
2019-03-21T01:01:05.233Z,102549.30
2019-03-21T01:03:34.728Z,102545.70
2019-03-21T01:06:04.496Z,102546.27
2019-03-21T01:08:33.999Z,102544.61
2019-03-21T01:11:03.526Z,102543.74
2019-03-21T01:13:39.031Z,102543.74
2019-03-21T01:16:08.570Z,102535.25
2019-03-21T01:18:42.554Z,102536.62
2019-03-21T01:21:12.013Z,102537.67
2019-03-21T01:23:41.555Z,102532.98
2019-03-21T01:26:13.553Z,102536.80
2019-03-21T01:28:43.083Z,102533.78
2019-03-21T01:31:12.569Z,102542.50
2019-03-21T01:33:42.038Z,102540.84
2019-03-21T01:36:11.525Z,102526.89
2019-03-21T01:38:40.984Z,102529.89
2019-03-21T01:41:19.471Z,102530.18
2019-03-21T01:43:48.940Z,102532.63
2019-03-21T01:46:25.130Z,102529.05
2019-03-21T01:48:54.635Z,102532.05
2019-03-21T01:51:24.219Z,102531.73
2019-03-21T01:53:55.490Z,102530.91
2019-03-21T01:56:26.318Z,102525.39
2019-03-21T01:58:55.860Z,102522.38
2019-03-21T02:01:25.351Z,102522.09
2019-03-21T02:03:54.843Z,102522.35
2019-03-21T02:06:24.312Z,102523.42
2019-03-21T02:08:53.950Z,102519.56
2019-03-21T02:11:23.421Z,102520.06
2019-03-21T02:13:52.896Z,102519.25
2019-03-21T02:16:22.390Z,102518.12
2019-03-21T02:18:51.860Z,102517.55
2019-03-21T02:21:21.325Z,102516.73
2019-03-21T02:23:50.881Z,102509.06
2019-03-21T02:26:20.377Z,102518.62
2019-03-21T02:28:49.898Z,102521.06
2019-03-21T02:31:19.347Z,102517.52
2019-03-21T02:33:48.883Z,102511.77
2019-03-21T02:36:18.394Z,102508.19
2019-03-21T02:38:47.884Z,102509.53
2019-03-21T02:41:18.049Z,102510.05
2019-03-21T02:43:47.581Z,102507.03
2019-03-21T02:46:17.097Z,102505.38
2019-03-21T02:48:46.666Z,102511.92
2019-03-21T02:51:16.127Z,102505.64
2019-03-21T02:53:45.635Z,102510.27
2019-03-21T02:56:20.045Z,102502.86
2019-03-21T02:58:49.671Z,102505.03
2019-03-21T03:01:19.156Z,102505.30
2019-03-21T03:03:48.664Z,102510.77
2019-03-21T03:06:18.166Z,102506.89
2019-03-21T03:08:47.628Z,102503.59
2019-03-21T03:11:23.278Z,102502.77
2019-03-21T03:13:52.978Z,102504.66
2019-03-21T03:16:24.293Z,102505.22
2019-03-21T03:18:53.782Z,102512.27
2019-03-21T03:21:23.243Z,102504.34
2019-03-21T03:23:52.722Z,102504.06
2019-03-21T03:26:22.207Z,102504.58
2019-03-21T03:28:51.678Z,102502.92
2019-03-21T03:31:21.238Z,102507.57
2019-03-21T03:33:50.760Z,102511.09
2019-03-21T03:36:20.326Z,102509.95
2019-03-21T03:38:49.794Z,102506.12
2019-03-21T03:41:21.601Z,102512.10
2019-03-21T03:43:51.138Z,102515.09
2019-03-21T03:46:20.633Z,102509.34
2019-03-21T03:48:50.100Z,102515.88
2019-03-21T03:51:19.608Z,102516.38
2019-03-21T03:53:49.084Z,102521.84
2019-03-21T03:56:18.646Z,102529.18
2019-03-21T03:58:55.539Z,102523.98
2019-03-21T04:01:25.093Z,102525.34
2019-03-21T04:03:54.632Z,102518.98
2019-03-21T04:06:24.180Z,102523.08
2019-03-21T04:08:53.724Z,102521.98
2019-03-21T04:11:23.649Z,102517.59
2019-03-21T04:13:53.132Z,102527.95
2019-03-21T04:16:22.644Z,102527.66
2019-03-21T04:18:52.202Z,102529.81
2019-03-21T04:21:21.698Z,102529.81
2019-03-21T04:23:51.181Z,102526.27
2019-03-21T04:26:36.446Z,102534.17
2019-03-21T04:29:05.979Z,102534.69
2019-03-21T04:31:35.448Z,102533.33
2019-03-21T04:34:09.663Z,102527.28
2019-03-21T04:36:39.146Z,102529.72
2019-03-21T04:39:10.461Z,102535.18
2019-03-21T04:41:42.926Z,102531.86
2019-03-21T04:44:12.421Z,102528.33
2019-03-21T04:46:41.879Z,102525.53
2019-03-21T04:49:11.362Z,102526.09
2019-03-21T04:51:40.894Z,102519.49
2019-03-21T04:54:10.359Z,102529.89
2019-03-21T04:56:39.846Z,102527.39
2019-03-21T04:59:09.305Z,102524.08
2019-03-21T05:01:58.147Z,102532.55
2019-03-21T05:04:27.675Z,102527.59
2019-03-21T05:06:59.489Z,102526.22
2019-03-21T05:09:28.994Z,102529.50
2019-03-21T05:11:58.512Z,102527.30
2019-03-21T05:14:27.967Z,102539.28
2019-03-21T05:16:57.448Z,102540.58
2019-03-21T05:19:26.911Z,102543.57
2019-03-21T05:21:56.408Z,102542.44
2019-03-21T05:24:25.900Z,102541.63
2019-03-21T05:26:55.381Z,102543.51
2019-03-21T05:29:24.879Z,102544.58
2019-03-21T05:31:54.363Z,102545.13
2019-03-21T05:34:23.861Z,102551.95
2019-03-21T05:36:53.375Z,102556.05
2019-03-21T05:39:22.890Z,102546.20
2019-03-21T05:41:52.399Z,102557.11
2019-03-21T05:44:30.874Z,102556.27
2019-03-21T05:47:00.472Z,102553.25
2019-03-21T05:49:29.926Z,102559.26
2019-03-21T05:51:59.412Z,102557.60
2019-03-21T05:54:28.902Z,102561.98
2019-03-21T05:56:58.371Z,102561.98
2019-03-21T05:59:27.861Z,102567.44
2019-03-21T06:01:57.390Z,102567.44
2019-03-21T06:04:26.880Z,102565.23
2019-03-21T06:07:06.650Z,102567.19
2019-03-21T06:09:36.145Z,102567.19
2019-03-21T06:12:07.619Z,102569.91
2019-03-21T06:14:44.735Z,102576.50
2019-03-21T06:17:14.201Z,102577.31
2019-03-21T06:19:56.913Z,102580.34
2019-03-21T06:23:01.039Z,102579.81
2019-03-21T06:25:47.212Z,102584.50
2019-03-21T06:28:16.715Z,102584.79
2019-03-21T06:30:46.182Z,102586.97
2019-03-21T06:33:15.669Z,102592.20
2019-03-21T06:35:45.161Z,102588.69
2019-03-21T06:38:14.695Z,102586.25
2019-03-21T06:40:44.194Z,102586.91
2019-03-21T06:43:13.657Z,102585.86
2019-03-21T06:45:47.977Z,102576.67
2019-03-21T06:48:14.410Z,102579.72
2019-03-21T06:50:43.891Z,102579.81
2019-03-21T06:53:13.351Z,102580.23
2019-03-21T06:55:42.841Z,102581.14
2019-03-21T06:58:12.322Z,102583.73
2019-03-21T07:00:41.954Z,102580.59
2019-03-21T07:03:11.453Z,102578.53
2019-03-21T07:05:41.006Z,102586.32
2019-03-21T07:08:10.485Z,102580.73
2019-03-21T07:10:40.017Z,102579.25
2019-03-21T07:13:09.593Z,102578.08
2019-03-21T07:15:39.040Z,102587.83
2019-03-21T07:18:08.530Z,102581.16
2019-03-21T07:20:38.069Z,102587.33
2019-03-21T07:23:07.568Z,102584.47
2019-03-21T07:25:37.043Z,102583.00
2019-03-21T07:28:06.496Z,102580.69
2019-03-21T07:30:35.997Z,102574.27
2019-03-21T07:33:05.818Z,102579.91
2019-03-21T07:35:35.320Z,102580.61
2019-03-21T07:38:04.917Z,102579.13
2019-03-21T07:40:34.417Z,102577.06
2019-03-21T07:43:03.943Z,102585.45
2019-03-21T07:45:33.449Z,102588.05
2019-03-21T07:48:05.097Z,102578.64
2019-03-21T07:50:34.156Z,102572.73
2019-03-21T07:53:03.706Z,102580.28
2019-03-21T07:55:33.293Z,102582.05
2019-03-21T07:58:02.757Z,102575.61
2019-03-21T08:00:32.248Z,102571.03
2019-03-21T08:03:01.712Z,102570.62
2019-03-21T08:05:39.821Z,102579.48
2019-03-21T08:08:02.406Z,102573.00
2019-03-21T08:10:31.976Z,102564.57
2019-03-21T08:13:01.463Z,102567.92
2019-03-21T08:15:30.952Z,102566.03
2019-03-21T08:18:00.408Z,102562.48
2019-03-21T08:20:29.907Z,102566.11
2019-03-21T08:22:59.387Z,102568.59
2019-03-21T08:25:28.899Z,102569.14
2019-03-21T08:27:58.368Z,102571.63
2019-03-21T08:30:32.586Z,102569.39
2019-03-21T08:33:03.170Z,102564.42
2019-03-21T08:35:32.781Z,102560.51
2019-03-21T08:38:02.421Z,102552.72
2019-03-21T08:40:32.047Z,102554.33
2019-03-21T08:43:01.587Z,102560.56
2019-03-21T08:45:31.090Z,102559.63
2019-03-21T08:48:00.596Z,102552.93
2019-03-21T08:50:30.089Z,102548.67
2019-03-21T08:52:59.699Z,102552.45
2019-03-21T08:55:29.166Z,102548.44
2019-03-21T08:57:58.678Z,102555.77
2019-03-21T09:00:33.999Z,102555.92
2019-03-21T09:02:59.536Z,102556.34
2019-03-21T09:05:28.991Z,102556.17
2019-03-21T09:07:58.480Z,102552.70
2019-03-21T09:10:27.950Z,102551.98
2019-03-21T09:12:57.440Z,102550.72
2019-03-21T09:15:26.988Z,102543.08
2019-03-21T09:17:56.492Z,102546.83
2019-03-21T09:20:25.982Z,102541.94
2019-03-21T09:22:55.437Z,102547.30
2019-03-21T09:25:25.031Z,102533.83
2019-03-21T09:28:02.670Z,102535.28
2019-03-21T09:30:25.711Z,102539.23
2019-03-21T09:32:55.220Z,102536.23
2019-03-21T09:35:24.678Z,102534.63
2019-03-21T09:37:54.191Z,102535.55
2019-03-21T09:40:23.720Z,102533.97
2019-03-21T09:42:53.282Z,102539.31
2019-03-21T09:45:22.751Z,102533.58
2019-03-21T09:47:52.240Z,102533.62
2019-03-21T09:50:31.183Z,102527.88
2019-03-21T09:53:00.827Z,102534.33
2019-03-21T09:55:30.359Z,102534.41
2019-03-21T09:57:59.842Z,102530.31
2019-03-21T10:00:34.742Z,102523.23
2019-03-21T10:03:05.144Z,102521.91
2019-03-21T10:05:34.674Z,102521.75
2019-03-21T10:08:04.666Z,102521.27
2019-03-21T10:10:35.446Z,102518.58
2019-03-21T10:13:05.788Z,102521.22
2019-03-21T10:15:35.358Z,102526.82
2019-03-21T10:18:05.302Z,102519.97
2019-03-21T10:20:34.807Z,102516.98
2019-03-21T10:23:04.413Z,102525.13
2019-03-21T10:25:33.961Z,102526.02
2019-03-21T10:28:03.706Z,102528.86
2019-03-21T10:30:43.166Z,102515.34
2019-03-21T10:33:14.260Z,102517.68
2019-03-21T10:35:43.826Z,102513.88
2019-03-21T10:38:13.436Z,102509.81
2019-03-21T10:40:42.914Z,102515.48
2019-03-21T10:43:12.491Z,102515.84
2019-03-21T10:45:41.976Z,102509.25
2019-03-21T10:48:11.511Z,102513.56
2019-03-21T10:50:42.083Z,102516.45
2019-03-21T10:53:11.633Z,102512.41
2019-03-21T10:55:41.375Z,102505.80
2019-03-21T10:58:11.083Z,102498.70
2019-03-21T11:00:40.755Z,102498.80
2019-03-21T11:03:10.537Z,102506.09
2019-03-21T11:05:40.178Z,102502.85
2019-03-21T11:08:09.673Z,102500.16
2019-03-21T11:10:39.231Z,102496.64
2019-03-21T11:13:08.891Z,102496.72
2019-03-21T11:15:38.512Z,102497.09
2019-03-21T11:18:08.094Z,102492.75
2019-03-21T11:20:40.013Z,102494.47
2019-03-21T11:23:10.021Z,102481.55
2019-03-21T11:25:39.822Z,102473.83
2019-03-21T11:28:10.879Z,102473.11
2019-03-21T11:30:44.530Z,102475.09
2019-03-21T11:33:14.095Z,102468.45
2019-03-21T11:35:43.732Z,102464.34
2019-03-21T11:38:13.305Z,102467.69
2019-03-21T11:40:42.897Z,102456.41
2019-03-21T11:43:12.617Z,102450.97
2019-03-21T11:45:42.212Z,102449.75
2019-03-21T11:48:11.694Z,102455.14
2019-03-21T11:50:41.297Z,102448.80
2019-03-21T11:53:10.770Z,102443.29
2019-03-21T11:55:40.298Z,102442.55
2019-03-21T11:58:09.748Z,102438.66
2019-03-21T12:00:44.146Z,102431.19
2019-03-21T12:03:12.410Z,102429.02
2019-03-21T12:05:42.017Z,102431.89
2019-03-21T12:08:11.510Z,102423.58
2019-03-21T12:10:41.177Z,102426.69
2019-03-21T12:13:10.668Z,102426.48
2019-03-21T12:15:40.190Z,102426.53
2019-03-21T12:18:09.725Z,102419.95
2019-03-21T12:20:39.316Z,102414.75
2019-03-21T12:23:08.837Z,102412.35
2019-03-21T12:25:38.340Z,102407.38
2019-03-21T12:28:07.814Z,102406.61
2019-03-21T12:30:40.989Z,102403.63
2019-03-21T12:33:10.638Z,102403.09
2019-03-21T12:35:40.177Z,102399.86
2019-03-21T12:38:09.927Z,102391.75
2019-03-21T12:40:39.480Z,102391.78
2019-03-21T12:43:09.028Z,102387.39
2019-03-21T12:45:40.316Z,102392.20
2019-03-21T12:48:09.877Z,102383.38
2019-03-21T12:50:39.375Z,102385.95
2019-03-21T12:53:08.831Z,102383.03
2019-03-21T12:55:38.389Z,102380.18
2019-03-21T12:58:09.652Z,102376.34
2019-03-21T13:00:41.008Z,102375.89
2019-03-21T13:03:10.622Z,102374.07
2019-03-21T13:05:41.818Z,102372.69
2019-03-21T13:08:11.355Z,102371.77
2019-03-21T13:10:41.081Z,102365.72
2019-03-21T13:13:10.729Z,102372.94
2019-03-21T13:15:40.662Z,102362.23
2019-03-21T13:18:12.004Z,102361.08
2019-03-21T13:20:41.519Z,102361.78
2019-03-21T13:23:11.126Z,102352.47
2019-03-21T13:25:40.709Z,102350.95
2019-03-21T13:28:10.263Z,102355.37
2019-03-21T13:30:39.759Z,102355.51
2019-03-21T13:33:09.223Z,102348.99
2019-03-21T13:35:41.548Z,102346.33
2019-03-21T13:38:30.454Z,102339.45
2019-03-21T13:41:00.012Z,102339.35
2019-03-21T13:43:29.501Z,102334.09
2019-03-21T13:45:59.023Z,102331.77
2019-03-21T13:48:28.531Z,102326.41
2019-03-21T13:51:01.115Z,102330.60
2019-03-21T13:53:30.668Z,102329.11
2019-03-21T13:56:00.136Z,102322.92
2019-03-21T13:58:29.645Z,102317.56
2019-03-21T14:00:59.239Z,102318.86
2019-03-21T14:03:28.735Z,102318.16
2019-03-21T14:05:58.264Z,102312.80
2019-03-21T14:08:27.724Z,102308.51
2019-03-21T14:10:57.223Z,102304.31
2019-03-21T14:13:26.755Z,102298.25
2019-03-21T14:15:57.968Z,102299.06
2019-03-21T14:18:27.673Z,102292.44
2019-03-21T14:20:57.144Z,102287.75
2019-03-21T14:23:26.716Z,102279.36
2019-03-21T14:25:56.219Z,102285.45
2019-03-21T14:28:25.745Z,102285.45
2019-03-21T14:30:55.293Z,102280.32
2019-03-21T14:33:24.757Z,102280.32
2019-03-21T14:35:54.265Z,102272.39
2019-03-21T14:38:26.431Z,102274.26
2019-03-21T14:40:54.978Z,102268.66
2019-03-21T14:43:24.472Z,102270.30
2019-03-21T14:45:54.075Z,102269.36
2019-03-21T14:48:23.602Z,102272.16
2019-03-21T14:50:53.193Z,102262.14
2019-03-21T14:53:28.895Z,102271.69
2019-03-21T14:55:53.925Z,102269.23
2019-03-21T14:58:23.475Z,102265.41
2019-03-21T15:00:53.151Z,102271.80
2019-03-21T15:03:22.675Z,102269.14
2019-03-21T15:05:52.158Z,102263.31
2019-03-21T15:08:21.761Z,102262.72
2019-03-21T15:10:51.266Z,102263.31
2019-03-21T15:13:20.767Z,102260.75
2019-03-21T15:15:50.229Z,102260.75
2019-03-21T15:18:19.723Z,102255.16
2019-03-21T15:20:49.285Z,102247.71
2019-03-21T15:23:18.774Z,102245.25
2019-03-21T15:25:48.393Z,102249.78
2019-03-21T15:28:18.026Z,102245.35
2019-03-21T15:30:47.673Z,102242.09
2019-03-21T15:33:17.203Z,102239.77
2019-03-21T15:35:46.730Z,102236.28
2019-03-21T15:38:16.241Z,102238.05
2019-03-21T15:40:45.724Z,102240.94
2019-03-21T15:43:15.298Z,102236.05
2019-03-21T15:45:44.881Z,102230.60
2019-03-21T15:48:14.347Z,102231.30
2019-03-21T15:50:43.912Z,102225.81
2019-03-21T15:53:13.391Z,102226.75
2019-03-21T15:55:42.918Z,102223.59
2019-03-21T15:58:12.444Z,102225.12
2019-03-21T16:00:43.519Z,102221.03
2019-03-21T16:03:13.856Z,102219.77
2019-03-21T16:05:43.872Z,102220.70
2019-03-21T16:08:13.504Z,102226.39
2019-03-21T16:10:43.064Z,102220.70
2019-03-21T16:13:12.626Z,102221.17
2019-03-21T16:15:42.218Z,102216.05
2019-03-21T16:18:13.318Z,102212.52
2019-03-21T16:20:42.826Z,102216.84
2019-03-21T16:23:12.341Z,102216.47
2019-03-21T16:25:41.836Z,102217.17
2019-03-21T16:28:11.307Z,102217.83
2019-03-21T16:30:40.891Z,102210.75
2019-03-21T16:33:10.380Z,102216.42
2019-03-21T16:35:39.903Z,102219.91
2019-03-21T16:38:09.358Z,102215.95
2019-03-21T16:40:38.859Z,102212.78
2019-03-21T16:43:08.349Z,102214.08
2019-03-21T16:45:37.837Z,102213.37
2019-03-21T16:48:09.186Z,102213.00
2019-03-21T16:50:38.572Z,102207.88
2019-03-21T16:53:08.064Z,102205.54
2019-03-21T16:55:37.521Z,102212.41
2019-03-21T16:58:07.098Z,102219.80
2019-03-21T17:00:37.476Z,102211.88
2019-03-21T17:03:06.963Z,102211.30
2019-03-21T17:05:36.468Z,102215.47
2019-03-21T17:08:11.148Z,102211.50
2019-03-21T17:10:37.274Z,102213.34
2019-03-21T17:13:07.466Z,102212.95
2019-03-21T17:15:37.308Z,102208.75
2019-03-21T17:18:06.862Z,102211.27
2019-03-21T17:20:36.496Z,102205.64
2019-03-21T17:23:06.336Z,102213.70
2019-03-21T17:25:35.810Z,102212.27
2019-03-21T17:28:05.561Z,102215.95
2019-03-21T17:30:35.031Z,102213.48
2019-03-21T17:33:04.820Z,102223.76
2019-03-21T17:35:34.279Z,102221.84
2019-03-21T17:38:03.898Z,102220.73
2019-03-21T17:40:33.429Z,102221.60
2019-03-21T17:43:02.928Z,102219.09
2019-03-21T17:45:32.450Z,102215.06
2019-03-21T17:48:01.919Z,102218.81
2019-03-21T17:50:33.482Z,102223.66
2019-03-21T17:53:02.759Z,102231.65
2019-03-21T17:55:33.996Z,102232.41
2019-03-21T17:58:03.452Z,102232.94
2019-03-21T18:00:37.087Z,102234.61
2019-03-21T18:03:07.034Z,102230.71
2019-03-21T18:05:36.581Z,102238.45
2019-03-21T18:08:06.322Z,102239.25
2019-03-21T18:10:36.003Z,102236.46
2019-03-21T18:13:06.540Z,102240.83
2019-03-21T18:15:36.162Z,102249.46
2019-03-21T18:18:06.122Z,102253.23
2019-03-21T18:20:35.595Z,102258.14
2019-03-21T18:23:05.258Z,102256.90
2019-03-21T18:25:34.801Z,102257.28
2019-03-21T18:28:04.347Z,102253.61
2019-03-21T18:30:33.994Z,102233.03
2019-03-21T18:33:03.746Z,102255.20
2019-03-21T18:35:33.352Z,102257.77
2019-03-21T18:38:03.437Z,102259.77
2019-03-21T18:40:32.915Z,102263.92
2019-03-21T18:43:02.451Z,102257.28
2019-03-21T18:45:31.920Z,102261.16
2019-03-21T18:48:01.422Z,102268.04
2019-03-21T18:50:31.013Z,102270.77
2019-03-21T18:53:00.518Z,102266.29
2019-03-21T18:55:30.016Z,102271.78
2019-03-21T18:57:59.479Z,102274.75
2019-03-21T19:00:29.002Z,102263.88
2019-03-21T19:03:00.646Z,102265.20
2019-03-21T19:05:29.830Z,102265.62
2019-03-21T19:07:59.361Z,102268.28
2019-03-21T19:10:28.909Z,102273.39
2019-03-21T19:12:58.566Z,102273.56
2019-03-21T19:15:28.078Z,102273.42
2019-03-21T19:17:57.560Z,102271.93
2019-03-21T19:20:27.116Z,102279.27
2019-03-21T19:22:56.653Z,102279.91
2019-03-21T19:25:26.273Z,102274.81
2019-03-21T19:27:55.783Z,102281.02
2019-03-21T19:30:25.444Z,102281.11
2019-03-21T19:32:55.088Z,102284.27
2019-03-21T19:35:24.651Z,102288.76
2019-03-21T19:37:54.274Z,102286.38
2019-03-21T19:40:23.849Z,102287.86
2019-03-21T19:42:53.342Z,102286.02
2019-03-21T19:45:22.917Z,102286.37
2019-03-21T19:47:52.575Z,102291.42
2019-03-21T19:50:22.949Z,102292.88
2019-03-21T19:52:52.527Z,102293.78
2019-03-21T19:55:30.739Z,102291.07
2019-03-21T19:57:53.195Z,102287.30
2019-03-21T20:00:24.697Z,102294.27
2019-03-21T20:02:54.246Z,102289.62
2019-03-21T20:05:23.844Z,102279.50
2019-03-21T20:07:53.307Z,102290.58
2019-03-21T20:10:23.619Z,102283.48
2019-03-21T20:12:53.291Z,102281.89
2019-03-21T20:15:22.824Z,102281.42
2019-03-21T20:17:52.503Z,102283.95
2019-03-21T20:20:22.243Z,102280.98
2019-03-21T20:22:51.834Z,102283.79
2019-03-21T20:25:21.629Z,102279.44
2019-03-21T20:27:51.189Z,102280.56
2019-03-21T20:30:24.003Z,102287.77
2019-03-21T20:32:53.611Z,102279.84
2019-03-21T20:35:23.268Z,102277.94
2019-03-21T20:37:52.766Z,102279.62
2019-03-21T20:40:22.336Z,102282.69
2019-03-21T20:42:51.853Z,102278.60
2019-03-21T20:45:22.071Z,102277.23
2019-03-21T20:47:53.252Z,102273.98
2019-03-21T20:50:23.106Z,102279.48
2019-03-21T20:52:52.644Z,102271.00
2019-03-21T20:55:22.225Z,102274.32
2019-03-21T20:57:51.884Z,102273.25
2019-03-21T21:00:24.052Z,102264.19
2019-03-21T21:02:54.492Z,102274.36
2019-03-21T21:05:24.186Z,102269.70
2019-03-21T21:07:53.691Z,102271.91
2019-03-21T21:10:23.151Z,102266.98
2019-03-21T21:12:52.721Z,102265.07
2019-03-21T21:15:25.120Z,102266.75
2019-03-21T21:17:54.712Z,102269.77
2019-03-21T21:20:24.407Z,102267.86
2019-03-21T21:22:53.934Z,102261.81
2019-03-21T21:25:23.408Z,102262.62
2019-03-21T21:27:52.999Z,102257.69
2019-03-21T21:30:23.304Z,102258.80
2019-03-21T21:32:52.877Z,102265.67
2019-03-21T21:35:22.373Z,102265.10
2019-03-21T21:37:51.919Z,102263.76
2019-03-21T21:40:21.564Z,102254.94
2019-03-21T21:42:51.062Z,102258.80
2019-03-21T21:45:20.695Z,102259.87
2019-03-21T21:47:50.176Z,102255.47
2019-03-21T21:50:19.808Z,102250.77
2019-03-21T21:52:49.286Z,102249.66
2019-03-21T21:55:18.779Z,102253.26
2019-03-21T21:57:48.286Z,102249.94
2019-03-21T22:00:24.344Z,102251.61
2019-03-21T22:02:53.827Z,102247.75
2019-03-21T22:05:23.395Z,102244.44
2019-03-21T22:07:52.884Z,102239.77
2019-03-21T22:10:24.630Z,102243.59
2019-03-21T22:12:54.101Z,102241.11
2019-03-21T22:15:25.285Z,102241.91
2019-03-21T22:17:54.800Z,102241.64
2019-03-21T22:20:24.271Z,102240.80
2019-03-21T22:22:54.006Z,102238.58
2019-03-21T22:25:23.515Z,102235.56
2019-03-21T22:27:53.011Z,102242.98
2019-03-21T22:30:22.612Z,102242.14
2019-03-21T22:32:52.101Z,102246.00
2019-03-21T22:35:21.645Z,102246.84
2019-03-21T22:37:51.189Z,102255.94
2019-03-21T22:40:22.191Z,102255.41
2019-03-21T22:42:53.167Z,102257.92
2019-03-21T22:45:25.158Z,102255.47
2019-03-21T22:47:55.370Z,102253.30
2019-03-21T22:50:24.900Z,102245.05
2019-03-21T22:52:54.349Z,102245.88
2019-03-21T22:55:23.858Z,102247.59
2019-03-21T22:57:53.355Z,102250.09
2019-03-21T23:00:25.369Z,102248.48
2019-03-21T23:02:54.971Z,102246.86
2019-03-21T23:05:26.063Z,102236.16
2019-03-21T23:07:55.668Z,102244.16
2019-03-21T23:10:25.173Z,102229.34
2019-03-21T23:12:54.638Z,102231.84
2019-03-21T23:15:24.232Z,102231.59
2019-03-21T23:17:53.707Z,102238.20
2019-03-21T23:20:23.306Z,102229.14
2019-03-21T23:22:52.849Z,102226.15
2019-03-21T23:25:22.307Z,102228.38
2019-03-21T23:27:51.805Z,102229.50
2019-03-21T23:30:21.400Z,102230.86
2019-03-21T23:32:50.888Z,102222.63
2019-03-21T23:35:20.364Z,102218.52
2019-03-21T23:37:49.851Z,102213.32
2019-03-21T23:40:19.509Z,102220.47
2019-03-21T23:42:49.074Z,102221.31
2019-03-21T23:45:19.955Z,102218.83
2019-03-21T23:47:49.685Z,102222.69
2019-03-21T23:50:19.754Z,102224.34
2019-03-21T23:52:52.007Z,102219.41
2019-03-21T23:55:21.492Z,102222.42
2019-03-21T23:57:50.946Z,102218.31
