createdAt,value
2023-05-10T00:01:11.783Z,12.09
2023-05-10T00:03:41.452Z,12.09
2023-05-10T00:06:10.596Z,12.08
2023-05-10T00:08:42.220Z,12.07
2023-05-10T00:11:11.079Z,12.05
2023-05-10T00:13:43.065Z,12.03
2023-05-10T00:16:22.877Z,12.01
2023-05-10T00:18:52.046Z,12.00
2023-05-10T00:21:21.151Z,11.99
2023-05-10T00:23:50.244Z,11.98
2023-05-10T00:26:19.270Z,11.97
2023-05-10T00:28:51.811Z,11.96
2023-05-10T00:31:21.592Z,11.96
2023-05-10T00:33:50.454Z,11.95
2023-05-10T00:36:22.747Z,11.94
2023-05-10T00:38:58.529Z,11.94
2023-05-10T00:41:40.121Z,11.93
2023-05-10T00:44:20.227Z,11.92
2023-05-10T00:46:49.081Z,11.91
2023-05-10T00:49:29.897Z,11.91
2023-05-10T00:52:03.050Z,11.91
2023-05-10T00:54:35.494Z,11.89
2023-05-10T00:57:06.931Z,11.89
2023-05-10T00:59:36.030Z,11.88
2023-05-10T01:02:16.624Z,11.88
2023-05-10T01:04:45.223Z,11.86
2023-05-10T01:07:26.548Z,11.84
2023-05-10T01:09:57.816Z,11.82
2023-05-10T01:12:36.492Z,11.80
2023-05-10T01:15:27.396Z,11.77
2023-05-10T01:17:59.812Z,11.76
2023-05-10T01:20:33.324Z,11.74
2023-05-10T01:23:41.010Z,11.73
2023-05-10T01:26:31.450Z,11.71
2023-05-10T01:29:30.640Z,11.70
2023-05-10T01:32:08.257Z,11.67
2023-05-10T01:34:43.865Z,11.66
2023-05-10T01:37:17.565Z,11.65
2023-05-10T01:40:02.175Z,11.63
2023-05-10T01:42:37.386Z,11.61
2023-05-10T01:45:09.205Z,11.60
2023-05-10T01:47:51.647Z,11.58
2023-05-10T01:50:23.780Z,11.56
2023-05-10T01:52:55.770Z,11.55
2023-05-10T01:55:39.712Z,11.53
2023-05-10T01:58:16.786Z,11.51
2023-05-10T02:00:47.564Z,11.48
2023-05-10T02:03:19.997Z,11.47
2023-05-10T02:05:54.967Z,11.44
2023-05-10T02:08:30.777Z,11.43
2023-05-10T02:11:06.835Z,11.40
2023-05-10T02:13:40.468Z,11.39
2023-05-10T02:16:09.699Z,11.37
2023-05-10T02:18:52.619Z,11.35
2023-05-10T02:21:26.942Z,11.34
2023-05-10T02:24:01.136Z,11.32
2023-05-10T02:26:41.889Z,11.31
2023-05-10T02:29:13.961Z,11.31
2023-05-10T02:31:44.736Z,11.31
2023-05-10T02:34:14.814Z,11.29
2023-05-10T02:36:47.627Z,11.28
2023-05-10T02:39:23.410Z,11.28
2023-05-10T02:41:56.761Z,11.27
2023-05-10T02:44:28.168Z,11.25
2023-05-10T02:46:58.059Z,11.24
2023-05-10T02:49:31.858Z,11.23
2023-05-10T02:52:03.451Z,11.23
2023-05-10T02:54:34.370Z,11.21
2023-05-10T02:57:05.539Z,11.20
2023-05-10T02:59:37.116Z,11.19
2023-05-10T03:02:06.540Z,11.19
2023-05-10T03:04:44.611Z,11.18
2023-05-10T03:07:13.731Z,11.18
2023-05-10T03:09:42.954Z,11.17
2023-05-10T03:12:15.363Z,11.16
2023-05-10T03:14:47.440Z,11.16
2023-05-10T03:17:22.351Z,11.16
2023-05-10T03:20:01.534Z,11.15
2023-05-10T03:22:38.291Z,11.15
2023-05-10T03:25:11.898Z,11.14
2023-05-10T03:27:42.744Z,11.14
2023-05-10T03:30:18.496Z,11.13
2023-05-10T03:32:47.714Z,11.12
2023-05-10T03:35:21.152Z,11.11
2023-05-10T03:37:49.885Z,11.10
2023-05-10T03:40:32.530Z,11.09
2023-05-10T03:43:12.677Z,11.08
2023-05-10T03:45:41.253Z,11.06
2023-05-10T03:48:09.754Z,11.04
2023-05-10T03:50:38.416Z,11.03
2023-05-10T03:53:09.692Z,11.01
2023-05-10T03:55:38.607Z,11.00
2023-05-10T03:58:08.747Z,10.99
2023-05-10T04:00:37.316Z,10.97
2023-05-10T04:03:09.152Z,10.96
2023-05-10T04:05:42.851Z,10.96
2023-05-10T04:08:11.653Z,10.96
2023-05-10T04:10:42.650Z,10.95
2023-05-10T04:13:14.021Z,10.94
2023-05-10T04:15:49.937Z,10.93
2023-05-10T04:18:26.263Z,10.92
2023-05-10T04:20:57.860Z,10.92
2023-05-10T04:23:30.541Z,10.91
2023-05-10T04:26:09.623Z,10.91
2023-05-10T04:28:40.609Z,10.90
2023-05-10T04:31:12.682Z,10.90
2023-05-10T04:33:45.270Z,10.90
2023-05-10T04:36:36.115Z,10.91
2023-05-10T04:39:18.011Z,10.91
2023-05-10T04:41:47.199Z,10.93
2023-05-10T04:44:18.923Z,10.93
2023-05-10T04:46:48.056Z,10.94
2023-05-10T04:49:17.909Z,10.94
2023-05-10T04:51:49.956Z,10.96
2023-05-10T04:54:21.253Z,10.96
2023-05-10T04:56:53.407Z,10.97
2023-05-10T04:59:25.022Z,10.99
2023-05-10T05:01:54.380Z,11.00
2023-05-10T05:04:26.334Z,11.01
2023-05-10T05:06:55.057Z,11.02
2023-05-10T05:09:33.294Z,11.03
2023-05-10T05:12:15.202Z,11.04
2023-05-10T05:14:44.584Z,11.05
2023-05-10T05:17:13.918Z,11.08
2023-05-10T05:19:42.854Z,11.09
2023-05-10T05:22:11.856Z,11.11
2023-05-10T05:24:40.961Z,11.13
2023-05-10T05:27:09.806Z,11.15
2023-05-10T05:29:38.232Z,11.17
2023-05-10T05:32:09.566Z,11.19
2023-05-10T05:34:38.059Z,11.22
2023-05-10T05:37:07.073Z,11.25
2023-05-10T05:39:37.255Z,11.27
2023-05-10T05:42:06.405Z,11.29
2023-05-10T05:44:35.212Z,11.31
2023-05-10T05:47:06.684Z,11.33
2023-05-10T05:49:48.461Z,11.36
2023-05-10T05:52:24.664Z,11.38
2023-05-10T05:54:53.596Z,11.41
2023-05-10T05:57:50.285Z,11.43
2023-05-10T06:00:19.615Z,11.46
2023-05-10T06:02:49.044Z,11.50
2023-05-10T06:05:33.422Z,11.53
2023-05-10T06:08:23.612Z,11.57
2023-05-10T06:10:55.761Z,11.62
2023-05-10T06:13:33.355Z,11.67
2023-05-10T06:16:07.518Z,11.72
2023-05-10T06:18:37.139Z,11.77
2023-05-10T06:21:06.239Z,11.82
2023-05-10T06:23:50.773Z,11.88
2023-05-10T06:26:19.584Z,11.94
2023-05-10T06:28:51.015Z,11.99
2023-05-10T06:31:22.897Z,12.04
2023-05-10T06:34:14.931Z,12.09
2023-05-10T06:36:46.666Z,12.15
2023-05-10T06:39:15.192Z,12.21
2023-05-10T06:41:47.040Z,12.26
2023-05-10T06:44:16.659Z,12.30
2023-05-10T06:46:45.319Z,12.35
2023-05-10T06:49:31.591Z,12.41
2023-05-10T06:52:00.749Z,12.46
2023-05-10T06:54:30.060Z,12.51
2023-05-10T06:56:58.989Z,12.56
2023-05-10T06:59:31.062Z,12.60
2023-05-10T07:02:00.352Z,12.64
2023-05-10T07:04:30.419Z,12.68
2023-05-10T07:07:02.563Z,12.72
2023-05-10T07:09:41.513Z,12.76
2023-05-10T07:12:13.439Z,12.81
2023-05-10T07:14:44.798Z,12.87
2023-05-10T07:17:13.814Z,12.91
2023-05-10T07:19:42.591Z,12.96
2023-05-10T07:22:12.377Z,13.01
2023-05-10T07:24:41.562Z,13.07
2023-05-10T07:27:10.467Z,13.12
2023-05-10T07:29:39.644Z,13.17
2023-05-10T07:32:09.584Z,13.22
2023-05-10T07:34:38.141Z,13.27
2023-05-10T07:37:08.300Z,13.32
2023-05-10T07:39:37.181Z,13.37
2023-05-10T07:42:07.179Z,13.41
2023-05-10T07:44:36.883Z,13.47
2023-05-10T07:47:08.316Z,13.51
2023-05-10T07:49:37.073Z,13.57
2023-05-10T07:52:08.691Z,13.62
2023-05-10T07:54:39.042Z,13.67
2023-05-10T07:57:07.848Z,13.73
2023-05-10T07:59:37.563Z,13.77
2023-05-10T08:02:07.394Z,13.82
2023-05-10T08:04:36.175Z,13.87
2023-05-10T08:07:05.090Z,13.93
2023-05-10T08:09:34.679Z,13.97
2023-05-10T08:12:03.780Z,14.03
2023-05-10T08:14:32.993Z,14.08
2023-05-10T08:17:01.983Z,14.13
2023-05-10T08:19:30.923Z,14.18
2023-05-10T08:21:59.828Z,14.23
2023-05-10T08:24:28.413Z,14.29
2023-05-10T08:26:58.074Z,14.34
2023-05-10T08:29:28.531Z,14.39
2023-05-10T08:31:59.345Z,14.45
2023-05-10T08:34:28.678Z,14.50
2023-05-10T08:36:58.341Z,14.54
2023-05-10T08:39:30.634Z,14.59
2023-05-10T08:42:01.922Z,14.63
2023-05-10T08:44:32.100Z,14.68
2023-05-10T08:47:05.199Z,14.73
2023-05-10T08:49:34.545Z,14.79
2023-05-10T08:52:05.166Z,14.83
2023-05-10T08:54:34.351Z,14.88
2023-05-10T08:57:03.059Z,14.93
2023-05-10T08:59:31.636Z,14.97
2023-05-10T09:02:01.724Z,15.02
2023-05-10T09:04:31.121Z,15.06
2023-05-10T09:06:59.579Z,15.11
2023-05-10T09:09:28.549Z,15.16
2023-05-10T09:11:57.200Z,15.21
2023-05-10T09:14:26.187Z,15.26
2023-05-10T09:16:56.340Z,15.30
2023-05-10T09:19:25.113Z,15.35
2023-05-10T09:21:53.933Z,15.40
2023-05-10T09:24:27.010Z,15.45
2023-05-10T09:26:57.872Z,15.50
2023-05-10T09:29:26.264Z,15.56
2023-05-10T09:31:57.803Z,15.61
2023-05-10T09:34:34.869Z,15.66
2023-05-10T09:37:05.470Z,15.72
2023-05-10T09:39:35.607Z,15.77
2023-05-10T09:42:09.643Z,15.81
2023-05-10T09:44:39.449Z,15.87
2023-05-10T09:47:07.860Z,15.92
2023-05-10T09:49:36.273Z,15.97
2023-05-10T09:52:05.904Z,16.03
2023-05-10T09:54:35.649Z,16.08
2023-05-10T09:57:04.682Z,16.13
2023-05-10T09:59:35.967Z,16.18
2023-05-10T10:02:06.005Z,16.23
2023-05-10T10:04:40.246Z,16.26
2023-05-10T10:07:09.008Z,16.30
2023-05-10T10:09:38.114Z,16.35
2023-05-10T10:12:07.171Z,16.40
2023-05-10T10:14:36.735Z,16.45
2023-05-10T10:17:08.650Z,16.51
2023-05-10T10:19:38.234Z,16.56
2023-05-10T10:22:07.084Z,16.62
2023-05-10T10:24:36.574Z,16.67
2023-05-10T10:27:10.184Z,16.73
2023-05-10T10:29:58.869Z,16.78
2023-05-10T10:32:31.748Z,16.83
2023-05-10T10:35:01.135Z,16.90
2023-05-10T10:37:51.298Z,16.95
2023-05-10T10:40:26.883Z,17.02
2023-05-10T10:42:56.184Z,17.09
2023-05-10T10:45:26.634Z,17.14
2023-05-10T10:48:14.625Z,17.19
2023-05-10T10:50:49.505Z,17.24
2023-05-10T10:53:18.841Z,17.29
2023-05-10T10:55:48.929Z,17.32
2023-05-10T10:58:38.168Z,17.35
2023-05-10T11:01:11.701Z,17.40
2023-05-10T11:03:40.355Z,17.43
2023-05-10T11:06:09.718Z,17.46
2023-05-10T11:08:45.209Z,17.49
2023-05-10T11:11:15.689Z,17.52
2023-05-10T11:13:45.475Z,17.55
2023-05-10T11:16:18.384Z,17.57
2023-05-10T11:19:08.934Z,17.60
2023-05-10T11:22:10.054Z,17.64
2023-05-10T11:24:38.546Z,17.71
2023-05-10T11:27:14.694Z,17.76
2023-05-10T11:29:44.511Z,17.82
2023-05-10T11:32:14.239Z,17.86
2023-05-10T11:34:43.128Z,17.90
2023-05-10T11:37:11.520Z,17.94
2023-05-10T11:39:46.756Z,18.00
2023-05-10T11:42:15.677Z,18.06
2023-05-10T11:44:46.951Z,18.13
2023-05-10T11:47:14.929Z,18.19
2023-05-10T11:49:46.654Z,18.25
2023-05-10T11:52:15.638Z,18.31
2023-05-10T11:54:52.104Z,18.37
2023-05-10T11:57:21.658Z,18.43
2023-05-10T11:59:54.258Z,18.48
2023-05-10T12:02:23.591Z,18.54
2023-05-10T12:04:52.499Z,18.60
2023-05-10T12:07:21.317Z,18.66
2023-05-10T12:10:03.675Z,18.71
2023-05-10T12:12:38.961Z,18.77
2023-05-10T12:15:11.567Z,18.82
2023-05-10T12:17:43.468Z,18.87
2023-05-10T12:20:17.287Z,18.91
2023-05-10T12:22:47.027Z,18.96
2023-05-10T12:25:15.607Z,19.01
2023-05-10T12:27:54.463Z,19.06
2023-05-10T12:30:23.329Z,19.11
2023-05-10T12:32:52.745Z,19.15
2023-05-10T12:35:23.734Z,19.18
2023-05-10T12:37:52.344Z,19.22
2023-05-10T12:40:21.200Z,19.25
2023-05-10T12:42:50.226Z,19.27
2023-05-10T12:45:19.256Z,19.29
2023-05-10T12:47:48.064Z,19.31
2023-05-10T12:50:16.680Z,19.32
2023-05-10T12:52:45.236Z,19.32
2023-05-10T12:55:14.114Z,19.32
2023-05-10T12:57:42.808Z,19.31
2023-05-10T13:00:11.329Z,19.30
2023-05-10T13:02:39.833Z,19.30
2023-05-10T13:05:08.319Z,19.29
2023-05-10T13:07:37.303Z,19.28
2023-05-10T13:10:07.185Z,19.29
2023-05-10T13:12:35.550Z,19.30
2023-05-10T13:15:05.432Z,19.30
2023-05-10T13:17:34.378Z,19.31
2023-05-10T13:20:04.474Z,19.32
2023-05-10T13:22:40.274Z,19.33
2023-05-10T13:25:09.477Z,19.34
2023-05-10T13:27:38.426Z,19.36
2023-05-10T13:30:08.268Z,19.36
2023-05-10T13:32:36.715Z,19.39
2023-05-10T13:35:06.047Z,19.41
2023-05-10T13:37:38.259Z,19.43
2023-05-10T13:40:08.062Z,19.47
2023-05-10T13:42:36.821Z,19.51
2023-05-10T13:45:06.299Z,19.53
2023-05-10T13:47:34.965Z,19.56
2023-05-10T13:50:05.025Z,19.59
2023-05-10T13:52:33.433Z,19.63
2023-05-10T13:55:01.811Z,19.67
2023-05-10T13:57:31.309Z,19.71
2023-05-10T13:59:59.960Z,19.74
2023-05-10T14:02:28.911Z,19.76
2023-05-10T14:04:57.680Z,19.78
2023-05-10T14:07:26.074Z,19.77
2023-05-10T14:09:54.981Z,19.76
2023-05-10T14:12:23.551Z,19.74
2023-05-10T14:14:53.272Z,19.73
2023-05-10T14:17:23.423Z,19.74
2023-05-10T14:19:53.307Z,19.75
2023-05-10T14:22:23.790Z,19.75
2023-05-10T14:24:55.093Z,19.77
2023-05-10T14:27:24.896Z,19.79
2023-05-10T14:29:54.321Z,19.80
2023-05-10T14:32:22.837Z,19.82
2023-05-10T14:34:51.833Z,19.84
2023-05-10T14:37:20.480Z,19.87
2023-05-10T14:39:49.223Z,19.88
2023-05-10T14:42:18.094Z,19.91
2023-05-10T14:44:47.054Z,19.93
2023-05-10T14:47:15.814Z,19.96
2023-05-10T14:49:45.616Z,19.98
2023-05-10T14:52:15.381Z,20.00
2023-05-10T14:54:44.343Z,20.02
2023-05-10T14:57:13.790Z,20.05
2023-05-10T14:59:42.146Z,20.07
2023-05-10T15:02:11.473Z,20.11
2023-05-10T15:04:40.633Z,20.13
2023-05-10T15:07:10.179Z,20.16
2023-05-10T15:09:40.018Z,20.19
2023-05-10T15:12:09.418Z,20.22
2023-05-10T15:14:38.171Z,20.25
2023-05-10T15:17:08.487Z,20.28
2023-05-10T15:19:37.555Z,20.31
2023-05-10T15:22:06.444Z,20.34
2023-05-10T15:24:35.370Z,20.35
2023-05-10T15:27:04.394Z,20.36
2023-05-10T15:29:33.502Z,20.38
2023-05-10T15:32:02.910Z,20.38
2023-05-10T15:34:34.870Z,20.39
2023-05-10T15:37:04.532Z,20.39
2023-05-10T15:39:32.815Z,20.40
2023-05-10T15:42:02.536Z,20.40
2023-05-10T15:44:31.247Z,20.41
2023-05-10T15:47:00.117Z,20.42
2023-05-10T15:49:28.848Z,20.43
2023-05-10T15:51:57.616Z,20.43
2023-05-10T15:54:27.000Z,20.44
2023-05-10T15:56:55.676Z,20.46
2023-05-10T15:59:23.908Z,20.46
2023-05-10T16:01:52.336Z,20.47
2023-05-10T16:04:21.100Z,20.48
2023-05-10T16:06:49.750Z,20.49
2023-05-10T16:09:19.642Z,20.49
2023-05-10T16:11:48.269Z,20.49
2023-05-10T16:14:17.307Z,20.50
2023-05-10T16:16:46.169Z,20.50
2023-05-10T16:19:16.016Z,20.50
2023-05-10T16:21:44.841Z,20.50
2023-05-10T16:24:13.201Z,20.50
2023-05-10T16:26:42.003Z,20.51
2023-05-10T16:29:10.914Z,20.51
2023-05-10T16:31:39.708Z,20.51
2023-05-10T16:34:08.218Z,20.49
2023-05-10T16:36:38.094Z,20.49
2023-05-10T16:39:06.933Z,20.47
2023-05-10T16:41:35.647Z,20.46
2023-05-10T16:44:04.628Z,20.46
2023-05-10T16:46:34.107Z,20.46
2023-05-10T16:49:03.472Z,20.44
2023-05-10T16:51:32.157Z,20.44
2023-05-10T16:54:00.610Z,20.43
2023-05-10T16:56:29.108Z,20.40
2023-05-10T16:58:58.210Z,20.36
2023-05-10T17:01:27.268Z,20.31
2023-05-10T17:03:56.130Z,20.26
2023-05-10T17:06:25.956Z,20.21
2023-05-10T17:08:54.805Z,20.16
2023-05-10T17:11:23.475Z,20.09
2023-05-10T17:13:52.721Z,20.02
2023-05-10T17:16:22.107Z,19.93
2023-05-10T17:18:50.577Z,19.82
2023-05-10T17:21:20.280Z,19.72
2023-05-10T17:23:49.221Z,19.62
2023-05-10T17:26:17.571Z,19.50
2023-05-10T17:28:46.952Z,19.38
2023-05-10T17:31:15.292Z,19.26
2023-05-10T17:33:44.605Z,19.15
2023-05-10T17:36:13.035Z,19.06
2023-05-10T17:38:42.907Z,18.95
2023-05-10T17:41:11.408Z,18.86
2023-05-10T17:43:39.793Z,18.78
2023-05-10T17:46:08.491Z,18.70
2023-05-10T17:48:38.238Z,18.61
2023-05-10T17:51:06.960Z,18.51
2023-05-10T17:53:35.577Z,18.43
2023-05-10T17:56:04.310Z,18.34
2023-05-10T17:58:33.272Z,18.24
2023-05-10T18:01:02.662Z,18.15
2023-05-10T18:03:31.957Z,18.05
2023-05-10T18:06:00.591Z,17.97
2023-05-10T18:08:30.592Z,17.90
2023-05-10T18:10:59.514Z,17.83
2023-05-10T18:13:28.143Z,17.77
2023-05-10T18:15:57.485Z,17.73
2023-05-10T18:18:25.658Z,17.67
2023-05-10T18:20:57.908Z,17.58
2023-05-10T18:23:28.129Z,17.49
2023-05-10T18:25:57.856Z,17.38
2023-05-10T18:28:27.068Z,17.27
2023-05-10T18:30:55.433Z,17.18
2023-05-10T18:33:23.928Z,17.08
2023-05-10T18:35:54.459Z,16.95
2023-05-10T18:38:22.728Z,16.84
2023-05-10T18:40:52.271Z,16.75
2023-05-10T18:43:21.529Z,16.63
2023-05-10T18:45:51.281Z,16.52
2023-05-10T18:48:20.049Z,16.42
2023-05-10T18:50:50.080Z,16.31
2023-05-10T18:53:18.716Z,16.21
2023-05-10T18:55:55.149Z,16.11
2023-05-10T18:58:24.420Z,16.01
2023-05-10T19:00:54.233Z,15.92
2023-05-10T19:03:23.122Z,15.82
2023-05-10T19:05:51.517Z,15.73
2023-05-10T19:08:19.913Z,15.63
2023-05-10T19:10:48.591Z,15.56
2023-05-10T19:13:17.788Z,15.49
2023-05-10T19:15:47.721Z,15.45
2023-05-10T19:18:16.614Z,15.39
2023-05-10T19:20:47.049Z,15.34
2023-05-10T19:23:17.186Z,15.27
2023-05-10T19:25:47.342Z,15.19
2023-05-10T19:28:15.946Z,15.12
2023-05-10T19:30:46.638Z,15.05
2023-05-10T19:33:15.179Z,14.98
2023-05-10T19:35:43.759Z,14.93
2023-05-10T19:38:12.323Z,14.87
2023-05-10T19:40:40.955Z,14.82
2023-05-10T19:43:09.706Z,14.76
2023-05-10T19:45:40.075Z,14.71
2023-05-10T19:48:08.614Z,14.66
2023-05-10T19:50:38.401Z,14.62
2023-05-10T19:53:07.419Z,14.58
2023-05-10T19:55:36.907Z,14.53
2023-05-10T19:58:05.699Z,14.45
2023-05-10T20:00:34.525Z,14.37
2023-05-10T20:03:07.006Z,14.32
2023-05-10T20:05:37.892Z,14.24
2023-05-10T20:08:06.962Z,14.20
2023-05-10T20:10:35.602Z,14.15
2023-05-10T20:13:04.417Z,14.08
2023-05-10T20:15:32.887Z,14.03
2023-05-10T20:18:01.706Z,13.98
2023-05-10T20:20:30.614Z,13.92
2023-05-10T20:22:59.590Z,13.86
2023-05-10T20:25:28.577Z,13.79
2023-05-10T20:27:57.072Z,13.74
2023-05-10T20:30:25.549Z,13.68
2023-05-10T20:32:54.723Z,13.63
2023-05-10T20:35:24.379Z,13.58
2023-05-10T20:37:53.108Z,13.52
2023-05-10T20:40:22.237Z,13.47
2023-05-10T20:42:54.644Z,13.44
2023-05-10T20:45:23.198Z,13.40
2023-05-10T20:47:51.856Z,13.35
2023-05-10T20:50:20.926Z,13.31
2023-05-10T20:52:53.055Z,13.27
2023-05-10T20:55:22.114Z,13.23
2023-05-10T20:57:53.355Z,13.20
2023-05-10T21:00:22.236Z,13.16
2023-05-10T21:02:50.784Z,13.14
2023-05-10T21:05:20.014Z,13.08
2023-05-10T21:07:48.671Z,13.03
2023-05-10T21:10:18.298Z,12.97
2023-05-10T21:12:46.783Z,12.92
2023-05-10T21:15:15.247Z,12.88
2023-05-10T21:17:45.391Z,12.84
2023-05-10T21:20:23.038Z,12.79
2023-05-10T21:22:51.713Z,12.71
2023-05-10T21:25:22.110Z,12.66
2023-05-10T21:27:50.331Z,12.59
2023-05-10T21:30:20.078Z,12.55
2023-05-10T21:32:48.943Z,12.50
2023-05-10T21:35:17.916Z,12.45
2023-05-10T21:37:47.227Z,12.40
2023-05-10T21:40:24.800Z,12.38
2023-05-10T21:42:53.401Z,12.34
2023-05-10T21:45:22.145Z,12.31
2023-05-10T21:47:57.413Z,12.28
2023-05-10T21:50:26.415Z,12.26
2023-05-10T21:52:55.270Z,12.23
2023-05-10T21:55:24.728Z,12.20
2023-05-10T21:57:53.157Z,12.17
2023-05-10T22:00:24.956Z,12.14
2023-05-10T22:02:53.402Z,12.10
2023-05-10T22:05:23.020Z,12.07
2023-05-10T22:07:52.372Z,12.03
2023-05-10T22:10:30.180Z,12.00
2023-05-10T22:13:00.141Z,11.95
2023-05-10T22:15:34.195Z,11.88
2023-05-10T22:18:17.375Z,11.79
2023-05-10T22:20:49.010Z,11.72
2023-05-10T22:23:18.077Z,11.66
2023-05-10T22:25:48.064Z,11.62
2023-05-10T22:28:16.743Z,11.58
2023-05-10T22:30:48.285Z,11.56
2023-05-10T22:33:26.161Z,11.53
2023-05-10T22:35:54.871Z,11.49
2023-05-10T22:38:26.593Z,11.47
2023-05-10T22:40:58.594Z,11.44
2023-05-10T22:43:40.822Z,11.41
2023-05-10T22:46:10.469Z,11.35
2023-05-10T22:48:39.114Z,11.30
2023-05-10T22:51:09.222Z,11.27
2023-05-10T22:53:37.477Z,11.24
2023-05-10T22:56:06.566Z,11.22
2023-05-10T22:58:37.591Z,11.21
2023-05-10T23:01:05.860Z,11.18
2023-05-10T23:03:34.068Z,11.15
2023-05-10T23:06:02.186Z,11.12
2023-05-10T23:08:32.630Z,11.09
2023-05-10T23:11:03.329Z,11.06
2023-05-10T23:13:34.389Z,11.01
2023-05-10T23:16:06.666Z,10.95
2023-05-10T23:18:35.657Z,10.90
2023-05-10T23:21:12.963Z,10.83
2023-05-10T23:23:41.515Z,10.78
2023-05-10T23:26:10.362Z,10.74
2023-05-10T23:28:38.973Z,10.71
2023-05-10T23:31:07.513Z,10.68
2023-05-10T23:33:36.126Z,10.66
2023-05-10T23:36:10.833Z,10.64
2023-05-10T23:38:40.488Z,10.62
2023-05-10T23:41:08.799Z,10.60
2023-05-10T23:43:37.759Z,10.57
2023-05-10T23:46:06.847Z,10.56
2023-05-10T23:48:39.276Z,10.54
2023-05-10T23:51:08.427Z,10.51
2023-05-10T23:53:37.863Z,10.49
2023-05-10T23:56:08.433Z,10.47
2023-05-10T23:58:36.657Z,10.45
