createdAt,value
2022-10-19T05:00:15.170Z,99.90
2022-10-19T05:05:18.722Z,99.90
2022-10-19T05:10:22.263Z,99.90
2022-10-19T05:15:27.525Z,99.90
2022-10-19T05:20:31.112Z,99.90
2022-10-19T05:25:34.750Z,99.90
2022-10-19T05:30:39.904Z,99.90
2022-10-19T05:35:43.512Z,99.90
2022-10-19T05:40:51.540Z,99.90
2022-10-19T05:45:58.810Z,99.90
2022-10-19T05:51:05.202Z,99.90
2022-10-19T05:56:10.717Z,99.90
2022-10-19T06:01:18.905Z,99.90
2022-10-19T06:06:23.072Z,99.90
2022-10-19T06:11:28.264Z,99.90
2022-10-19T06:16:34.172Z,99.90
2022-10-19T06:21:39.617Z,99.90
2022-10-19T06:26:45.580Z,99.90
2022-10-19T06:31:52.061Z,99.90
2022-10-19T06:36:55.566Z,99.90
2022-10-19T06:41:59.140Z,99.90
2022-10-19T06:47:04.243Z,99.90
2022-10-19T06:52:08.223Z,99.90
2022-10-19T06:57:11.825Z,99.90
2022-10-19T07:02:16.885Z,99.90
2022-10-19T07:07:20.478Z,99.90
2022-10-19T07:12:24.038Z,99.90
2022-10-19T07:17:28.978Z,99.90
2022-10-19T07:22:32.639Z,99.90
2022-10-19T07:27:39.045Z,99.90
2022-10-19T07:32:46.974Z,99.90
2022-10-19T07:37:50.730Z,99.90
2022-10-19T07:42:55.033Z,99.90
2022-10-19T07:48:00.364Z,99.90
2022-10-19T07:53:05.304Z,99.90
2022-10-19T07:58:08.954Z,99.90
2022-10-19T08:08:38.191Z,99.90
2022-10-19T08:13:41.852Z,99.90
2022-10-19T08:18:46.783Z,99.90
2022-10-19T08:23:50.296Z,99.90
2022-10-19T08:28:53.850Z,99.90
2022-10-19T08:33:58.797Z,99.90
2022-10-19T08:39:03.003Z,99.90
2022-10-19T08:44:19.903Z,99.90
2022-10-19T08:49:27.960Z,99.90
2022-10-19T08:54:38.861Z,99.90
2022-10-19T08:59:47.976Z,99.90
2022-10-19T09:04:59.469Z,99.80
2022-10-19T09:10:05.442Z,99.30
2022-10-19T09:15:13.954Z,98.50
2022-10-19T09:20:21.242Z,97.60
2022-10-19T09:25:26.712Z,96.90
2022-10-19T09:30:32.665Z,96.10
2022-10-19T09:35:43.748Z,95.40
2022-10-19T09:40:47.281Z,94.70
2022-10-19T09:45:54.618Z,93.90
2022-10-19T09:51:01.462Z,92.90
2022-10-19T09:56:07.572Z,92.00
2022-10-19T10:01:41.590Z,91.60
2022-10-19T10:06:49.694Z,90.70
2022-10-19T10:17:07.609Z,89.60
2022-10-19T10:22:26.922Z,88.60
2022-10-19T10:27:34.504Z,87.00
2022-10-19T10:32:42.192Z,86.10
2022-10-19T10:37:49.653Z,84.80
2022-10-19T10:42:55.568Z,84.50
2022-10-19T10:48:01.548Z,83.00
2022-10-19T10:53:08.925Z,80.70
2022-10-19T10:58:19.582Z,79.30
2022-10-19T11:03:27.174Z,78.30
2022-10-19T11:08:37.051Z,77.30
2022-10-19T11:13:50.068Z,77.70
2022-10-19T11:18:58.803Z,75.70
2022-10-19T11:24:13.781Z,74.20
2022-10-19T11:29:37.016Z,73.80
2022-10-19T11:34:56.205Z,73.50
2022-10-19T11:40:11.710Z,72.40
2022-10-19T11:45:23.077Z,72.10
2022-10-19T11:50:39.438Z,72.20
2022-10-19T11:55:51.297Z,71.00
2022-10-19T12:01:01.363Z,70.20
2022-10-19T12:06:10.987Z,71.20
2022-10-19T12:11:28.528Z,71.10
2022-10-19T12:16:39.904Z,70.30
2022-10-19T12:21:44.235Z,70.40
2022-10-19T12:26:51.296Z,69.90
2022-10-19T12:31:57.469Z,69.30
2022-10-19T12:37:07.666Z,68.30
2022-10-19T12:42:19.915Z,67.00
2022-10-19T12:47:24.917Z,65.60
2022-10-19T12:52:41.666Z,65.30
2022-10-19T12:57:48.935Z,64.70
2022-10-19T13:02:59.927Z,64.90
2022-10-19T13:08:08.086Z,64.10
2022-10-19T13:13:47.709Z,64.10
2022-10-19T13:19:19.235Z,63.70
2022-10-19T13:24:34.930Z,63.70
2022-10-19T13:29:44.510Z,63.80
2022-10-19T13:34:49.750Z,64.10
2022-10-19T13:39:53.321Z,64.10
2022-10-19T13:44:57.201Z,64.50
2022-10-19T13:50:16.494Z,64.90
2022-10-19T13:55:33.352Z,65.20
2022-10-19T14:00:57.519Z,65.50
2022-10-19T14:06:14.476Z,65.60
2022-10-19T14:11:21.099Z,65.90
2022-10-19T14:16:24.669Z,66.10
2022-10-19T14:21:33.761Z,66.00
2022-10-19T14:26:37.427Z,66.10
2022-10-19T14:31:41.430Z,66.20
2022-10-19T14:36:48.554Z,66.60
2022-10-19T14:41:55.687Z,66.30
2022-10-19T14:47:01.885Z,65.40
2022-10-19T14:52:07.062Z,64.90
2022-10-19T14:57:16.681Z,64.80
2022-10-19T15:02:24.154Z,65.00
2022-10-19T15:07:35.233Z,65.50
2022-10-19T15:12:40.952Z,65.90
2022-10-19T15:17:54.631Z,66.50
2022-10-19T15:23:00.978Z,67.10
2022-10-19T15:28:21.533Z,67.60
2022-10-19T15:33:25.129Z,68.10
2022-10-19T15:38:32.347Z,68.70
2022-10-19T15:43:45.152Z,69.20
2022-10-19T15:48:53.678Z,69.50
2022-10-19T15:54:01.637Z,69.80
2022-10-19T15:59:07.042Z,70.10
2022-10-19T16:04:10.775Z,70.40
2022-10-19T16:09:21.387Z,70.30
2022-10-19T16:14:26.271Z,70.20
2022-10-19T16:19:29.919Z,70.00
2022-10-19T16:24:35.954Z,70.60
2022-10-19T16:29:39.551Z,70.10
2022-10-19T16:34:43.240Z,70.20
2022-10-19T16:39:48.121Z,70.20
2022-10-19T16:44:51.706Z,70.40
2022-10-19T16:50:00.546Z,70.80
2022-10-19T16:55:06.019Z,71.20
2022-10-19T17:00:10.504Z,71.40
2022-10-19T17:05:13.834Z,72.00
2022-10-19T17:10:19.349Z,72.50
2022-10-19T17:15:41.957Z,72.80
2022-10-19T17:20:46.323Z,73.20
2022-10-19T17:25:51.242Z,73.40
2022-10-19T17:30:54.840Z,73.70
2022-10-19T17:36:05.472Z,74.20
2022-10-19T17:41:11.932Z,74.80
2022-10-19T17:46:18.009Z,75.40
2022-10-19T17:51:24.622Z,75.90
2022-10-19T17:56:30.100Z,76.10
2022-10-19T18:01:33.719Z,76.50
2022-10-19T18:06:39.014Z,77.40
2022-10-19T18:11:45.496Z,77.50
2022-10-19T18:16:49.033Z,78.00
2022-10-19T18:21:53.382Z,78.40
2022-10-19T18:26:58.443Z,78.70
2022-10-19T18:32:02.094Z,79.30
2022-10-19T18:37:05.716Z,79.80
2022-10-19T18:42:12.744Z,80.30
2022-10-19T18:47:16.293Z,80.60
2022-10-19T18:52:20.185Z,80.90
2022-10-19T18:57:29.494Z,81.30
2022-10-19T19:02:46.417Z,81.70
2022-10-19T19:07:51.145Z,82.10
2022-10-19T19:12:56.030Z,82.30
2022-10-19T19:17:59.584Z,82.30
2022-10-19T19:23:03.109Z,82.30
2022-10-19T19:28:07.997Z,82.40
2022-10-19T19:33:11.814Z,82.80
2022-10-19T19:38:16.914Z,83.60
2022-10-19T19:43:21.861Z,84.30
2022-10-19T19:48:25.492Z,84.70
2022-10-19T19:53:29.010Z,84.70
2022-10-19T19:58:34.024Z,84.40
2022-10-19T20:03:37.772Z,84.90
2022-10-19T20:08:41.431Z,85.10
2022-10-19T20:13:46.760Z,85.80
2022-10-19T20:18:52.348Z,86.40
2022-10-19T20:23:55.882Z,86.90
2022-10-19T20:29:02.155Z,87.00
2022-10-19T20:34:09.435Z,86.90
2022-10-19T20:39:13.051Z,86.90
2022-10-19T20:44:18.053Z,87.00
2022-10-19T20:49:21.795Z,87.20
2022-10-19T20:54:25.569Z,87.20
2022-10-19T20:59:31.552Z,87.70
2022-10-19T21:04:36.147Z,88.10
2022-10-19T21:09:39.984Z,88.40
2022-10-19T21:14:44.942Z,88.70
2022-10-19T21:19:48.675Z,89.50
2022-10-19T21:24:52.403Z,90.20
2022-10-19T21:29:57.333Z,90.30
2022-10-19T21:35:01.564Z,90.10
2022-10-19T21:40:05.480Z,89.90
2022-10-19T21:45:29.104Z,89.70
2022-10-19T21:50:33.713Z,89.90
2022-10-19T21:55:38.070Z,90.00
2022-10-19T22:00:43.433Z,90.10
2022-10-19T22:05:53.405Z,90.10
2022-10-19T22:10:56.967Z,90.20
2022-10-19T22:16:05.938Z,90.30
2022-10-19T22:21:12.815Z,90.40
2022-10-19T22:26:17.755Z,90.50
