createdAt,value
2019-05-19T00:01:42.105Z,14.2
2019-05-19T00:03:41.828Z,14.2
2019-05-19T00:05:41.780Z,14.2
2019-05-19T00:07:41.575Z,14.1
2019-05-19T00:09:41.817Z,14.1
2019-05-19T00:11:41.206Z,14.1
2019-05-19T00:13:41.150Z,14.1
2019-05-19T00:15:41.076Z,14
2019-05-19T00:17:40.940Z,14
2019-05-19T00:19:40.780Z,13.9
2019-05-19T00:21:40.550Z,14.1
2019-05-19T00:23:40.376Z,14.2
2019-05-19T00:25:40.307Z,14.2
2019-05-19T00:27:40.114Z,14.3
2019-05-19T00:29:39.886Z,14.3
2019-05-19T00:31:39.728Z,14.3
2019-05-19T00:33:39.790Z,14.3
2019-05-19T00:35:39.592Z,14.3
2019-05-19T00:37:39.423Z,14.3
2019-05-19T00:39:39.039Z,14.2
2019-05-19T00:41:38.890Z,14.2
2019-05-19T00:43:39.074Z,14.1
2019-05-19T00:45:38.898Z,14
2019-05-19T00:47:38.713Z,14
2019-05-19T00:49:41.610Z,14
2019-05-19T00:51:38.610Z,13.9
2019-05-19T00:53:38.814Z,13.9
2019-05-19T00:55:38.027Z,14
2019-05-19T00:57:38.137Z,13.9
2019-05-19T00:59:38.702Z,13.9
2019-05-19T01:01:37.253Z,13.9
2019-05-19T01:03:37.146Z,13.9
2019-05-19T01:05:37.190Z,13.8
2019-05-19T01:07:37.948Z,13.8
2019-05-19T01:09:36.663Z,13.8
2019-05-19T01:11:36.617Z,13.8
2019-05-19T01:13:37.371Z,13.8
2019-05-19T01:15:36.205Z,13.8
2019-05-19T01:17:36.054Z,13.8
2019-05-19T01:19:35.993Z,13.7
2019-05-19T01:21:36.936Z,13.7
2019-05-19T01:23:35.647Z,13.7
2019-05-19T01:25:35.460Z,13.7
2019-05-19T01:27:35.354Z,13.6
2019-05-19T01:29:35.120Z,13.6
2019-05-19T01:31:35.205Z,13.6
2019-05-19T01:33:34.711Z,13.5
2019-05-19T01:35:34.807Z,13.5
2019-05-19T01:37:34.313Z,13.5
2019-05-19T01:39:34.135Z,13.5
2019-05-19T01:41:34.154Z,13.4
2019-05-19T01:43:33.722Z,13.4
2019-05-19T01:45:33.664Z,13.4
2019-05-19T01:47:33.613Z,13.3
2019-05-19T01:49:33.517Z,13.3
2019-05-19T01:51:33.327Z,13.3
2019-05-19T01:53:33.031Z,13.3
2019-05-19T01:55:32.871Z,13.3
2019-05-19T01:57:32.717Z,13.3
2019-05-19T01:59:32.562Z,13.3
2019-05-19T02:01:32.495Z,13.2
2019-05-19T02:03:32.409Z,13.3
2019-05-19T02:05:32.090Z,13.2
2019-05-19T02:07:32.061Z,13.2
2019-05-19T02:09:32.079Z,13.2
2019-05-19T02:11:31.645Z,13.2
2019-05-19T02:13:31.761Z,13.2
2019-05-19T02:15:31.243Z,13.2
2019-05-19T02:17:31.105Z,13.2
2019-05-19T02:19:30.786Z,13.2
2019-05-19T02:21:30.946Z,13.2
2019-05-19T02:23:30.454Z,13.2
2019-05-19T02:25:33.286Z,13.2
2019-05-19T02:27:30.241Z,13.2
2019-05-19T02:29:30.073Z,13.2
2019-05-19T02:31:29.818Z,13.2
2019-05-19T02:33:29.806Z,13.2
2019-05-19T02:35:29.541Z,13.3
2019-05-19T02:37:29.237Z,13.3
2019-05-19T02:39:29.281Z,13.3
2019-05-19T02:41:31.724Z,13.3
2019-05-19T02:43:29.582Z,13.3
2019-05-19T02:45:33.751Z,13.3
2019-05-19T02:47:29.419Z,13.4
2019-05-19T02:49:29.929Z,13.4
2019-05-19T02:51:29.936Z,13.4
2019-05-19T02:53:28.867Z,13.5
2019-05-19T02:55:29.644Z,13.5
2019-05-19T02:57:28.099Z,13.6
2019-05-19T02:59:28.822Z,13.6
2019-05-19T03:01:27.351Z,13.6
2019-05-19T03:03:28.086Z,13.7
2019-05-19T03:05:27.199Z,13.8
2019-05-19T03:07:26.918Z,13.8
2019-05-19T03:09:26.621Z,13.8
2019-05-19T03:11:27.036Z,13.8
2019-05-19T03:13:26.429Z,13.8
2019-05-19T03:15:26.056Z,13.8
2019-05-19T03:17:26.039Z,13.8
2019-05-19T03:19:26.014Z,13.8
2019-05-19T03:21:25.978Z,13.8
2019-05-19T03:23:25.446Z,13.8
2019-05-19T03:25:25.367Z,13.8
2019-05-19T03:27:25.216Z,13.8
2019-05-19T03:29:25.056Z,13.8
2019-05-19T03:31:25.130Z,13.8
2019-05-19T03:33:24.674Z,13.8
2019-05-19T03:35:24.581Z,13.9
2019-05-19T03:37:24.445Z,13.9
2019-05-19T03:39:24.229Z,13.9
2019-05-19T03:41:24.173Z,14
2019-05-19T03:43:24.052Z,14
2019-05-19T03:45:23.720Z,14.1
2019-05-19T03:47:23.713Z,14.1
2019-05-19T03:49:23.480Z,14.1
2019-05-19T03:51:31.001Z,14.1
2019-05-19T03:53:23.110Z,14.1
2019-05-19T03:55:23.184Z,14.2
2019-05-19T03:57:22.767Z,14.2
2019-05-19T03:59:22.620Z,14.2
2019-05-19T04:01:22.782Z,14.2
2019-05-19T04:03:22.407Z,14.3
2019-05-19T04:05:22.234Z,14.3
2019-05-19T04:07:22.242Z,14.4
2019-05-19T04:09:21.827Z,14.4
2019-05-19T04:11:21.983Z,14.4
2019-05-19T04:13:21.786Z,14.5
2019-05-19T04:15:21.558Z,14.5
2019-05-19T04:17:21.341Z,14.5
2019-05-19T04:19:21.444Z,14.5
2019-05-19T04:21:21.112Z,14.5
2019-05-19T04:23:20.917Z,14.5
2019-05-19T04:25:20.904Z,14.6
2019-05-19T04:27:20.575Z,14.6
2019-05-19T04:29:20.251Z,14.6
2019-05-19T04:31:20.165Z,14.6
2019-05-19T04:33:20.128Z,14.7
2019-05-19T04:35:19.866Z,14.7
2019-05-19T04:37:19.970Z,14.7
2019-05-19T04:39:19.510Z,14.7
2019-05-19T04:41:19.717Z,14.7
2019-05-19T04:43:19.470Z,14.8
2019-05-19T04:45:19.111Z,14.8
2019-05-19T04:47:19.011Z,14.8
2019-05-19T04:49:18.859Z,14.8
2019-05-19T04:51:18.919Z,14.9
2019-05-19T04:53:18.607Z,14.9
2019-05-19T04:55:18.603Z,15
2019-05-19T04:57:18.325Z,15
2019-05-19T04:59:18.806Z,15
2019-05-19T05:01:18.166Z,15.1
2019-05-19T05:03:17.986Z,15.1
2019-05-19T05:05:18.009Z,15.1
2019-05-19T05:07:17.717Z,15.2
2019-05-19T05:09:17.474Z,15.2
2019-05-19T05:11:17.380Z,15.3
2019-05-19T05:13:17.215Z,15.3
2019-05-19T05:15:18.184Z,15.4
2019-05-19T05:17:17.163Z,15.4
2019-05-19T05:19:16.993Z,15.5
2019-05-19T05:21:16.892Z,15.5
2019-05-19T05:23:16.721Z,15.6
2019-05-19T05:25:17.738Z,15.6
2019-05-19T05:27:16.474Z,15.7
2019-05-19T05:29:16.354Z,15.7
2019-05-19T05:31:18.511Z,15.7
2019-05-19T05:33:15.916Z,15.7
2019-05-19T05:35:15.997Z,15.8
2019-05-19T05:37:15.533Z,15.8
2019-05-19T05:39:15.726Z,15.9
2019-05-19T05:41:15.456Z,16
2019-05-19T05:43:15.383Z,15.9
2019-05-19T05:45:15.373Z,16
2019-05-19T05:47:15.130Z,16
2019-05-19T05:49:14.857Z,16
2019-05-19T05:51:16.502Z,16.1
2019-05-19T05:53:15.075Z,16.1
2019-05-19T05:55:14.625Z,16.1
2019-05-19T05:57:14.524Z,16.2
2019-05-19T05:59:14.230Z,16.2
2019-05-19T06:01:14.206Z,16.2
2019-05-19T06:03:14.233Z,16.2
2019-05-19T06:05:14.171Z,16.3
2019-05-19T06:07:16.641Z,16.3
2019-05-19T06:09:13.748Z,16.3
2019-05-19T06:11:13.598Z,16.4
2019-05-19T06:13:13.502Z,16.4
2019-05-19T06:15:13.565Z,16.4
2019-05-19T06:17:14.228Z,16.5
2019-05-19T06:19:13.190Z,16.5
2019-05-19T06:21:13.062Z,16.5
2019-05-19T06:23:13.045Z,16.6
2019-05-19T06:25:12.986Z,16.7
2019-05-19T06:27:12.796Z,16.7
2019-05-19T06:29:12.493Z,16.8
2019-05-19T06:31:12.508Z,16.8
2019-05-19T06:33:13.343Z,16.8
2019-05-19T06:35:13.073Z,16.9
2019-05-19T06:37:12.291Z,16.9
2019-05-19T06:39:12.020Z,16.9
2019-05-19T06:41:12.135Z,16.8
2019-05-19T06:43:11.934Z,16.8
2019-05-19T06:45:12.166Z,16.9
2019-05-19T06:47:11.628Z,16.9
2019-05-19T06:49:11.534Z,17
2019-05-19T06:51:11.426Z,17
2019-05-19T06:53:14.469Z,17.1
2019-05-19T06:55:11.715Z,17.1
2019-05-19T06:57:11.150Z,17
2019-05-19T06:59:11.006Z,17
2019-05-19T07:01:10.964Z,17.1
2019-05-19T07:03:11.359Z,17.1
2019-05-19T07:05:11.346Z,17.2
2019-05-19T07:07:10.704Z,17.2
2019-05-19T07:09:11.526Z,17.2
2019-05-19T07:11:11.622Z,17.3
2019-05-19T07:13:10.257Z,17.4
2019-05-19T07:15:11.385Z,17.4
2019-05-19T07:17:10.034Z,17.4
2019-05-19T07:19:09.915Z,17.4
2019-05-19T07:21:10.749Z,17.5
2019-05-19T07:23:09.895Z,17.5
2019-05-19T07:25:09.974Z,17.7
2019-05-19T07:27:09.745Z,17.7
2019-05-19T07:29:09.602Z,17.8
2019-05-19T07:31:09.716Z,17.9
2019-05-19T07:33:09.220Z,17.9
2019-05-19T07:35:09.384Z,17.9
2019-05-19T07:37:10.360Z,18
2019-05-19T07:39:09.267Z,17.9
2019-05-19T07:41:09.138Z,17.9
2019-05-19T07:43:08.995Z,18
2019-05-19T07:45:09.813Z,18
2019-05-19T07:47:08.684Z,18.1
2019-05-19T07:49:08.603Z,18.1
2019-05-19T07:51:08.586Z,18.1
2019-05-19T07:53:08.559Z,18.1
2019-05-19T07:55:08.587Z,18.2
2019-05-19T07:57:08.355Z,18.2
2019-05-19T07:59:09.213Z,18.3
2019-05-19T08:01:08.178Z,18.4
2019-05-19T08:03:07.993Z,18.4
2019-05-19T08:05:08.063Z,18.4
2019-05-19T08:07:07.997Z,18.5
2019-05-19T08:09:07.804Z,18.5
2019-05-19T08:11:07.661Z,18.5
2019-05-19T08:13:07.597Z,18.5
2019-05-19T08:15:07.778Z,18.5
2019-05-19T08:17:07.430Z,18.5
2019-05-19T08:19:07.071Z,18.5
2019-05-19T08:21:07.280Z,18.6
2019-05-19T08:23:07.093Z,18.7
2019-05-19T08:25:09.066Z,18.7
2019-05-19T08:27:07.483Z,18.8
2019-05-19T08:29:07.030Z,18.8
2019-05-19T08:31:06.804Z,18.8
2019-05-19T08:33:06.702Z,18.9
2019-05-19T08:35:06.915Z,18.8
2019-05-19T08:37:06.788Z,18.8
2019-05-19T08:39:06.727Z,18.9
2019-05-19T08:41:07.861Z,19
2019-05-19T08:43:06.329Z,19
2019-05-19T08:45:07.018Z,19.1
2019-05-19T08:47:06.218Z,19.1
2019-05-19T08:49:06.589Z,19.1
2019-05-19T08:51:06.754Z,19.1
2019-05-19T08:53:06.039Z,19.1
2019-05-19T08:55:06.318Z,19.2
2019-05-19T08:57:05.887Z,19.2
2019-05-19T08:59:06.834Z,19.2
2019-05-19T09:01:05.855Z,19.3
2019-05-19T09:03:05.870Z,19.3
2019-05-19T09:05:06.109Z,19.3
2019-05-19T09:07:05.916Z,19.4
2019-05-19T09:09:06.574Z,19.4
2019-05-19T09:11:05.661Z,19.4
2019-05-19T09:13:05.721Z,19.4
2019-05-19T09:15:06.505Z,19.4
2019-05-19T09:17:05.383Z,19.4
2019-05-19T09:19:05.383Z,19.5
2019-05-19T09:21:06.245Z,19.6
2019-05-19T09:23:05.232Z,19.6
2019-05-19T09:25:05.895Z,19.6
2019-05-19T09:27:05.514Z,19.6
2019-05-19T09:29:05.221Z,19.6
2019-05-19T09:31:04.970Z,19.6
2019-05-19T09:33:04.917Z,19.7
2019-05-19T09:35:05.355Z,19.7
2019-05-19T09:37:04.842Z,19.7
2019-05-19T09:39:06.739Z,19.7
2019-05-19T09:41:05.029Z,19.8
2019-05-19T09:43:05.162Z,19.9
2019-05-19T09:45:05.354Z,20
2019-05-19T09:47:04.750Z,20.1
2019-05-19T09:49:04.803Z,20.1
2019-05-19T09:51:04.598Z,20.1
2019-05-19T09:53:04.437Z,20.2
2019-05-19T09:55:04.898Z,20.1
2019-05-19T09:57:07.031Z,20.1
2019-05-19T09:59:04.216Z,20.3
2019-05-19T10:01:04.408Z,20.4
2019-05-19T10:03:04.274Z,20.4
2019-05-19T10:05:04.879Z,20.4
2019-05-19T10:07:05.169Z,20.5
2019-05-19T10:09:09.944Z,20.5
2019-05-19T10:11:20.383Z,20.6
2019-05-19T10:13:04.001Z,20.7
2019-05-19T10:15:05.243Z,20.8
2019-05-19T10:17:03.996Z,20.8
2019-05-19T10:19:03.865Z,20.6
2019-05-19T10:21:03.887Z,20.7
2019-05-19T10:23:03.788Z,20.7
2019-05-19T10:25:21.130Z,20.8
2019-05-19T10:27:03.843Z,20.9
2019-05-19T10:29:03.556Z,20.9
2019-05-19T10:31:03.852Z,20.8
2019-05-19T10:33:03.625Z,21
2019-05-19T10:35:03.973Z,21
2019-05-19T10:37:03.638Z,21.1
2019-05-19T10:39:04.811Z,21.1
2019-05-19T10:41:03.330Z,21
2019-05-19T10:43:03.289Z,21
2019-05-19T10:45:04.306Z,21
2019-05-19T10:47:03.574Z,21
2019-05-19T10:49:03.193Z,21
2019-05-19T10:51:04.173Z,21
2019-05-19T10:53:03.067Z,21
2019-05-19T10:55:04.433Z,21
2019-05-19T10:57:03.056Z,21
2019-05-19T10:59:03.079Z,21.1
2019-05-19T11:01:03.252Z,21
2019-05-19T11:03:02.932Z,21
2019-05-19T11:05:03.331Z,21
2019-05-19T11:07:02.870Z,21
2019-05-19T11:09:04.397Z,21.1
2019-05-19T11:11:02.894Z,21.2
2019-05-19T11:13:02.891Z,21.2
2019-05-19T11:15:04.468Z,21.2
2019-05-19T11:17:02.602Z,21.1
2019-05-19T11:19:02.453Z,21.2
2019-05-19T11:21:02.861Z,21.4
2019-05-19T11:23:02.543Z,21.6
2019-05-19T11:25:02.611Z,21.8
2019-05-19T11:27:02.408Z,21.9
2019-05-19T11:29:02.487Z,21.9
2019-05-19T11:31:02.619Z,22.1
2019-05-19T11:33:02.387Z,22.3
2019-05-19T11:35:02.458Z,22.4
2019-05-19T11:37:02.514Z,22.4
2019-05-19T11:39:03.870Z,22.2
2019-05-19T11:41:03.993Z,22.2
2019-05-19T11:43:02.478Z,22.3
2019-05-19T11:45:02.281Z,22.3
2019-05-19T11:47:02.351Z,22.2
2019-05-19T11:49:02.600Z,22.4
2019-05-19T11:51:02.361Z,22.8
2019-05-19T11:53:02.342Z,23
2019-05-19T11:55:03.506Z,23.3
2019-05-19T11:57:02.642Z,23.4
2019-05-19T11:59:02.542Z,23.4
2019-05-19T12:01:02.404Z,23.7
2019-05-19T12:03:02.643Z,24.1
2019-05-19T12:05:02.573Z,24.4
2019-05-19T12:07:02.422Z,24.6
2019-05-19T12:09:04.358Z,24.4
2019-05-19T12:11:02.485Z,24.6
2019-05-19T12:13:03.088Z,25.2
2019-05-19T12:15:02.936Z,25.4
2019-05-19T12:17:02.910Z,25.1
2019-05-19T12:19:02.700Z,25.2
2019-05-19T12:21:02.952Z,25.6
2019-05-19T12:23:03.348Z,26.1
2019-05-19T12:25:03.563Z,26.5
2019-05-19T12:27:03.384Z,26.4
2019-05-19T12:29:03.759Z,26.5
2019-05-19T12:31:03.835Z,26.9
2019-05-19T12:33:03.999Z,27.2
2019-05-19T12:35:04.697Z,27
2019-05-19T12:37:04.542Z,26.3
2019-05-19T12:39:06.692Z,25.4
2019-05-19T12:41:04.676Z,25
2019-05-19T12:43:05.847Z,25.6
2019-05-19T12:45:05.113Z,25.9
2019-05-19T12:47:05.139Z,26.2
2019-05-19T12:49:05.254Z,26.9
2019-05-19T12:51:05.383Z,27.5
2019-05-19T12:53:05.531Z,27.6
2019-05-19T12:55:06.564Z,28.2
2019-05-19T12:57:06.083Z,27.6
2019-05-19T12:59:06.048Z,26.9
2019-05-19T13:01:06.324Z,26.5
2019-05-19T13:03:06.324Z,26.3
2019-05-19T13:05:06.903Z,26.2
2019-05-19T13:07:06.581Z,26.5
2019-05-19T13:09:07.004Z,26
2019-05-19T13:11:06.905Z,25.6
2019-05-19T13:13:07.027Z,25.2
2019-05-19T13:15:08.644Z,25.2
2019-05-19T13:17:07.096Z,25.7
2019-05-19T13:19:07.408Z,26.2
2019-05-19T13:21:07.641Z,26.5
2019-05-19T13:23:07.666Z,26.7
2019-05-19T13:25:08.079Z,27
2019-05-19T13:27:08.082Z,26.8
2019-05-19T13:29:08.012Z,26.5
2019-05-19T13:31:09.442Z,26.9
2019-05-19T13:33:08.419Z,27.3
2019-05-19T13:35:08.797Z,27.5
2019-05-19T13:37:08.826Z,28.2
2019-05-19T13:39:09.373Z,29
2019-05-19T13:41:09.131Z,28.8
2019-05-19T13:43:09.383Z,29
2019-05-19T13:45:10.109Z,29.1
2019-05-19T13:47:09.809Z,28.2
2019-05-19T13:49:10.135Z,28.1
2019-05-19T13:51:10.108Z,27.8
2019-05-19T13:53:11.939Z,28.2
2019-05-19T13:55:12.336Z,28.9
2019-05-19T13:57:12.677Z,29.1
2019-05-19T13:59:10.924Z,29.1
2019-05-19T14:01:27.547Z,28.6
2019-05-19T14:03:11.297Z,28.9
2019-05-19T14:05:11.778Z,28.4
2019-05-19T14:07:11.822Z,28.3
2019-05-19T14:09:15.105Z,28.5
2019-05-19T14:11:12.245Z,28.5
2019-05-19T14:13:12.487Z,29.3
2019-05-19T14:15:13.295Z,28.8
2019-05-19T14:17:12.847Z,28.3
2019-05-19T14:19:12.984Z,28.1
2019-05-19T14:21:13.236Z,27.4
2019-05-19T14:23:13.389Z,27.1
2019-05-19T14:25:13.935Z,26.4
2019-05-19T14:27:28.414Z,26.8
2019-05-19T14:29:13.928Z,27.4
2019-05-19T14:31:14.509Z,28.1
2019-05-19T14:33:14.280Z,28.6
2019-05-19T14:35:14.869Z,28.8
2019-05-19T14:37:14.552Z,28.8
2019-05-19T14:39:14.871Z,29
2019-05-19T14:41:15.118Z,29.3
2019-05-19T14:43:15.536Z,29.9
2019-05-19T14:45:16.773Z,30
2019-05-19T14:47:15.858Z,29.9
2019-05-19T14:49:16.942Z,29.5
2019-05-19T14:51:16.362Z,29.7
2019-05-19T14:53:17.570Z,29.1
2019-05-19T14:55:17.059Z,28.3
2019-05-19T14:57:17.308Z,28.2
2019-05-19T14:59:17.060Z,27.7
2019-05-19T15:01:17.521Z,27.8
2019-05-19T15:03:17.467Z,27.8
2019-05-19T15:05:18.125Z,27.9
2019-05-19T15:07:17.870Z,28.1
2019-05-19T15:09:18.124Z,28.7
2019-05-19T15:11:18.278Z,29
2019-05-19T15:13:18.603Z,29
2019-05-19T15:15:19.175Z,29.4
2019-05-19T15:17:19.019Z,30
2019-05-19T15:19:19.165Z,30.3
2019-05-19T15:21:19.855Z,30.1
2019-05-19T15:23:19.721Z,29.3
2019-05-19T15:25:19.865Z,29.3
2019-05-19T15:27:21.378Z,29.6
2019-05-19T15:29:20.166Z,29.9
2019-05-19T15:31:20.562Z,30.4
2019-05-19T15:33:20.639Z,30.5
2019-05-19T15:35:20.894Z,30.8
2019-05-19T15:37:22.043Z,31.3
2019-05-19T15:39:21.392Z,31.6
2019-05-19T15:41:21.720Z,31.7
2019-05-19T15:43:21.911Z,31.4
2019-05-19T15:45:22.309Z,30.8
2019-05-19T15:47:23.513Z,30.2
2019-05-19T15:49:22.777Z,29.8
2019-05-19T15:51:29.425Z,29.4
2019-05-19T15:53:23.838Z,29.4
2019-05-19T15:55:25.234Z,29.8
2019-05-19T15:57:23.637Z,29.9
2019-05-19T15:59:25.018Z,29.8
2019-05-19T16:01:24.243Z,29.9
2019-05-19T16:03:24.275Z,30.3
2019-05-19T16:05:24.745Z,30.6
2019-05-19T16:07:25.100Z,30.3
2019-05-19T16:09:24.930Z,30.2
2019-05-19T16:11:34.152Z,30.2
2019-05-19T16:11:40.233Z,30.2
2019-05-19T16:11:41.355Z,30.2
2019-05-19T16:11:46.529Z,30
2019-05-19T16:12:01.426Z,30
2019-05-19T16:13:25.518Z,30
2019-05-19T16:15:25.772Z,29.8
2019-05-19T16:17:25.873Z,29.5
2019-05-19T16:19:25.958Z,29.5
2019-05-19T16:21:26.356Z,29.5
2019-05-19T16:23:26.508Z,29.5
2019-05-19T16:25:27.498Z,29.6
2019-05-19T16:27:27.344Z,29.6
2019-05-19T16:29:27.302Z,29.6
2019-05-19T16:31:31.086Z,29.2
2019-05-19T16:33:27.622Z,28.7
2019-05-19T16:35:28.667Z,28
2019-05-19T16:37:28.161Z,27.1
2019-05-19T16:39:28.240Z,26.2
2019-05-19T16:41:28.242Z,25.4
2019-05-19T16:43:28.346Z,24.7
2019-05-19T16:45:28.614Z,24.1
2019-05-19T16:47:28.751Z,23.6
2019-05-19T16:49:28.706Z,23.3
2019-05-19T16:51:28.784Z,23
2019-05-19T16:53:28.826Z,22.7
2019-05-19T16:55:28.738Z,22.4
2019-05-19T16:57:29.084Z,22.1
2019-05-19T16:59:28.958Z,21.9
2019-05-19T17:01:28.817Z,21.7
2019-05-19T17:03:28.825Z,21.5
2019-05-19T17:05:29.151Z,21.4
2019-05-19T17:07:28.936Z,21.2
2019-05-19T17:09:28.924Z,21.1
2019-05-19T17:11:29.071Z,21
2019-05-19T17:13:28.810Z,20.8
2019-05-19T17:15:28.915Z,20.7
2019-05-19T17:17:28.933Z,20.6
2019-05-19T17:19:28.923Z,20.5
2019-05-19T17:21:28.960Z,20.4
2019-05-19T17:23:29.150Z,20.2
2019-05-19T17:25:28.793Z,20.2
2019-05-19T17:27:29.084Z,20.1
2019-05-19T17:29:28.718Z,20
2019-05-19T17:31:29.593Z,19.9
2019-05-19T17:33:28.749Z,19.8
2019-05-19T17:35:28.827Z,19.7
2019-05-19T17:37:28.656Z,19.6
2019-05-19T17:39:28.670Z,19.6
2019-05-19T17:41:28.665Z,19.5
2019-05-19T17:43:28.626Z,19.5
2019-05-19T17:45:28.435Z,19.4
2019-05-19T17:47:28.471Z,19.4
2019-05-19T17:49:29.364Z,19.2
2019-05-19T17:51:28.510Z,19.2
2019-05-19T17:53:30.353Z,19.1
2019-05-19T17:55:29.010Z,19.1
2019-05-19T17:57:28.866Z,19
2019-05-19T17:59:28.107Z,19
2019-05-19T18:01:28.222Z,18.9
2019-05-19T18:03:28.958Z,18.9
2019-05-19T18:05:28.020Z,18.8
2019-05-19T18:07:28.032Z,18.8
2019-05-19T18:09:27.691Z,18.7
2019-05-19T18:11:27.676Z,18.7
2019-05-19T18:13:28.336Z,18.6
2019-05-19T18:15:27.535Z,18.6
2019-05-19T18:17:27.436Z,18.5
2019-05-19T18:19:27.448Z,18.5
2019-05-19T18:21:27.499Z,18.4
2019-05-19T18:23:27.758Z,18.4
2019-05-19T18:25:27.495Z,18.4
2019-05-19T18:27:27.405Z,18.4
2019-05-19T18:29:31.271Z,18.4
2019-05-19T18:31:27.062Z,18.3
2019-05-19T18:33:27.042Z,18.3
2019-05-19T18:35:26.885Z,18.2
2019-05-19T18:37:27.044Z,18.2
2019-05-19T18:39:26.850Z,18.2
2019-05-19T18:41:28.080Z,18.1
2019-05-19T18:43:26.700Z,18
2019-05-19T18:45:26.634Z,18
2019-05-19T18:47:27.561Z,18
2019-05-19T18:49:26.443Z,17.9
2019-05-19T18:51:26.306Z,17.9
2019-05-19T18:53:26.418Z,17.9
2019-05-19T18:55:26.186Z,17.8
2019-05-19T18:57:26.069Z,17.8
2019-05-19T18:59:26.032Z,17.7
2019-05-19T19:01:27.305Z,17.7
2019-05-19T19:03:26.612Z,17.6
2019-05-19T19:05:26.623Z,17.5
2019-05-19T19:07:27.062Z,17.5
2019-05-19T19:09:26.360Z,17.5
2019-05-19T19:11:25.839Z,17.4
2019-05-19T19:13:25.669Z,17.4
2019-05-19T19:15:26.731Z,17.3
2019-05-19T19:17:25.881Z,17.2
2019-05-19T19:19:26.089Z,17.1
2019-05-19T19:21:25.141Z,17.1
2019-05-19T19:23:25.172Z,17
2019-05-19T19:25:25.123Z,17
2019-05-19T19:27:25.104Z,16.9
2019-05-19T19:29:24.986Z,16.9
2019-05-19T19:31:25.033Z,16.9
2019-05-19T19:33:24.786Z,16.8
2019-05-19T19:35:24.879Z,16.8
2019-05-19T19:37:25.707Z,16.7
2019-05-19T19:39:24.590Z,16.7
2019-05-19T19:41:24.340Z,16.6
2019-05-19T19:43:24.218Z,16.6
2019-05-19T19:45:24.382Z,16.5
2019-05-19T19:47:24.079Z,16.5
2019-05-19T19:49:23.861Z,16.5
2019-05-19T19:51:23.863Z,16.4
2019-05-19T19:53:23.983Z,16.4
2019-05-19T19:55:23.517Z,16.3
2019-05-19T19:57:23.452Z,16.3
2019-05-19T19:59:23.416Z,16.2
2019-05-19T20:01:23.189Z,16.2
2019-05-19T20:03:24.633Z,16.1
2019-05-19T20:05:23.095Z,16.1
2019-05-19T20:07:23.193Z,16
2019-05-19T20:09:23.021Z,16
2019-05-19T20:11:22.567Z,15.9
2019-05-19T20:13:22.497Z,15.9
2019-05-19T20:15:22.426Z,15.8
2019-05-19T20:17:22.110Z,15.8
2019-05-19T20:19:22.255Z,15.7
2019-05-19T20:21:21.944Z,15.7
2019-05-19T20:23:21.881Z,15.6
2019-05-19T20:25:22.236Z,15.6
2019-05-19T20:27:21.782Z,15.5
2019-05-19T20:29:21.653Z,15.5
2019-05-19T20:31:21.414Z,15.4
2019-05-19T20:33:21.228Z,15.3
2019-05-19T20:35:21.150Z,15.2
2019-05-19T20:37:21.126Z,15.2
2019-05-19T20:39:20.917Z,15.2
2019-05-19T20:41:20.636Z,15.1
2019-05-19T20:43:20.675Z,15
2019-05-19T20:45:20.403Z,15
2019-05-19T20:47:20.284Z,15
2019-05-19T20:49:20.205Z,14.9
2019-05-19T20:51:20.118Z,14.8
2019-05-19T20:53:19.643Z,14.8
2019-05-19T20:55:19.775Z,14.8
2019-05-19T20:57:19.674Z,14.8
2019-05-19T20:59:19.542Z,14.7
2019-05-19T21:01:19.830Z,14.7
2019-05-19T21:03:19.203Z,14.6
2019-05-19T21:05:18.906Z,14.6
2019-05-19T21:07:18.865Z,14.5
2019-05-19T21:09:20.265Z,14.5
2019-05-19T21:11:18.628Z,14.4
2019-05-19T21:13:18.392Z,14.4
2019-05-19T21:15:18.321Z,14.4
2019-05-19T21:17:24.630Z,14.3
2019-05-19T21:19:17.879Z,14.3
2019-05-19T21:21:19.329Z,14.3
2019-05-19T21:23:17.975Z,14.2
2019-05-19T21:25:17.526Z,14.2
2019-05-19T21:27:17.428Z,14.2
2019-05-19T21:29:17.132Z,14.1
2019-05-19T21:31:17.253Z,14.1
2019-05-19T21:33:16.850Z,14.1
2019-05-19T21:35:16.787Z,14
2019-05-19T21:37:17.080Z,14
2019-05-19T21:39:16.371Z,14
2019-05-19T21:41:16.273Z,13.9
2019-05-19T21:43:16.184Z,13.9
2019-05-19T21:45:16.292Z,13.8
2019-05-19T21:47:15.766Z,13.8
2019-05-19T21:49:15.622Z,13.8
2019-05-19T21:51:15.585Z,13.8
2019-05-19T21:53:15.333Z,13.8
2019-05-19T21:55:15.299Z,13.8
2019-05-19T21:57:15.020Z,13.8
2019-05-19T21:59:14.919Z,13.7
2019-05-19T22:01:23.190Z,13.7
2019-05-19T22:03:15.658Z,13.7
2019-05-19T22:05:14.487Z,13.7
2019-05-19T22:07:14.212Z,13.6
2019-05-19T22:09:14.198Z,13.6
2019-05-19T22:11:13.948Z,13.6
2019-05-19T22:13:13.907Z,13.6
2019-05-19T22:15:13.921Z,13.5
2019-05-19T22:17:13.620Z,13.5
2019-05-19T22:19:15.891Z,13.4
2019-05-19T22:21:13.330Z,13.4
2019-05-19T22:23:12.987Z,13.4
2019-05-19T22:25:13.097Z,13.4
2019-05-19T22:27:14.310Z,13.3
2019-05-19T22:29:12.538Z,13.3
2019-05-19T22:31:12.482Z,13.3
2019-05-19T22:33:12.343Z,13.2
2019-05-19T22:35:13.131Z,13.2
2019-05-19T22:37:11.926Z,13.2
2019-05-19T22:39:12.101Z,13.1
2019-05-19T22:41:11.662Z,13.1
2019-05-19T22:43:11.327Z,13.1
2019-05-19T22:45:11.664Z,13
2019-05-19T22:47:11.120Z,13
2019-05-19T22:49:10.984Z,12.9
2019-05-19T22:51:10.930Z,12.9
2019-05-19T22:53:10.636Z,12.9
2019-05-19T22:55:12.063Z,12.9
2019-05-19T22:57:10.500Z,12.8
2019-05-19T22:59:19.208Z,12.8
2019-05-19T23:01:09.983Z,12.8
2019-05-19T23:03:09.689Z,12.7
2019-05-19T23:05:10.153Z,12.7
2019-05-19T23:07:09.323Z,12.7
2019-05-19T23:09:09.170Z,12.7
2019-05-19T23:11:08.855Z,12.6
2019-05-19T23:13:08.873Z,12.6
2019-05-19T23:15:10.227Z,12.6
2019-05-19T23:17:08.511Z,12.5
2019-05-19T23:19:08.595Z,12.5
2019-05-19T23:21:09.116Z,12.5
2019-05-19T23:23:07.866Z,12.5
2019-05-19T23:25:08.085Z,12.4
2019-05-19T23:27:07.365Z,12.4
2019-05-19T23:29:07.225Z,12.4
2019-05-19T23:31:07.024Z,12.4
2019-05-19T23:33:06.826Z,12.3
2019-05-19T23:35:06.911Z,12.3
2019-05-19T23:37:06.484Z,12.3
2019-05-19T23:39:06.405Z,12.2
2019-05-19T23:41:05.966Z,12.2
2019-05-19T23:43:05.864Z,12.2
2019-05-19T23:45:07.125Z,12.2
2019-05-19T23:47:05.597Z,12.1
2019-05-19T23:49:05.391Z,12.1
2019-05-19T23:51:04.979Z,12.1
2019-05-19T23:53:04.840Z,12.1
2019-05-19T23:55:04.908Z,12.1
2019-05-19T23:57:04.407Z,12.1
2019-05-19T23:59:04.380Z,12
