createdAt,value
2023-10-07T00:02:15.435Z,98618.97
2023-10-07T00:04:43.616Z,98622.31
2023-10-07T00:07:11.756Z,98610.75
2023-10-07T00:09:42.878Z,98615.78
2023-10-07T00:12:17.680Z,98608.00
2023-10-07T00:14:45.281Z,98612.94
2023-10-07T00:17:19.586Z,98612.13
2023-10-07T00:19:47.646Z,98613.06
2023-10-07T00:22:20.483Z,98603.22
2023-10-07T00:24:50.393Z,98610.09
2023-10-07T00:27:31.468Z,98612.75
2023-10-07T00:30:01.592Z,98608.84
2023-10-07T00:32:34.333Z,98607.16
2023-10-07T00:35:02.439Z,98608.75
2023-10-07T00:37:35.482Z,98602.91
2023-10-07T00:40:16.022Z,98603.16
2023-10-07T00:42:48.415Z,98599.38
2023-10-07T00:45:21.365Z,98592.31
2023-10-07T00:47:51.178Z,98588.09
2023-10-07T00:50:20.526Z,98589.16
2023-10-07T00:52:55.813Z,98552.63
2023-10-07T00:55:36.105Z,98572.09
2023-10-07T00:58:18.839Z,98568.09
2023-10-07T01:00:51.080Z,98566.97
2023-10-07T01:03:19.136Z,98561.00
2023-10-07T01:06:01.977Z,98558.47
2023-10-07T01:08:36.986Z,98541.75
2023-10-07T01:11:30.396Z,98538.34
2023-10-07T01:14:08.130Z,98533.53
2023-10-07T01:16:42.759Z,98544.53
2023-10-07T01:19:14.809Z,98531.09
2023-10-07T01:21:51.932Z,98538.56
2023-10-07T01:24:46.823Z,98535.13
2023-10-07T01:27:27.680Z,98526.31
2023-10-07T01:30:01.672Z,98534.31
2023-10-07T01:32:33.675Z,98534.69
2023-10-07T01:35:22.842Z,98533.75
2023-10-07T01:38:01.289Z,98530.78
2023-10-07T01:40:43.419Z,98524.16
2023-10-07T01:43:10.748Z,98521.88
2023-10-07T01:45:41.628Z,98520.06
2023-10-07T01:48:09.198Z,98519.41
2023-10-07T01:50:41.291Z,98512.53
2023-10-07T01:53:09.677Z,98509.56
2023-10-07T01:55:45.299Z,98500.53
2023-10-07T01:58:16.036Z,98497.69
2023-10-07T02:00:44.071Z,98489.25
2023-10-07T02:03:15.289Z,98489.81
2023-10-07T02:05:44.359Z,98495.09
2023-10-07T02:08:15.344Z,98496.81
2023-10-07T02:10:44.049Z,98478.97
2023-10-07T02:13:16.175Z,98480.44
2023-10-07T02:15:43.979Z,98486.28
2023-10-07T02:18:17.199Z,98493.84
2023-10-07T02:20:45.681Z,98484.00
2023-10-07T02:23:13.828Z,98486.53
2023-10-07T02:25:42.025Z,98488.34
2023-10-07T02:28:10.971Z,98483.31
2023-10-07T02:30:40.676Z,98481.94
2023-10-07T02:33:09.702Z,98465.47
2023-10-07T02:35:38.338Z,98475.56
2023-10-07T02:38:05.761Z,98470.97
2023-10-07T02:40:38.151Z,98460.47
2023-10-07T02:43:08.794Z,98464.84
2023-10-07T02:45:46.538Z,98461.72
2023-10-07T02:48:14.032Z,98462.09
2023-10-07T02:50:43.480Z,98461.41
2023-10-07T02:53:15.347Z,98462.31
2023-10-07T02:55:56.363Z,98465.53
2023-10-07T02:58:50.078Z,98472.84
2023-10-07T03:01:26.788Z,98466.44
2023-10-07T03:03:55.317Z,98460.72
2023-10-07T03:06:29.489Z,98453.28
2023-10-07T03:09:11.347Z,98444.16
2023-10-07T03:11:49.934Z,98429.84
2023-10-07T03:14:26.591Z,98423.50
2023-10-07T03:17:01.465Z,98406.47
2023-10-07T03:19:47.305Z,98394.78
2023-10-07T03:22:17.081Z,98383.81
2023-10-07T03:24:49.717Z,98391.00
2023-10-07T03:27:27.174Z,98384.09
2023-10-07T03:30:13.189Z,98378.84
2023-10-07T03:32:58.011Z,98369.56
2023-10-07T03:35:37.737Z,98356.97
2023-10-07T03:38:09.828Z,98350.88
2023-10-07T03:40:39.733Z,98338.66
2023-10-07T03:43:10.294Z,98339.00
2023-10-07T03:45:40.937Z,98334.59
2023-10-07T03:48:24.605Z,98337.81
2023-10-07T03:51:01.235Z,98334.50
2023-10-07T03:53:33.372Z,98319.13
2023-10-07T03:56:02.664Z,98305.88
2023-10-07T03:58:30.451Z,98306.16
2023-10-07T04:00:58.560Z,98297.56
2023-10-07T04:03:27.251Z,98293.88
2023-10-07T04:05:55.913Z,98298.31
2023-10-07T04:08:23.294Z,98292.47
2023-10-07T04:10:55.863Z,98287.88
2023-10-07T04:13:23.250Z,98280.16
2023-10-07T04:15:53.786Z,98271.94
2023-10-07T04:18:36.233Z,98269.13
2023-10-07T04:21:05.296Z,98265.00
2023-10-07T04:23:33.176Z,98252.22
2023-10-07T04:26:11.894Z,98243.03
2023-10-07T04:28:42.837Z,98249.78
2023-10-07T04:31:13.901Z,98245.00
2023-10-07T04:33:42.515Z,98231.72
2023-10-07T04:36:15.600Z,98233.56
2023-10-07T04:38:55.406Z,98227.16
2023-10-07T04:41:23.410Z,98222.28
2023-10-07T04:43:52.060Z,98223.72
2023-10-07T04:46:26.154Z,98208.63
2023-10-07T04:48:58.247Z,98197.88
2023-10-07T04:51:51.309Z,98190.44
2023-10-07T04:54:22.274Z,98196.22
2023-10-07T04:56:56.139Z,98179.03
2023-10-07T04:59:24.231Z,98190.81
2023-10-07T05:01:58.154Z,98178.75
2023-10-07T05:04:26.252Z,98175.97
2023-10-07T05:06:55.862Z,98167.25
2023-10-07T05:09:23.410Z,98159.28
2023-10-07T05:11:51.006Z,98147.66
2023-10-07T05:14:19.340Z,98149.09
2023-10-07T05:16:50.430Z,98142.59
2023-10-07T05:19:24.026Z,98133.06
2023-10-07T05:22:01.733Z,98116.63
2023-10-07T05:24:29.831Z,98113.44
2023-10-07T05:26:58.573Z,98103.25
2023-10-07T05:29:26.015Z,98094.75
2023-10-07T05:31:53.341Z,98093.03
2023-10-07T05:34:20.974Z,98084.28
2023-10-07T05:36:48.496Z,98071.31
2023-10-07T05:39:18.858Z,98071.97
2023-10-07T05:41:46.134Z,98062.31
2023-10-07T05:44:16.010Z,98054.19
2023-10-07T05:46:43.842Z,98041.34
2023-10-07T05:49:11.909Z,98033.91
2023-10-07T05:51:39.218Z,98023.94
2023-10-07T05:54:07.093Z,98015.47
2023-10-07T05:56:36.025Z,98002.31
2023-10-07T05:59:03.580Z,98001.50
2023-10-07T06:01:35.243Z,97981.88
2023-10-07T06:04:02.961Z,97981.06
2023-10-07T06:06:31.633Z,97968.81
2023-10-07T06:09:01.827Z,97962.94
2023-10-07T06:11:30.277Z,97950.41
2023-10-07T06:14:00.753Z,97935.78
2023-10-07T06:16:30.967Z,97936.31
2023-10-07T06:19:00.208Z,97921.81
2023-10-07T06:21:30.640Z,97915.91
2023-10-07T06:24:01.359Z,97906.84
2023-10-07T06:26:32.396Z,97909.34
2023-10-07T06:29:08.044Z,97893.38
2023-10-07T06:31:36.524Z,97897.06
2023-10-07T06:34:14.048Z,97875.22
2023-10-07T06:36:41.972Z,97857.81
2023-10-07T06:39:09.684Z,97854.00
2023-10-07T06:41:37.266Z,97846.56
2023-10-07T06:44:10.848Z,97847.94
2023-10-07T06:46:46.276Z,97834.44
2023-10-07T06:49:20.136Z,97815.91
2023-10-07T06:51:54.543Z,97810.19
2023-10-07T06:54:24.931Z,97804.34
2023-10-07T06:56:56.344Z,97793.25
2023-10-07T06:59:29.736Z,97785.72
2023-10-07T07:02:06.238Z,97778.56
2023-10-07T07:04:36.964Z,97767.16
2023-10-07T07:07:12.300Z,97750.47
2023-10-07T07:09:47.981Z,97752.69
2023-10-07T07:12:18.917Z,97714.38
2023-10-07T07:14:52.375Z,97730.25
2023-10-07T07:17:36.165Z,97728.66
2023-10-07T07:20:12.285Z,97716.13
2023-10-07T07:22:46.429Z,97710.56
2023-10-07T07:25:27.738Z,97681.53
2023-10-07T07:27:55.607Z,97676.56
2023-10-07T07:30:31.622Z,97660.63
2023-10-07T07:33:07.722Z,97650.91
2023-10-07T07:35:40.742Z,97649.19
2023-10-07T07:38:24.283Z,97630.22
2023-10-07T07:40:53.917Z,97620.63
2023-10-07T07:43:21.478Z,97614.22
2023-10-07T07:45:57.635Z,97598.47
2023-10-07T07:48:26.596Z,97593.91
2023-10-07T07:50:56.865Z,97592.81
2023-10-07T07:53:24.307Z,97579.75
2023-10-07T07:55:56.460Z,97561.91
2023-10-07T07:58:24.634Z,97564.63
2023-10-07T08:01:07.841Z,97520.53
2023-10-07T08:03:39.806Z,97510.22
2023-10-07T08:06:07.810Z,97520.94
2023-10-07T08:08:37.998Z,97491.47
2023-10-07T08:11:06.887Z,97482.81
2023-10-07T08:13:34.673Z,97454.72
2023-10-07T08:16:06.540Z,97459.19
2023-10-07T08:18:34.724Z,97442.16
2023-10-07T08:21:08.428Z,97420.88
2023-10-07T08:23:37.473Z,97412.88
2023-10-07T08:26:11.734Z,97384.47
2023-10-07T08:28:42.626Z,97397.41
2023-10-07T08:31:18.714Z,97378.03
2023-10-07T08:34:05.818Z,97372.66
2023-10-07T08:36:33.226Z,97359.09
2023-10-07T08:39:00.614Z,97352.97
2023-10-07T08:41:29.523Z,97348.72
2023-10-07T08:44:06.006Z,97340.69
2023-10-07T08:46:40.894Z,97336.25
2023-10-07T08:49:17.143Z,97340.56
2023-10-07T08:51:45.973Z,97335.19
2023-10-07T08:54:18.850Z,97322.41
2023-10-07T08:56:55.978Z,97326.84
2023-10-07T08:59:24.148Z,97269.09
2023-10-07T09:02:01.524Z,97289.63
2023-10-07T09:04:33.251Z,97275.09
2023-10-07T09:07:02.087Z,97267.03
2023-10-07T09:09:35.354Z,97260.72
2023-10-07T09:12:09.595Z,97253.78
2023-10-07T09:14:38.105Z,97241.78
2023-10-07T09:17:10.794Z,97223.44
2023-10-07T09:19:38.379Z,97220.63
2023-10-07T09:22:12.070Z,97206.91
2023-10-07T09:24:43.679Z,97216.03
2023-10-07T09:27:14.625Z,97195.00
2023-10-07T09:29:50.635Z,97175.44
2023-10-07T09:32:23.792Z,97177.16
2023-10-07T09:34:56.791Z,97163.25
2023-10-07T09:37:33.988Z,97139.72
2023-10-07T09:40:21.197Z,97163.56
2023-10-07T09:42:59.354Z,97142.06
2023-10-07T09:45:34.057Z,97094.59
2023-10-07T09:48:06.965Z,97113.25
2023-10-07T09:50:35.782Z,97102.81
2023-10-07T09:53:22.340Z,97092.38
2023-10-07T09:56:22.491Z,97071.38
2023-10-07T09:59:15.357Z,97049.78
2023-10-07T10:02:06.671Z,97051.88
2023-10-07T10:04:52.818Z,97060.38
2023-10-07T10:07:34.132Z,97053.88
2023-10-07T10:10:07.923Z,97033.00
2023-10-07T10:13:00.405Z,97023.59
2023-10-07T10:15:34.852Z,97001.31
2023-10-07T10:18:29.593Z,97016.31
2023-10-07T10:21:10.849Z,96995.38
2023-10-07T10:23:41.144Z,96991.22
2023-10-07T10:26:22.725Z,96966.25
2023-10-07T10:29:01.516Z,96970.47
2023-10-07T10:31:33.671Z,96959.47
2023-10-07T10:34:06.131Z,96957.56
2023-10-07T10:36:39.739Z,96919.78
2023-10-07T10:39:33.632Z,96923.00
2023-10-07T10:42:16.550Z,96914.72
2023-10-07T10:44:49.175Z,96899.97
2023-10-07T10:47:20.148Z,96896.75
2023-10-07T10:49:49.340Z,96878.06
2023-10-07T10:52:20.257Z,96881.66
2023-10-07T10:54:48.217Z,96866.25
2023-10-07T10:57:21.028Z,96868.03
2023-10-07T10:59:49.286Z,96878.41
2023-10-07T11:02:18.916Z,96863.81
2023-10-07T11:04:47.335Z,96846.00
2023-10-07T11:07:15.698Z,96851.41
2023-10-07T11:09:48.725Z,96841.28
2023-10-07T11:12:18.169Z,96842.31
2023-10-07T11:14:49.089Z,96830.06
2023-10-07T11:17:17.403Z,96811.00
2023-10-07T11:19:46.163Z,96816.53
2023-10-07T11:22:15.066Z,96806.81
2023-10-07T11:24:42.587Z,96800.59
2023-10-07T11:27:15.412Z,96787.91
2023-10-07T11:29:43.649Z,96780.31
2023-10-07T11:32:14.267Z,96766.59
2023-10-07T11:34:42.441Z,96769.53
2023-10-07T11:37:14.597Z,96746.56
2023-10-07T11:39:46.413Z,96728.28
2023-10-07T11:42:19.149Z,96731.41
2023-10-07T11:44:56.511Z,96710.16
2023-10-07T11:47:26.088Z,96715.06
2023-10-07T11:49:54.511Z,96712.19
2023-10-07T11:52:21.922Z,96691.72
2023-10-07T11:54:50.456Z,96679.25
2023-10-07T11:57:20.262Z,96675.00
2023-10-07T11:59:47.594Z,96676.97
2023-10-07T12:02:16.864Z,96672.31
2023-10-07T12:04:48.478Z,96658.88
2023-10-07T12:07:17.851Z,96664.72
2023-10-07T12:09:48.523Z,96662.03
2023-10-07T12:12:18.905Z,96659.31
2023-10-07T12:14:51.119Z,96640.25
2023-10-07T12:17:18.487Z,96628.75
2023-10-07T12:19:46.237Z,96634.59
2023-10-07T12:22:14.741Z,96623.69
2023-10-07T12:24:45.682Z,96626.25
2023-10-07T12:27:14.193Z,96593.09
2023-10-07T12:29:41.696Z,96598.19
2023-10-07T12:32:11.505Z,96589.78
2023-10-07T12:34:41.945Z,96577.09
2023-10-07T12:37:09.612Z,96564.06
2023-10-07T12:39:40.903Z,96534.59
2023-10-07T12:42:08.693Z,96536.34
2023-10-07T12:44:37.417Z,96536.56
2023-10-07T12:47:10.155Z,96522.50
2023-10-07T12:49:41.884Z,96511.75
2023-10-07T12:52:10.487Z,96501.63
2023-10-07T12:54:37.861Z,96500.44
2023-10-07T12:57:05.224Z,96488.34
2023-10-07T12:59:37.055Z,96479.34
2023-10-07T13:02:05.128Z,96473.84
2023-10-07T13:04:38.779Z,96460.19
2023-10-07T13:07:15.382Z,96452.41
2023-10-07T13:09:44.379Z,96452.81
2023-10-07T13:12:17.076Z,96445.78
2023-10-07T13:14:47.620Z,96439.69
2023-10-07T13:17:15.737Z,96442.41
2023-10-07T13:19:45.985Z,96417.44
2023-10-07T13:22:14.934Z,96422.28
2023-10-07T13:24:47.033Z,96413.50
2023-10-07T13:27:16.551Z,96412.91
2023-10-07T13:29:43.829Z,96391.81
2023-10-07T13:32:11.148Z,96392.00
2023-10-07T13:34:39.715Z,96390.03
2023-10-07T13:37:07.582Z,96366.78
2023-10-07T13:39:36.373Z,96362.47
2023-10-07T13:42:10.850Z,96360.88
2023-10-07T13:44:38.810Z,96370.44
2023-10-07T13:47:09.058Z,96349.69
2023-10-07T13:49:39.430Z,96347.50
2023-10-07T13:52:10.572Z,96334.44
2023-10-07T13:54:48.692Z,96320.53
2023-10-07T13:57:23.929Z,96321.88
2023-10-07T13:59:53.031Z,96314.03
2023-10-07T14:02:23.585Z,96314.19
2023-10-07T14:04:54.502Z,96304.28
2023-10-07T14:07:22.099Z,96306.00
2023-10-07T14:09:51.019Z,96287.78
2023-10-07T14:12:18.712Z,96292.44
2023-10-07T14:14:53.833Z,96281.66
2023-10-07T14:17:21.747Z,96279.50
2023-10-07T14:19:49.360Z,96271.44
2023-10-07T14:22:18.899Z,96274.34
2023-10-07T14:24:46.911Z,96261.22
2023-10-07T14:27:15.687Z,96261.56
2023-10-07T14:29:48.118Z,96230.66
2023-10-07T14:32:15.726Z,96241.97
2023-10-07T14:34:43.128Z,96239.19
2023-10-07T14:37:11.755Z,96232.28
2023-10-07T14:39:55.667Z,96230.09
2023-10-07T14:42:27.094Z,96211.13
2023-10-07T14:44:56.435Z,96211.31
2023-10-07T14:47:25.654Z,96197.97
2023-10-07T14:49:53.442Z,96208.84
2023-10-07T14:52:21.667Z,96203.13
2023-10-07T14:54:49.146Z,96186.44
2023-10-07T14:57:19.475Z,96175.84
2023-10-07T14:59:48.376Z,96178.09
2023-10-07T15:02:19.935Z,96167.50
2023-10-07T15:04:51.951Z,96177.22
2023-10-07T15:07:21.890Z,96168.59
2023-10-07T15:09:50.089Z,96161.56
2023-10-07T15:12:17.406Z,96149.38
2023-10-07T15:14:44.910Z,96154.59
2023-10-07T15:17:13.748Z,96143.75
2023-10-07T15:19:43.283Z,96131.41
2023-10-07T15:22:10.649Z,96128.84
2023-10-07T15:24:38.479Z,96131.53
2023-10-07T15:27:06.164Z,96120.31
2023-10-07T15:29:35.011Z,96112.28
2023-10-07T15:32:03.806Z,96107.19
2023-10-07T15:34:32.757Z,96117.13
2023-10-07T15:37:00.485Z,96093.47
2023-10-07T15:39:33.935Z,96081.63
2023-10-07T15:42:03.619Z,96095.69
2023-10-07T15:44:31.212Z,96070.22
2023-10-07T15:46:59.605Z,96065.13
2023-10-07T15:49:27.228Z,96068.91
2023-10-07T15:51:56.892Z,96066.94
2023-10-07T15:54:24.352Z,96050.09
2023-10-07T15:56:52.094Z,96048.19
2023-10-07T15:59:20.344Z,96047.78
2023-10-07T16:01:50.937Z,96034.38
2023-10-07T16:04:19.226Z,96031.06
2023-10-07T16:06:50.263Z,96034.69
2023-10-07T16:09:20.004Z,96039.38
2023-10-07T16:11:50.937Z,96019.00
2023-10-07T16:14:20.537Z,96007.78
2023-10-07T16:16:49.741Z,96023.72
2023-10-07T16:19:20.270Z,96013.09
2023-10-07T16:21:48.528Z,96005.22
2023-10-07T16:24:18.044Z,95998.47
2023-10-07T16:26:47.234Z,95999.59
2023-10-07T16:29:15.112Z,96010.88
2023-10-07T16:31:45.490Z,96011.44
2023-10-07T16:34:13.365Z,96017.84
2023-10-07T16:36:41.067Z,96049.00
2023-10-07T16:39:10.339Z,96058.97
2023-10-07T16:41:38.721Z,96094.28
2023-10-07T16:44:08.218Z,96062.50
2023-10-07T16:46:36.118Z,96030.72
2023-10-07T16:49:04.303Z,96034.13
2023-10-07T16:51:32.140Z,95997.41
2023-10-07T16:53:59.783Z,95978.25
2023-10-07T16:56:28.498Z,95987.09
2023-10-07T16:58:56.353Z,95988.88
2023-10-07T17:01:25.917Z,95971.50
2023-10-07T17:03:53.520Z,95963.41
2023-10-07T17:06:21.519Z,95961.66
2023-10-07T17:08:49.133Z,95963.19
2023-10-07T17:11:19.507Z,95945.84
2023-10-07T17:13:47.977Z,95942.63
2023-10-07T17:16:19.806Z,95952.81
2023-10-07T17:18:51.733Z,95952.03
2023-10-07T17:21:25.390Z,95962.75
2023-10-07T17:23:54.040Z,95966.31
2023-10-07T17:26:22.412Z,95964.31
2023-10-07T17:28:50.081Z,95957.91
2023-10-07T17:31:18.067Z,95966.38
2023-10-07T17:33:46.326Z,95973.28
2023-10-07T17:36:15.334Z,95959.78
2023-10-07T17:38:43.515Z,95935.66
2023-10-07T17:41:11.697Z,95940.19
2023-10-07T17:43:39.974Z,95961.66
2023-10-07T17:46:08.045Z,95953.22
2023-10-07T17:48:36.523Z,95941.59
2023-10-07T17:51:04.571Z,95923.00
2023-10-07T17:53:34.467Z,95939.94
2023-10-07T17:56:06.241Z,95931.06
2023-10-07T17:58:34.477Z,95941.81
2023-10-07T18:01:04.490Z,95948.00
2023-10-07T18:03:32.260Z,95950.34
2023-10-07T18:06:07.226Z,95951.22
2023-10-07T18:08:36.747Z,95950.75
2023-10-07T18:11:06.640Z,95955.41
2023-10-07T18:13:36.179Z,95963.06
2023-10-07T18:16:04.435Z,95958.41
2023-10-07T18:18:32.684Z,95955.94
2023-10-07T18:21:01.367Z,95954.19
2023-10-07T18:23:30.499Z,95952.41
2023-10-07T18:26:00.347Z,95958.03
2023-10-07T18:28:27.869Z,95956.25
2023-10-07T18:30:59.414Z,95958.28
2023-10-07T18:33:27.984Z,95956.81
2023-10-07T18:35:57.643Z,95956.50
2023-10-07T18:38:25.667Z,95953.50
2023-10-07T18:40:53.792Z,95950.41
2023-10-07T18:43:22.930Z,95940.19
2023-10-07T18:45:53.673Z,95948.09
2023-10-07T18:48:21.615Z,95957.72
2023-10-07T18:50:49.730Z,95949.88
2023-10-07T18:53:17.579Z,95972.78
2023-10-07T18:55:45.781Z,95955.94
2023-10-07T18:58:14.661Z,95961.03
2023-10-07T19:00:50.550Z,95961.03
2023-10-07T19:03:19.233Z,95961.59
2023-10-07T19:05:47.532Z,95958.50
2023-10-07T19:08:16.212Z,95986.41
2023-10-07T19:10:47.097Z,95966.38
2023-10-07T19:13:15.092Z,95964.72
2023-10-07T19:15:44.396Z,95978.34
2023-10-07T19:18:12.500Z,95983.34
2023-10-07T19:20:48.600Z,95983.69
2023-10-07T19:23:18.950Z,95982.13
2023-10-07T19:25:50.266Z,95973.94
2023-10-07T19:28:18.008Z,95945.38
2023-10-07T19:30:47.358Z,95974.81
2023-10-07T19:33:15.993Z,95975.59
2023-10-07T19:35:46.641Z,95968.75
2023-10-07T19:38:14.598Z,95995.19
2023-10-07T19:40:43.090Z,95994.41
2023-10-07T19:43:10.795Z,95992.66
2023-10-07T19:45:38.603Z,96000.50
2023-10-07T19:48:09.308Z,96004.47
2023-10-07T19:50:37.131Z,95993.53
2023-10-07T19:53:05.014Z,95995.75
2023-10-07T19:55:32.575Z,95994.50
2023-10-07T19:57:59.885Z,96006.47
2023-10-07T20:00:28.473Z,95972.84
2023-10-07T20:05:42.670Z,95988.00
2023-10-07T20:08:13.284Z,96004.44
2023-10-07T20:10:45.896Z,96016.84
2023-10-07T20:13:13.474Z,96013.41
2023-10-07T20:15:42.963Z,96009.06
2023-10-07T20:18:10.281Z,95994.38
2023-10-07T20:20:37.831Z,96009.06
2023-10-07T20:23:06.993Z,95988.59
2023-10-07T20:25:34.616Z,96032.19
2023-10-07T20:28:02.049Z,96026.31
2023-10-07T20:30:29.392Z,96024.19
2023-10-07T20:32:57.560Z,96023.09
2023-10-07T20:35:26.362Z,96031.16
2023-10-07T20:37:53.732Z,96035.16
2023-10-07T20:40:22.698Z,96050.81
2023-10-07T20:42:50.422Z,96047.38
2023-10-07T20:45:17.899Z,96052.13
2023-10-07T20:47:45.403Z,96041.50
2023-10-07T20:50:13.141Z,96039.19
2023-10-07T20:52:40.436Z,96061.50
2023-10-07T20:55:08.482Z,96070.75
2023-10-07T20:57:37.256Z,96066.13
2023-10-07T21:00:09.738Z,96064.75
2023-10-07T21:02:38.409Z,96042.47
2023-10-07T21:05:06.784Z,96074.31
2023-10-07T21:07:34.511Z,96075.16
2023-10-07T21:10:02.087Z,96066.97
2023-10-07T21:12:30.913Z,96061.03
2023-10-07T21:14:59.656Z,96065.53
2023-10-07T21:17:27.084Z,96062.47
2023-10-07T21:19:54.671Z,96053.28
2023-10-07T21:22:22.083Z,96073.41
2023-10-07T21:24:49.461Z,96072.25
2023-10-07T21:27:17.807Z,96035.59
2023-10-07T21:29:45.133Z,96049.88
2023-10-07T21:32:13.920Z,96072.63
2023-10-07T21:34:41.830Z,96058.22
2023-10-07T21:37:09.188Z,96078.06
2023-10-07T21:39:36.579Z,96074.19
2023-10-07T21:42:03.932Z,96018.06
2023-10-07T21:44:35.007Z,96087.25
2023-10-07T21:47:02.715Z,96079.69
2023-10-07T21:49:31.532Z,96097.06
2023-10-07T21:51:58.794Z,96101.44
2023-10-07T21:54:26.088Z,96101.84
2023-10-07T21:56:55.162Z,96102.44
2023-10-07T21:59:22.691Z,96095.44
2023-10-07T22:01:50.337Z,96109.75
2023-10-07T22:04:17.784Z,96099.16
2023-10-07T22:06:47.602Z,96093.31
2023-10-07T22:09:19.405Z,96121.88
2023-10-07T22:11:47.138Z,96123.44
2023-10-07T22:14:14.435Z,96112.31
2023-10-07T22:16:44.142Z,96125.00
2023-10-07T22:19:11.647Z,96100.44
2023-10-07T22:21:39.443Z,96109.03
2023-10-07T22:24:09.988Z,96102.44
2023-10-07T22:26:40.565Z,96116.13
2023-10-07T22:29:07.908Z,96123.88
2023-10-07T22:31:37.161Z,96100.88
2023-10-07T22:34:07.689Z,96116.13
2023-10-07T22:36:39.318Z,96105.94
2023-10-07T22:39:21.120Z,96102.44
2023-10-07T22:41:56.665Z,96108.69
2023-10-07T22:44:24.214Z,96106.59
2023-10-07T22:46:51.864Z,96103.66
2023-10-07T22:49:24.307Z,96089.97
2023-10-07T22:51:54.889Z,96108.19
2023-10-07T22:54:32.622Z,96102.13
2023-10-07T22:57:00.894Z,96088.28
2023-10-07T22:59:28.273Z,96092.38
2023-10-07T23:01:58.940Z,96084.41
2023-10-07T23:04:32.290Z,96098.09
2023-10-07T23:07:24.401Z,96081.44
2023-10-07T23:10:00.585Z,96092.19
2023-10-07T23:12:31.932Z,96100.97
2023-10-07T23:15:00.388Z,96076.31
2023-10-07T23:17:32.743Z,96080.47
2023-10-07T23:20:09.111Z,96008.81
2023-10-07T23:22:41.438Z,96099.78
2023-10-07T23:25:22.194Z,96091.84
2023-10-07T23:27:52.480Z,96082.06
2023-10-07T23:30:30.220Z,96101.41
2023-10-07T23:33:00.885Z,96101.47
2023-10-07T23:35:33.718Z,96104.22
2023-10-07T23:38:19.535Z,96120.50
2023-10-07T23:40:57.926Z,96106.91
2023-10-07T23:43:28.112Z,96095.06
2023-10-07T23:45:55.710Z,96093.78
2023-10-07T23:48:23.180Z,96105.06
2023-10-07T23:50:58.643Z,96092.56
2023-10-07T23:53:32.155Z,96106.25
2023-10-07T23:56:13.896Z,96090.81
2023-10-07T23:58:52.149Z,96099.53
