createdAt,value
2022-08-02T00:00:40.745Z,100.00
2022-08-02T00:03:11.308Z,100.00
2022-08-02T00:05:40.231Z,100.00
2022-08-02T00:08:08.865Z,100.00
2022-08-02T00:10:37.486Z,100.00
2022-08-02T00:13:05.441Z,100.00
2022-08-02T00:15:33.490Z,100.00
2022-08-02T00:18:01.523Z,100.00
2022-08-02T00:20:29.507Z,100.00
2022-08-02T00:22:57.640Z,100.00
2022-08-02T00:25:29.118Z,100.00
2022-08-02T00:27:57.204Z,100.00
2022-08-02T00:30:26.582Z,100.00
2022-08-02T00:32:54.487Z,100.00
2022-08-02T00:35:22.815Z,100.00
2022-08-02T00:37:51.088Z,100.00
2022-08-02T00:40:23.494Z,100.00
2022-08-02T00:43:08.338Z,100.00
2022-08-02T00:46:02.456Z,100.00
2022-08-02T00:48:27.035Z,100.00
2022-08-02T00:50:56.630Z,100.00
2022-08-02T00:53:24.650Z,100.00
2022-08-02T00:55:52.770Z,100.00
2022-08-02T00:58:20.864Z,100.00
2022-08-02T01:00:49.240Z,100.00
2022-08-02T01:03:17.591Z,100.00
2022-08-02T01:06:10.318Z,100.00
2022-08-02T01:08:33.822Z,100.00
2022-08-02T01:11:01.819Z,100.00
2022-08-02T01:13:29.902Z,100.00
2022-08-02T01:16:20.224Z,100.00
2022-08-02T01:18:53.480Z,100.00
2022-08-02T01:22:03.930Z,100.00
2022-08-02T01:25:16.360Z,100.00
2022-08-02T01:28:05.481Z,100.00
2022-08-02T01:30:35.295Z,100.00
2022-08-02T01:33:05.912Z,100.00
2022-08-02T01:35:51.123Z,100.00
2022-08-02T01:38:37.834Z,100.00
2022-08-02T01:41:09.928Z,100.00
2022-08-02T01:43:42.387Z,100.00
2022-08-02T01:46:13.981Z,100.00
2022-08-02T01:48:45.192Z,100.00
2022-08-02T01:51:17.026Z,100.00
2022-08-02T01:53:50.089Z,100.00
2022-08-02T01:56:20.097Z,100.00
2022-08-02T01:58:51.984Z,100.00
2022-08-02T02:01:22.499Z,100.00
2022-08-02T02:03:51.143Z,100.00
2022-08-02T02:06:20.838Z,100.00
2022-08-02T02:08:50.694Z,100.00
2022-08-02T02:12:08.695Z,100.00
2022-08-02T02:14:08.514Z,100.00
2022-08-02T02:16:37.898Z,100.00
2022-08-02T02:19:07.804Z,100.00
2022-08-02T02:21:37.049Z,100.00
2022-08-02T02:24:09.119Z,100.00
2022-08-02T02:26:51.975Z,100.00
2022-08-02T02:29:25.167Z,100.00
2022-08-02T02:31:55.701Z,100.00
2022-08-02T02:34:38.583Z,100.00
2022-08-02T02:37:12.631Z,100.00
2022-08-02T02:39:43.289Z,100.00
2022-08-02T02:42:15.191Z,100.00
2022-08-02T02:44:44.892Z,100.00
2022-08-02T02:47:15.412Z,100.00
2022-08-02T02:49:46.336Z,100.00
2022-08-02T02:52:16.723Z,100.00
2022-08-02T02:54:48.772Z,100.00
2022-08-02T02:57:17.642Z,100.00
2022-08-02T02:59:49.682Z,100.00
2022-08-02T03:02:19.720Z,100.00
2022-08-02T03:04:56.959Z,100.00
2022-08-02T03:07:26.995Z,100.00
2022-08-02T03:09:55.538Z,100.00
2022-08-02T03:12:30.990Z,100.00
2022-08-02T03:15:13.169Z,100.00
2022-08-02T03:17:43.399Z,100.00
2022-08-02T03:20:15.293Z,100.00
2022-08-02T03:22:45.398Z,100.00
2022-08-02T03:25:14.916Z,100.00
2022-08-02T03:27:43.002Z,100.00
2022-08-02T03:30:13.212Z,100.00
2022-08-02T03:32:44.073Z,100.00
2022-08-02T03:35:18.588Z,100.00
2022-08-02T03:37:54.341Z,100.00
2022-08-02T03:40:23.821Z,100.00
2022-08-02T03:42:52.425Z,100.00
2022-08-02T03:45:21.051Z,100.00
2022-08-02T03:47:50.490Z,100.00
2022-08-02T03:50:20.144Z,100.00
2022-08-02T03:52:48.743Z,100.00
2022-08-02T03:55:17.101Z,100.00
2022-08-02T03:57:45.373Z,100.00
2022-08-02T04:00:19.229Z,100.00
2022-08-02T04:02:48.334Z,100.00
2022-08-02T04:05:17.912Z,100.00
2022-08-02T04:08:03.580Z,100.00
2022-08-02T04:10:57.877Z,100.00
2022-08-02T04:13:35.670Z,100.00
2022-08-02T04:16:19.173Z,100.00
2022-08-02T04:18:55.719Z,100.00
2022-08-02T04:21:50.077Z,100.00
2022-08-02T04:24:25.274Z,100.00
2022-08-02T04:26:57.878Z,100.00
2022-08-02T04:29:36.702Z,100.00
2022-08-02T04:32:05.710Z,100.00
2022-08-02T04:34:33.816Z,100.00
2022-08-02T04:37:02.426Z,100.00
2022-08-02T04:39:30.717Z,100.00
2022-08-02T04:42:44.594Z,100.00
2022-08-02T04:46:16.624Z,100.00
2022-08-02T04:49:05.021Z,100.00
2022-08-02T04:52:01.713Z,100.00
2022-08-02T04:54:51.283Z,100.00
2022-08-02T04:57:53.024Z,100.00
2022-08-02T05:00:48.771Z,100.00
2022-08-02T05:03:36.692Z,100.00
2022-08-02T05:06:19.125Z,100.00
2022-08-02T05:09:01.559Z,100.00
2022-08-02T05:11:55.030Z,100.00
2022-08-02T05:14:53.333Z,100.00
2022-08-02T05:17:47.845Z,100.00
2022-08-02T05:20:39.332Z,100.00
2022-08-02T05:23:32.964Z,100.00
2022-08-02T05:26:17.666Z,100.00
2022-08-02T05:29:06.971Z,100.00
2022-08-02T05:31:48.226Z,100.00
2022-08-02T05:34:29.187Z,100.00
2022-08-02T05:37:08.995Z,100.00
2022-08-02T05:39:56.438Z,100.00
2022-08-02T05:42:48.357Z,100.00
2022-08-02T05:45:29.935Z,100.00
2022-08-02T05:48:14.551Z,100.00
2022-08-02T05:51:01.213Z,100.00
2022-08-02T05:54:19.746Z,100.00
2022-08-02T05:57:43.212Z,100.00
2022-08-02T06:00:49.068Z,100.00
2022-08-02T06:03:37.636Z,100.00
2022-08-02T06:06:27.839Z,99.75
2022-08-02T06:09:27.299Z,98.89
2022-08-02T06:12:17.144Z,99.56
2022-08-02T06:15:05.810Z,97.63
2022-08-02T06:17:51.885Z,90.10
2022-08-02T06:20:35.855Z,85.98
2022-08-02T06:23:31.561Z,81.99
2022-08-02T06:26:09.088Z,83.46
2022-08-02T06:28:49.543Z,76.79
2022-08-02T06:31:39.665Z,74.73
2022-08-02T06:34:49.237Z,73.86
2022-08-02T06:38:24.950Z,72.97
2022-08-02T06:41:07.585Z,73.50
2022-08-02T06:47:39.984Z,73.56
2022-08-02T06:50:29.640Z,71.76
2022-08-02T06:53:08.055Z,68.02
2022-08-02T06:55:53.431Z,65.94
2022-08-02T06:58:46.599Z,68.66
2022-08-02T07:01:38.823Z,67.05
2022-08-02T07:04:34.945Z,66.79
2022-08-02T07:07:11.245Z,67.12
2022-08-02T07:09:56.998Z,66.00
2022-08-02T07:12:44.009Z,66.24
2022-08-02T07:16:04.003Z,65.46
2022-08-02T07:19:03.723Z,65.40
2022-08-02T07:21:57.869Z,61.90
2022-08-02T07:24:55.848Z,61.05
2022-08-02T07:27:42.150Z,56.02
2022-08-02T07:30:45.363Z,53.54
2022-08-02T07:33:39.035Z,52.20
2022-08-02T07:36:22.789Z,50.63
2022-08-02T07:39:39.284Z,48.49
2022-08-02T07:42:41.988Z,49.07
2022-08-02T07:45:57.130Z,48.62
2022-08-02T07:49:20.111Z,48.69
2022-08-02T07:52:57.262Z,48.81
2022-08-02T07:56:31.860Z,47.01
2022-08-02T07:59:28.410Z,48.31
2022-08-02T08:02:29.277Z,48.66
2022-08-02T08:05:29.384Z,48.26
2022-08-02T08:08:31.154Z,48.69
2022-08-02T08:11:41.282Z,48.89
2022-08-02T08:15:20.707Z,48.81
2022-08-02T08:19:00.399Z,49.40
2022-08-02T08:22:19.996Z,49.04
2022-08-02T08:25:16.594Z,48.59
2022-08-02T08:28:52.888Z,48.65
2022-08-02T08:32:25.220Z,47.36
2022-08-02T08:35:07.528Z,46.57
2022-08-02T08:38:18.586Z,47.62
2022-08-02T08:41:18.313Z,47.44
2022-08-02T08:44:42.224Z,48.04
2022-08-02T08:48:30.614Z,48.30
2022-08-02T08:52:11.716Z,47.74
2022-08-02T08:55:34.719Z,48.08
2022-08-02T08:58:49.212Z,46.12
2022-08-02T09:02:33.620Z,46.54
2022-08-02T09:06:07.038Z,46.77
2022-08-02T09:08:50.548Z,46.20
2022-08-02T09:12:09.017Z,46.19
2022-08-02T09:15:07.507Z,46.44
2022-08-02T09:18:56.901Z,45.73
2022-08-02T09:22:05.003Z,46.99
2022-08-02T09:25:23.163Z,47.07
2022-08-02T09:29:01.709Z,47.07
2022-08-02T09:32:21.082Z,45.91
2022-08-02T09:36:06.665Z,46.19
2022-08-02T09:39:33.956Z,46.94
2022-08-02T09:42:22.438Z,47.10
2022-08-02T09:45:50.732Z,47.18
2022-08-02T09:49:35.641Z,45.77
2022-08-02T09:53:10.479Z,46.17
2022-08-02T09:56:34.314Z,45.95
2022-08-02T10:00:43.365Z,45.17
2022-08-02T10:05:01.756Z,44.41
2022-08-02T10:07:54.311Z,43.81
2022-08-02T10:10:45.365Z,44.38
2022-08-02T10:13:47.879Z,43.66
2022-08-02T10:21:12.243Z,44.57
2022-08-02T10:24:51.405Z,45.26
2022-08-02T10:28:07.810Z,43.21
2022-08-02T10:31:36.795Z,43.83
2022-08-02T10:39:56.876Z,41.43
2022-08-02T10:43:32.571Z,41.22
2022-08-02T10:47:12.457Z,39.21
2022-08-02T10:51:02.925Z,40.53
2022-08-02T10:54:44.200Z,40.44
2022-08-02T10:58:10.709Z,40.87
2022-08-02T11:01:38.978Z,40.76
2022-08-02T11:04:56.867Z,42.21
2022-08-02T11:09:00.985Z,42.56
2022-08-02T11:13:22.223Z,41.06
2022-08-02T11:16:23.876Z,40.83
2022-08-02T11:20:13.469Z,41.60
2022-08-02T11:23:48.313Z,42.51
2022-08-02T11:27:36.499Z,40.02
2022-08-02T11:31:25.490Z,39.72
2022-08-02T11:35:07.837Z,40.96
2022-08-02T11:37:47.353Z,41.27
2022-08-02T11:41:11.412Z,41.76
2022-08-02T11:44:26.739Z,41.50
2022-08-02T11:47:14.282Z,42.85
2022-08-02T11:50:48.079Z,43.33
2022-08-02T11:53:27.743Z,41.23
2022-08-02T11:56:25.263Z,41.18
2022-08-02T11:59:45.062Z,40.98
2022-08-02T12:02:56.877Z,41.35
2022-08-02T12:06:42.694Z,41.15
2022-08-02T12:10:20.738Z,38.81
2022-08-02T12:14:22.467Z,37.68
2022-08-02T12:18:22.614Z,38.89
2022-08-02T12:21:30.362Z,39.56
2022-08-02T12:24:54.905Z,39.88
2022-08-02T12:28:23.144Z,39.58
2022-08-02T12:32:04.496Z,39.37
2022-08-02T12:35:42.967Z,39.36
2022-08-02T12:38:46.327Z,38.75
2022-08-02T12:42:14.015Z,37.37
2022-08-02T12:45:07.991Z,37.35
2022-08-02T12:48:38.048Z,38.05
2022-08-02T12:51:56.440Z,36.07
2022-08-02T12:56:01.426Z,37.05
2022-08-02T12:59:27.840Z,37.13
2022-08-02T13:04:07.294Z,37.81
2022-08-02T13:07:11.021Z,35.92
2022-08-02T13:10:02.501Z,35.52
2022-08-02T13:13:37.940Z,34.04
2022-08-02T13:16:33.227Z,32.94
2022-08-02T13:20:15.129Z,33.68
2022-08-02T13:23:57.670Z,34.10
2022-08-02T13:26:56.105Z,34.36
2022-08-02T13:29:50.244Z,34.48
2022-08-02T13:33:30.786Z,34.89
2022-08-02T13:37:10.606Z,34.25
2022-08-02T13:40:21.211Z,34.35
2022-08-02T13:43:53.433Z,33.50
2022-08-02T13:46:58.726Z,34.31
2022-08-02T13:49:50.821Z,33.98
2022-08-02T13:53:27.310Z,35.15
2022-08-02T13:56:06.629Z,34.42
2022-08-02T13:59:01.096Z,33.84
2022-08-02T14:02:23.202Z,35.14
2022-08-02T14:05:38.614Z,35.10
2022-08-02T14:08:43.798Z,35.26
2022-08-02T14:12:05.818Z,34.50
2022-08-02T14:15:49.263Z,34.87
2022-08-02T14:19:02.875Z,34.03
2022-08-02T14:22:12.890Z,33.97
2022-08-02T14:26:02.529Z,34.99
2022-08-02T14:29:05.134Z,35.70
2022-08-02T14:32:17.505Z,35.85
2022-08-02T14:36:00.158Z,34.91
2022-08-02T14:39:02.143Z,34.54
2022-08-02T14:42:17.302Z,34.50
2022-08-02T14:45:13.074Z,33.77
2022-08-02T14:48:05.925Z,33.45
2022-08-02T14:50:55.740Z,34.01
2022-08-02T14:54:36.054Z,33.30
2022-08-02T14:58:07.926Z,33.80
2022-08-02T15:01:57.290Z,34.23
2022-08-02T15:05:51.150Z,33.87
2022-08-02T15:13:53.649Z,34.08
2022-08-02T15:18:07.201Z,35.66
2022-08-02T15:21:54.727Z,34.69
2022-08-02T15:25:47.112Z,34.48
2022-08-02T15:29:36.319Z,35.31
2022-08-02T15:33:27.957Z,33.81
2022-08-02T15:36:43.045Z,32.89
2022-08-02T15:40:32.662Z,33.05
2022-08-02T15:44:20.616Z,32.58
2022-08-02T15:57:23.207Z,33.64
2022-08-02T16:00:31.470Z,33.87
2022-08-02T16:03:58.888Z,34.19
2022-08-02T16:07:11.771Z,33.23
2022-08-02T16:10:15.168Z,33.19
2022-08-02T16:13:31.071Z,33.15
2022-08-02T16:16:24.999Z,33.15
2022-08-02T16:18:55.285Z,33.25
2022-08-02T16:21:24.051Z,32.66
2022-08-02T16:24:01.539Z,32.97
2022-08-02T16:26:34.329Z,33.32
2022-08-02T16:29:03.511Z,33.88
2022-08-02T16:31:42.642Z,33.47
2022-08-02T16:34:12.702Z,33.25
2022-08-02T16:37:03.615Z,33.01
2022-08-02T16:39:54.405Z,33.56
2022-08-02T16:42:25.646Z,33.63
2022-08-02T16:44:56.813Z,34.61
2022-08-02T16:47:43.298Z,34.61
2022-08-02T16:50:16.854Z,33.89
2022-08-02T16:52:57.756Z,35.27
2022-08-02T16:55:25.874Z,35.73
2022-08-02T16:58:22.635Z,35.55
2022-08-02T17:01:03.436Z,35.48
2022-08-02T17:03:56.985Z,35.55
2022-08-02T17:06:26.051Z,35.43
2022-08-02T17:08:58.220Z,36.04
2022-08-02T17:11:41.452Z,36.29
2022-08-02T17:14:13.010Z,36.35
2022-08-02T17:16:40.848Z,36.30
2022-08-02T17:19:15.625Z,36.20
2022-08-02T17:21:57.573Z,37.04
2022-08-02T17:24:39.859Z,39.13
2022-08-02T17:27:30.610Z,40.93
2022-08-02T17:30:04.269Z,40.94
2022-08-02T17:33:20.932Z,42.58
2022-08-02T17:36:08.333Z,41.51
2022-08-02T17:39:07.576Z,41.62
2022-08-02T17:42:40.516Z,42.98
2022-08-02T17:46:21.458Z,45.26
2022-08-02T17:49:52.570Z,44.60
2022-08-02T17:53:23.089Z,45.60
2022-08-02T17:57:11.207Z,45.55
2022-08-02T18:00:04.378Z,44.96
2022-08-02T18:02:52.766Z,46.18
2022-08-02T18:05:39.701Z,47.22
2022-08-02T18:08:43.145Z,47.96
2022-08-02T18:12:04.842Z,48.65
2022-08-02T18:15:15.572Z,50.18
2022-08-02T18:17:46.461Z,50.52
2022-08-02T18:20:14.240Z,51.86
2022-08-02T18:22:43.098Z,52.86
2022-08-02T18:25:11.737Z,53.22
2022-08-02T18:27:58.970Z,53.95
2022-08-02T18:30:28.469Z,56.27
2022-08-02T18:33:58.147Z,58.73
2022-08-02T18:35:43.208Z,60.40
2022-08-02T18:38:11.591Z,62.06
2022-08-02T18:40:51.553Z,64.40
2022-08-02T18:43:23.693Z,64.24
2022-08-02T18:46:05.687Z,65.10
2022-08-02T18:48:50.558Z,67.09
2022-08-02T18:51:22.525Z,64.16
2022-08-02T18:54:12.108Z,63.48
2022-08-02T18:56:51.433Z,63.10
2022-08-02T18:59:51.423Z,65.42
2022-08-02T19:02:20.693Z,75.74
2022-08-02T19:05:53.556Z,78.18
2022-08-02T19:08:36.687Z,76.58
2022-08-02T19:11:12.491Z,75.74
2022-08-02T19:13:43.339Z,73.46
2022-08-02T19:16:13.973Z,73.50
2022-08-02T19:18:42.926Z,73.78
2022-08-02T19:21:10.504Z,73.97
2022-08-02T19:23:37.818Z,75.56
2022-08-02T19:26:22.472Z,77.92
2022-08-02T19:28:57.830Z,80.34
2022-08-02T19:31:34.685Z,80.28
2022-08-02T19:34:21.267Z,79.15
2022-08-02T19:37:13.247Z,77.95
2022-08-02T19:39:56.778Z,79.35
2022-08-02T19:42:29.463Z,82.10
2022-08-02T19:45:02.274Z,80.34
2022-08-02T19:47:38.511Z,79.88
2022-08-02T19:50:14.737Z,79.23
2022-08-02T19:52:46.901Z,79.29
2022-08-02T19:55:59.803Z,81.39
2022-08-02T19:58:09.753Z,83.60
2022-08-02T20:00:42.498Z,85.40
2022-08-02T20:03:15.904Z,87.46
2022-08-02T20:05:43.270Z,88.94
2022-08-02T20:08:31.552Z,90.81
2022-08-02T20:11:04.310Z,90.89
2022-08-02T20:13:47.280Z,90.89
2022-08-02T20:16:27.996Z,88.97
2022-08-02T20:19:14.184Z,87.41
2022-08-02T20:21:48.330Z,88.00
2022-08-02T20:24:22.497Z,88.26
2022-08-02T20:26:54.069Z,89.71
2022-08-02T20:29:42.797Z,88.95
2022-08-02T20:32:08.598Z,91.68
2022-08-02T20:34:36.223Z,95.53
2022-08-02T20:37:56.072Z,100.00
2022-08-02T20:39:51.759Z,100.00
2022-08-02T20:42:23.817Z,99.84
2022-08-02T20:44:55.835Z,99.52
2022-08-02T20:47:27.562Z,96.39
2022-08-02T20:50:17.075Z,96.62
2022-08-02T20:52:44.237Z,99.94
2022-08-02T20:55:17.178Z,99.63
2022-08-02T20:58:00.020Z,99.81
2022-08-02T21:00:30.413Z,100.00
2022-08-02T21:03:02.646Z,100.00
2022-08-02T21:05:54.518Z,100.00
2022-08-02T21:08:19.976Z,100.00
2022-08-02T21:10:52.374Z,100.00
2022-08-02T21:16:27.224Z,100.00
2022-08-02T21:18:55.329Z,100.00
2022-08-02T21:21:22.074Z,100.00
2022-08-02T21:23:54.818Z,100.00
2022-08-02T21:26:27.991Z,100.00
2022-08-02T21:28:55.813Z,100.00
2022-08-02T21:31:22.398Z,100.00
2022-08-02T21:33:58.529Z,100.00
2022-08-02T21:36:30.674Z,100.00
2022-08-02T21:39:09.242Z,100.00
2022-08-02T21:41:46.576Z,100.00
2022-08-02T21:44:16.224Z,100.00
2022-08-02T21:46:45.241Z,100.00
2022-08-02T21:49:13.645Z,100.00
2022-08-02T21:51:42.845Z,100.00
2022-08-02T21:54:17.628Z,100.00
2022-08-02T21:56:55.592Z,100.00
2022-08-02T21:59:25.977Z,100.00
2022-08-02T22:01:56.837Z,100.00
2022-08-02T22:04:27.653Z,100.00
2022-08-02T22:06:55.306Z,100.00
2022-08-02T22:09:42.351Z,100.00
2022-08-02T22:12:16.699Z,100.00
2022-08-02T22:14:54.944Z,100.00
2022-08-02T22:17:49.964Z,100.00
2022-08-02T22:20:18.238Z,100.00
2022-08-02T22:22:52.482Z,100.00
2022-08-02T22:25:27.252Z,100.00
2022-08-02T22:28:39.412Z,100.00
2022-08-02T22:30:56.964Z,100.00
2022-08-02T22:33:47.151Z,100.00
2022-08-02T22:36:35.923Z,100.00
2022-08-02T22:42:06.462Z,100.00
2022-08-02T22:44:34.667Z,100.00
2022-08-02T22:47:03.965Z,100.00
2022-08-02T22:49:38.538Z,100.00
2022-08-02T22:52:21.401Z,100.00
2022-08-02T22:54:48.197Z,100.00
2022-08-02T22:57:15.036Z,100.00
2022-08-02T22:59:09.600Z,100.00
2022-08-02T22:59:41.985Z,100.00
2022-08-02T23:02:09.781Z,100.00
2022-08-02T23:04:36.814Z,100.00
2022-08-02T23:07:04.100Z,100.00
2022-08-02T23:09:30.725Z,100.00
2022-08-02T23:11:57.575Z,100.00
2022-08-02T23:14:24.220Z,100.00
2022-08-02T23:17:09.331Z,100.00
2022-08-02T23:19:50.991Z,100.00
2022-08-02T23:22:21.206Z,100.00
2022-08-02T23:24:55.020Z,100.00
2022-08-02T23:27:21.866Z,100.00
2022-08-02T23:29:48.457Z,100.00
2022-08-02T23:32:15.255Z,100.00
2022-08-02T23:34:42.516Z,100.00
2022-08-02T23:37:09.380Z,100.00
2022-08-02T23:39:36.186Z,100.00
2022-08-02T23:42:03.826Z,100.00
2022-08-02T23:44:30.570Z,100.00
2022-08-02T23:46:57.238Z,100.00
2022-08-02T23:49:24.151Z,100.00
2022-08-02T23:51:51.621Z,100.00
2022-08-02T23:54:19.284Z,100.00
2022-08-02T23:56:46.206Z,100.00
2022-08-02T23:59:15.301Z,100.00
