createdAt,value
2017-12-16T00:00:53.242Z,0
2017-12-16T00:02:02.672Z,0
2017-12-16T00:03:12.614Z,0
2017-12-16T00:04:22.302Z,0
2017-12-16T00:05:31.992Z,0
2017-12-16T00:06:41.679Z,0
2017-12-16T00:07:51.359Z,0
2017-12-16T00:09:01.292Z,0
2017-12-16T00:10:11.305Z,0
2017-12-16T00:11:20.984Z,0
2017-12-16T00:12:30.731Z,0
2017-12-16T00:13:40.413Z,0
2017-12-16T00:14:50.359Z,0
2017-12-16T00:16:00.304Z,0
2017-12-16T00:17:10.259Z,0
2017-12-16T00:18:20.207Z,0
2017-12-16T00:19:29.893Z,0
2017-12-16T00:20:39.584Z,0
2017-12-16T00:21:49.273Z,0
2017-12-16T00:22:59.218Z,0
2017-12-16T00:24:08.926Z,0
2017-12-16T00:25:18.355Z,0
2017-12-16T00:26:28.294Z,0
2017-12-16T00:27:37.979Z,0
2017-12-16T00:28:47.933Z,0
2017-12-16T00:29:57.362Z,0
2017-12-16T00:31:07.302Z,0
2017-12-16T00:32:17.247Z,0
2017-12-16T00:33:27.199Z,0
2017-12-16T00:34:36.622Z,0
2017-12-16T00:35:46.551Z,0
2017-12-16T00:36:56.556Z,0
2017-12-16T00:38:06.527Z,0
2017-12-16T00:39:16.209Z,0
2017-12-16T00:40:25.901Z,0
2017-12-16T00:41:35.842Z,0
2017-12-16T00:42:45.533Z,0
2017-12-16T00:43:55.319Z,0
2017-12-16T00:45:05.262Z,0
2017-12-16T00:46:15.213Z,0
2017-12-16T00:47:25.162Z,0
2017-12-16T00:48:34.861Z,0
2017-12-16T00:49:44.814Z,0
2017-12-16T00:50:54.764Z,0
2017-12-16T00:52:04.444Z,0
2017-12-16T00:53:14.131Z,0
2017-12-16T00:54:24.082Z,0
2017-12-16T00:55:33.521Z,0
2017-12-16T00:56:43.201Z,0
2017-12-16T00:57:52.874Z,0
2017-12-16T00:59:02.837Z,0
2017-12-16T01:00:12.770Z,0
2017-12-16T01:01:22.710Z,0
2017-12-16T01:02:32.683Z,0
2017-12-16T01:03:42.372Z,0
2017-12-16T01:04:51.553Z,0
2017-12-16T01:06:01.500Z,0
2017-12-16T01:07:11.451Z,0
2017-12-16T01:08:21.141Z,0
2017-12-16T01:09:31.082Z,0
2017-12-16T01:10:41.028Z,0
2017-12-16T01:11:50.972Z,0
2017-12-16T01:13:00.448Z,0
2017-12-16T01:14:10.391Z,0
2017-12-16T01:15:20.347Z,0
2017-12-16T01:16:30.034Z,0
2017-12-16T01:17:39.728Z,0
2017-12-16T01:18:49.178Z,0
2017-12-16T01:19:58.867Z,0
2017-12-16T01:21:08.839Z,0
2017-12-16T01:22:18.533Z,0
2017-12-16T01:23:28.493Z,0
2017-12-16T01:24:38.436Z,0
2017-12-16T01:25:48.180Z,0
2017-12-16T01:26:57.616Z,0
2017-12-16T01:28:07.557Z,0
2017-12-16T01:29:17.500Z,0
2017-12-16T01:30:27.195Z,0
2017-12-16T01:31:37.153Z,0
2017-12-16T01:32:47.111Z,0
2017-12-16T01:33:57.067Z,0
2017-12-16T01:35:06.509Z,0
2017-12-16T01:36:16.468Z,0
2017-12-16T01:37:26.407Z,0
2017-12-16T01:38:36.358Z,0
2017-12-16T01:39:45.787Z,0
2017-12-16T01:40:55.723Z,0
2017-12-16T01:42:05.670Z,0
2017-12-16T01:43:15.354Z,0
2017-12-16T01:44:25.322Z,0
2017-12-16T01:45:35.014Z,0
2017-12-16T01:46:44.955Z,0
2017-12-16T01:47:54.644Z,0
2017-12-16T01:49:04.324Z,0
2017-12-16T01:50:14.006Z,0
2017-12-16T01:51:23.973Z,0
2017-12-16T01:52:33.413Z,0
2017-12-16T01:53:43.094Z,0
2017-12-16T01:54:53.295Z,0
2017-12-16T01:56:03.246Z,0
2017-12-16T01:57:13.192Z,0
2017-12-16T01:58:22.876Z,0
2017-12-16T01:59:32.821Z,0
2017-12-16T02:00:42.764Z,0
2017-12-16T02:01:52.443Z,0
2017-12-16T02:03:01.872Z,0
2017-12-16T02:04:11.311Z,0
2017-12-16T02:05:21.262Z,0
2017-12-16T02:06:31.196Z,0
2017-12-16T02:07:40.889Z,0
2017-12-16T02:08:50.055Z,0
2017-12-16T02:09:59.740Z,0
2017-12-16T02:11:09.419Z,0
2017-12-16T02:12:18.848Z,0
2017-12-16T02:13:28.795Z,0
2017-12-16T02:14:38.486Z,0
2017-12-16T02:15:48.424Z,0
2017-12-16T02:16:57.845Z,0
2017-12-16T02:18:07.788Z,0
2017-12-16T02:19:17.739Z,0
2017-12-16T02:20:27.684Z,0
2017-12-16T02:21:37.102Z,0
2017-12-16T02:22:46.776Z,0
2017-12-16T02:23:56.734Z,0
2017-12-16T02:25:06.429Z,0
2017-12-16T02:26:15.859Z,0
2017-12-16T02:27:25.285Z,0
2017-12-16T02:28:35.245Z,0
2017-12-16T02:29:44.950Z,0
2017-12-16T02:30:54.909Z,0
2017-12-16T02:32:04.878Z,0
2017-12-16T02:33:14.819Z,0
2017-12-16T02:34:24.523Z,0
2017-12-16T02:35:34.205Z,0
2017-12-16T02:36:43.896Z,0
2017-12-16T02:37:53.316Z,0
2017-12-16T02:39:02.485Z,0
2017-12-16T02:40:11.922Z,0
2017-12-16T02:41:21.638Z,0
2017-12-16T02:42:31.592Z,0
2017-12-16T02:43:41.533Z,0
2017-12-16T02:44:51.217Z,0
2017-12-16T02:46:00.641Z,0
2017-12-16T02:47:10.590Z,0
2017-12-16T02:48:20.609Z,0
2017-12-16T02:49:30.552Z,0
2017-12-16T02:50:40.505Z,0
2017-12-16T02:51:50.462Z,0
2017-12-16T02:53:00.393Z,0
2017-12-16T02:54:10.089Z,0
2017-12-16T02:55:19.777Z,0
2017-12-16T02:56:29.493Z,0
2017-12-16T02:57:38.925Z,0
2017-12-16T02:58:48.607Z,0
2017-12-16T02:59:58.308Z,0
2017-12-16T03:01:08.002Z,0
2017-12-16T03:02:17.421Z,0
2017-12-16T03:03:27.125Z,0
2017-12-16T03:04:37.085Z,0
2017-12-16T03:05:46.773Z,0
2017-12-16T03:06:56.444Z,0
2017-12-16T03:08:05.366Z,0
2017-12-16T03:09:14.794Z,0
2017-12-16T03:10:24.477Z,0
2017-12-16T03:11:33.905Z,0
2017-12-16T03:12:43.843Z,0
2017-12-16T03:13:53.792Z,0
2017-12-16T03:15:03.213Z,0
2017-12-16T03:16:13.153Z,0
2017-12-16T03:17:22.582Z,0
2017-12-16T03:18:32.517Z,0
2017-12-16T03:19:42.224Z,0
2017-12-16T03:20:51.909Z,0
2017-12-16T03:22:01.598Z,0
2017-12-16T03:23:11.541Z,0
2017-12-16T03:24:21.484Z,0
2017-12-16T03:25:30.923Z,0
2017-12-16T03:26:40.609Z,0
2017-12-16T03:27:50.302Z,0
2017-12-16T03:28:59.722Z,0
2017-12-16T03:30:08.641Z,0
2017-12-16T03:31:18.590Z,0
2017-12-16T03:32:28.531Z,0
2017-12-16T03:33:38.521Z,0
2017-12-16T03:34:48.465Z,0
2017-12-16T03:35:58.152Z,0
2017-12-16T03:37:07.826Z,0
2017-12-16T03:38:17.250Z,0
2017-12-16T03:39:26.935Z,0
2017-12-16T03:40:36.874Z,0
2017-12-16T03:41:46.640Z,0
2017-12-16T03:42:56.336Z,0
2017-12-16T03:44:05.766Z,0
2017-12-16T03:45:15.710Z,0
2017-12-16T03:46:25.155Z,0
2017-12-16T03:47:34.899Z,0
2017-12-16T03:48:44.582Z,0
2017-12-16T03:49:54.281Z,0
2017-12-16T03:51:03.457Z,0
2017-12-16T03:52:13.146Z,0
2017-12-16T03:53:22.826Z,0
2017-12-16T03:54:32.783Z,0
2017-12-16T03:55:42.466Z,0
2017-12-16T03:56:51.658Z,0
2017-12-16T03:58:01.098Z,0
2017-12-16T03:59:10.794Z,0
2017-12-16T04:00:20.473Z,0
2017-12-16T04:01:30.424Z,0
2017-12-16T04:02:39.598Z,0
2017-12-16T04:03:49.551Z,0
2017-12-16T04:04:58.997Z,0
2017-12-16T04:06:08.944Z,0
2017-12-16T04:07:18.628Z,0
2017-12-16T04:08:28.305Z,0
2017-12-16T04:09:38.309Z,0
2017-12-16T04:10:47.476Z,0
2017-12-16T04:11:57.420Z,0
2017-12-16T04:13:06.848Z,0
2017-12-16T04:14:16.268Z,0
2017-12-16T04:15:26.009Z,0
2017-12-16T04:16:35.958Z,0
2017-12-16T04:17:45.898Z,0
2017-12-16T04:18:55.838Z,0
2017-12-16T04:20:05.770Z,0
2017-12-16T04:21:15.449Z,0
2017-12-16T04:22:25.135Z,0
2017-12-16T04:23:34.852Z,0
2017-12-16T04:24:44.799Z,0
2017-12-16T04:25:54.498Z,0
2017-12-16T04:27:04.442Z,0
2017-12-16T04:28:14.126Z,0
2017-12-16T04:29:23.297Z,0
2017-12-16T04:30:32.734Z,0
2017-12-16T04:31:42.778Z,0
2017-12-16T04:32:52.464Z,0
2017-12-16T04:34:01.883Z,0
2017-12-16T04:35:11.822Z,0
2017-12-16T04:36:21.506Z,0
2017-12-16T04:37:31.462Z,0
2017-12-16T04:38:41.398Z,0
2017-12-16T04:39:51.131Z,0
2017-12-16T04:41:01.072Z,0
2017-12-16T04:42:10.762Z,0
2017-12-16T04:43:20.449Z,0
2017-12-16T04:44:30.153Z,0
2017-12-16T04:45:39.845Z,0
2017-12-16T04:46:49.022Z,0
2017-12-16T04:47:58.706Z,0
2017-12-16T04:49:08.402Z,0
2017-12-16T04:50:18.084Z,0
2017-12-16T04:51:28.041Z,0
2017-12-16T04:52:37.984Z,0
2017-12-16T04:53:47.920Z,0
2017-12-16T04:54:57.606Z,0
2017-12-16T04:56:07.290Z,0
2017-12-16T04:57:17.228Z,0
2017-12-16T04:58:26.912Z,0
2017-12-16T04:59:36.335Z,0
2017-12-16T05:00:46.029Z,0
2017-12-16T05:01:55.784Z,0
2017-12-16T05:03:05.471Z,0
2017-12-16T05:04:14.900Z,0
2017-12-16T05:05:24.587Z,0
2017-12-16T05:06:34.271Z,0
2017-12-16T05:07:44.213Z,0
2017-12-16T05:08:54.149Z,0
2017-12-16T05:10:03.837Z,0
2017-12-16T05:11:13.793Z,0
2017-12-16T05:12:23.718Z,0
2017-12-16T05:13:33.650Z,0
2017-12-16T05:14:43.340Z,0
2017-12-16T05:15:53.039Z,0
2017-12-16T05:17:02.471Z,0
2017-12-16T05:18:12.152Z,0
2017-12-16T05:19:22.104Z,0
2017-12-16T05:20:32.043Z,0
2017-12-16T05:21:41.980Z,0
2017-12-16T05:22:51.679Z,0
2017-12-16T05:24:01.631Z,0
2017-12-16T05:25:11.347Z,0
2017-12-16T05:26:20.780Z,0
2017-12-16T05:27:30.215Z,0
2017-12-16T05:28:39.640Z,0
2017-12-16T05:29:49.324Z,0
2017-12-16T05:30:59.010Z,0
2017-12-16T05:32:08.969Z,0
2017-12-16T05:33:18.165Z,0
2017-12-16T05:34:28.118Z,0
2017-12-16T05:35:37.796Z,0
2017-12-16T05:36:47.738Z,0
2017-12-16T05:37:57.688Z,0
2017-12-16T05:39:07.379Z,0
2017-12-16T05:40:17.060Z,0
2017-12-16T05:41:27.006Z,0
2017-12-16T05:42:36.428Z,0
2017-12-16T05:43:46.106Z,0
2017-12-16T05:44:55.525Z,0
2017-12-16T05:46:05.209Z,0
2017-12-16T05:47:14.693Z,0
2017-12-16T05:48:24.631Z,0
2017-12-16T05:49:34.567Z,0
2017-12-16T05:50:44.000Z,0
2017-12-16T05:51:53.940Z,0
2017-12-16T05:53:03.118Z,0
2017-12-16T05:54:12.814Z,0
2017-12-16T05:55:22.754Z,0
2017-12-16T05:56:31.929Z,0
2017-12-16T05:57:41.364Z,0
2017-12-16T05:58:51.304Z,0
2017-12-16T06:00:01.257Z,0
2017-12-16T06:01:10.682Z,0
2017-12-16T06:02:20.361Z,0
2017-12-16T06:03:30.046Z,0
2017-12-16T06:04:39.227Z,0
2017-12-16T06:05:49.171Z,0
2017-12-16T06:06:58.856Z,0
2017-12-16T06:08:08.551Z,0
2017-12-16T06:09:18.294Z,0
2017-12-16T06:10:28.243Z,0
2017-12-16T06:11:38.184Z,0
2017-12-16T06:12:47.864Z,0
2017-12-16T06:13:57.809Z,0
2017-12-16T06:15:07.747Z,0
2017-12-16T06:16:17.427Z,0
2017-12-16T06:17:27.361Z,0
2017-12-16T06:18:37.038Z,0
2017-12-16T06:19:46.460Z,0
2017-12-16T06:20:55.901Z,0
2017-12-16T06:22:05.579Z,0
2017-12-16T06:23:15.268Z,0
2017-12-16T06:24:25.491Z,0
2017-12-16T06:25:35.180Z,0
2017-12-16T06:26:45.135Z,0
2017-12-16T06:27:54.819Z,0
2017-12-16T06:29:04.500Z,0
2017-12-16T06:30:14.240Z,0
2017-12-16T06:31:24.189Z,0
2017-12-16T06:32:33.908Z,0
2017-12-16T06:33:43.338Z,0
2017-12-16T06:34:52.764Z,0
2017-12-16T06:36:02.195Z,4
2017-12-16T06:37:12.140Z,4
2017-12-16T06:38:21.573Z,4
2017-12-16T06:39:31.526Z,4
2017-12-16T06:40:41.209Z,4
2017-12-16T06:41:50.892Z,8
2017-12-16T06:43:00.832Z,4
2017-12-16T06:44:10.779Z,8
2017-12-16T06:45:20.470Z,8
2017-12-16T06:46:29.893Z,8
2017-12-16T06:47:39.319Z,12
2017-12-16T06:48:49.002Z,16
2017-12-16T06:49:58.942Z,16
2017-12-16T06:51:07.860Z,20
2017-12-16T06:52:17.549Z,20
2017-12-16T06:53:26.967Z,24
2017-12-16T06:54:36.641Z,32
2017-12-16T06:55:46.319Z,32
2017-12-16T06:56:56.005Z,40
2017-12-16T06:58:05.943Z,48
2017-12-16T06:59:15.646Z,56
2017-12-16T07:00:25.341Z,60
2017-12-16T07:01:35.292Z,72
2017-12-16T07:02:45.246Z,84
2017-12-16T07:03:54.956Z,92
2017-12-16T07:05:04.911Z,104
2017-12-16T07:06:14.340Z,120
2017-12-16T07:07:24.043Z,132
2017-12-16T07:08:34.225Z,148
2017-12-16T07:09:44.162Z,156
2017-12-16T07:10:53.864Z,172
2017-12-16T07:12:03.820Z,192
2017-12-16T07:13:13.498Z,208
2017-12-16T07:14:23.190Z,228
2017-12-16T07:15:33.164Z,252
2017-12-16T07:16:43.105Z,280
2017-12-16T07:17:52.794Z,312
2017-12-16T07:19:02.804Z,348
2017-12-16T07:20:12.530Z,388
2017-12-16T07:21:22.214Z,420
2017-12-16T07:22:31.902Z,460
2017-12-16T07:23:41.850Z,500
2017-12-16T07:24:51.800Z,544
2017-12-16T07:26:01.762Z,588
2017-12-16T07:27:11.449Z,648
2017-12-16T07:28:21.137Z,708
2017-12-16T07:29:30.814Z,764
2017-12-16T07:30:40.753Z,828
2017-12-16T07:31:50.702Z,876
2017-12-16T07:33:00.401Z,920
2017-12-16T07:34:10.220Z,960
2017-12-16T07:35:19.364Z,1004
2017-12-16T07:36:29.066Z,1056
2017-12-16T07:37:39.019Z,1120
2017-12-16T07:38:48.972Z,1176
2017-12-16T07:39:58.922Z,1252
2017-12-16T07:41:08.618Z,1348
2017-12-16T07:42:18.560Z,1444
2017-12-16T07:43:28.257Z,1536
2017-12-16T07:44:37.946Z,1636
2017-12-16T07:45:47.629Z,1716
2017-12-16T07:46:57.568Z,1788
2017-12-16T07:48:07.259Z,1884
2017-12-16T07:49:17.210Z,2020
2017-12-16T07:50:27.157Z,2192
2017-12-16T07:51:37.129Z,2420
2017-12-16T07:52:46.872Z,2624
2017-12-16T07:53:56.307Z,2804
2017-12-16T07:55:05.803Z,3024
2017-12-16T07:56:15.766Z,3180
2017-12-16T07:57:25.736Z,3304
2017-12-16T07:58:35.434Z,3424
2017-12-16T07:59:45.384Z,3556
2017-12-16T08:00:54.812Z,3688
2017-12-16T08:02:04.760Z,3796
2017-12-16T08:03:14.691Z,3896
2017-12-16T08:04:24.370Z,4000
2017-12-16T08:05:34.366Z,4084
2017-12-16T08:06:44.070Z,4184
2017-12-16T08:07:54.030Z,4300
2017-12-16T08:09:03.976Z,4420
2017-12-16T08:10:13.938Z,4504
2017-12-16T08:11:23.626Z,4592
2017-12-16T08:12:33.578Z,4728
2017-12-16T08:13:42.999Z,5124
2017-12-16T08:14:52.776Z,5648
2017-12-16T08:16:02.799Z,5744
2017-12-16T08:17:12.487Z,5392
2017-12-16T08:18:22.538Z,5232
2017-12-16T08:19:32.567Z,5304
2017-12-16T08:20:42.264Z,5100
2017-12-16T08:21:51.693Z,5216
2017-12-16T08:23:01.389Z,5156
2017-12-16T08:24:11.349Z,5148
2017-12-16T08:25:21.045Z,5104
2017-12-16T08:26:30.984Z,5316
2017-12-16T08:27:40.680Z,5620
2017-12-16T08:28:50.479Z,6312
2017-12-16T08:30:00.415Z,6764
2017-12-16T08:31:10.366Z,6832
2017-12-16T08:32:20.052Z,7144
2017-12-16T08:33:29.733Z,8024
2017-12-16T08:34:39.425Z,8908
2017-12-16T08:35:49.380Z,9880
2017-12-16T08:36:59.332Z,10880
2017-12-16T08:38:09.016Z,11172
2017-12-16T08:39:18.958Z,11744
2017-12-16T08:40:28.387Z,12288
2017-12-16T08:41:38.323Z,12392
2017-12-16T08:42:47.998Z,12840
2017-12-16T08:43:58.081Z,12208
2017-12-16T08:45:08.042Z,11684
2017-12-16T08:46:17.473Z,11996
2017-12-16T08:47:27.180Z,11544
2017-12-16T08:48:36.896Z,10792
2017-12-16T08:49:46.316Z,10208
2017-12-16T08:50:56.249Z,7888
2017-12-16T08:52:06.201Z,7508
2017-12-16T08:53:15.915Z,7340
2017-12-16T08:54:25.834Z,7308
2017-12-16T08:55:35.799Z,7304
2017-12-16T08:56:45.756Z,7272
2017-12-16T08:57:55.962Z,7200
2017-12-16T08:59:05.647Z,7272
2017-12-16T09:00:15.346Z,7672
2017-12-16T09:01:25.280Z,8236
2017-12-16T09:02:34.457Z,8864
2017-12-16T09:03:44.422Z,9048
2017-12-16T09:04:54.115Z,9560
2017-12-16T09:06:04.081Z,10048
2017-12-16T09:07:13.778Z,10700
2017-12-16T09:08:23.520Z,10888
2017-12-16T09:09:33.215Z,12440
2017-12-16T09:10:42.895Z,11220
2017-12-16T09:11:52.849Z,10960
2017-12-16T09:13:02.801Z,10604
2017-12-16T09:14:12.481Z,10836
2017-12-16T09:15:22.170Z,10540
2017-12-16T09:16:32.116Z,10812
2017-12-16T09:17:41.313Z,11044
2017-12-16T09:18:51.274Z,11368
2017-12-16T09:20:00.961Z,11884
2017-12-16T09:21:10.656Z,12320
2017-12-16T09:22:20.343Z,12300
2017-12-16T09:23:30.313Z,11808
2017-12-16T09:24:40.015Z,11356
2017-12-16T09:25:50.219Z,11812
2017-12-16T09:27:00.175Z,12960
2017-12-16T09:28:09.613Z,12480
2017-12-16T09:29:19.304Z,9500
2017-12-16T09:30:29.257Z,8540
2017-12-16T09:31:39.201Z,8964
2017-12-16T09:32:49.138Z,10316
2017-12-16T09:33:58.829Z,11820
2017-12-16T09:35:08.261Z,12260
2017-12-16T09:36:18.216Z,11456
2017-12-16T09:37:27.925Z,9880
2017-12-16T09:38:37.881Z,8600
2017-12-16T09:39:47.835Z,8256
2017-12-16T09:40:57.577Z,8940
2017-12-16T09:42:07.017Z,9004
2017-12-16T09:43:16.710Z,7544
2017-12-16T09:44:26.670Z,6748
2017-12-16T09:45:36.377Z,7392
2017-12-16T09:46:46.065Z,8564
2017-12-16T09:47:55.494Z,9572
2017-12-16T09:49:05.457Z,10476
2017-12-16T09:50:15.417Z,11004
2017-12-16T09:51:25.108Z,12436
2017-12-16T09:52:34.809Z,13476
2017-12-16T09:53:44.786Z,13500
2017-12-16T09:54:54.732Z,12976
2017-12-16T09:56:04.419Z,12864
2017-12-16T09:57:14.119Z,13124
2017-12-16T09:58:23.805Z,13940
2017-12-16T09:59:33.489Z,15140
2017-12-16T10:00:43.451Z,16384
2017-12-16T10:01:53.397Z,17024
2017-12-16T10:03:02.831Z,18912
2017-12-16T10:04:12.593Z,21664
2017-12-16T10:05:22.544Z,16896
2017-12-16T10:06:32.498Z,15504
2017-12-16T10:07:42.273Z,14628
2017-12-16T10:08:51.717Z,14716
2017-12-16T10:10:01.426Z,13732
2017-12-16T10:11:11.365Z,12264
2017-12-16T10:12:21.065Z,11428
2017-12-16T10:13:31.016Z,8836
2017-12-16T10:14:40.704Z,6588
2017-12-16T10:15:50.664Z,5804
2017-12-16T10:17:00.366Z,5972
2017-12-16T10:18:10.331Z,5960
2017-12-16T10:19:20.034Z,6292
2017-12-16T10:20:29.464Z,5776
2017-12-16T10:21:39.157Z,5472
2017-12-16T10:22:48.853Z,5644
2017-12-16T10:23:58.281Z,5824
2017-12-16T10:25:08.234Z,5916
2017-12-16T10:26:17.925Z,6028
2017-12-16T10:27:27.879Z,5956
2017-12-16T10:28:37.585Z,6372
2017-12-16T10:29:47.296Z,6368
2017-12-16T10:30:56.742Z,6728
2017-12-16T10:32:06.708Z,6592
2017-12-16T10:33:16.661Z,6252
2017-12-16T10:34:26.636Z,6080
2017-12-16T10:35:36.337Z,6268
2017-12-16T10:36:46.024Z,5972
2017-12-16T10:37:55.708Z,5488
2017-12-16T10:39:05.702Z,5248
2017-12-16T10:40:15.653Z,4832
2017-12-16T10:41:25.614Z,4460
2017-12-16T10:42:35.311Z,3780
2017-12-16T10:43:44.752Z,3652
2017-12-16T10:44:54.717Z,3292
2017-12-16T10:46:04.663Z,3324
2017-12-16T10:47:14.343Z,3068
2017-12-16T10:48:24.310Z,2808
2017-12-16T10:49:34.005Z,2536
2017-12-16T10:50:43.946Z,2168
2017-12-16T10:51:53.632Z,2300
2017-12-16T10:53:03.317Z,2228
2017-12-16T10:54:13.008Z,2144
2017-12-16T10:55:22.724Z,2164
2017-12-16T10:56:32.475Z,2176
2017-12-16T10:57:42.190Z,2104
2017-12-16T10:58:51.887Z,2300
2017-12-16T11:00:01.906Z,2120
2017-12-16T11:01:11.873Z,2380
2017-12-16T11:02:21.568Z,2148
2017-12-16T11:03:31.002Z,2288
2017-12-16T11:04:40.695Z,2132
2017-12-16T11:05:50.641Z,2044
2017-12-16T11:07:00.574Z,2028
2017-12-16T11:08:10.519Z,2204
2017-12-16T11:09:20.253Z,1956
2017-12-16T11:10:29.945Z,2052
2017-12-16T11:11:39.635Z,1928
2017-12-16T11:12:49.603Z,1900
2017-12-16T11:13:58.786Z,1736
2017-12-16T11:15:08.734Z,1576
2017-12-16T11:16:18.691Z,1728
2017-12-16T11:17:28.625Z,1712
2017-12-16T11:18:38.563Z,1608
2017-12-16T11:19:48.520Z,1736
2017-12-16T11:20:58.469Z,2328
2017-12-16T11:22:08.009Z,2520
2017-12-16T11:23:17.959Z,2520
2017-12-16T11:24:27.920Z,2464
2017-12-16T11:25:37.873Z,2808
2017-12-16T11:26:47.808Z,3408
2017-12-16T11:27:57.759Z,3512
2017-12-16T11:29:07.719Z,2920
2017-12-16T11:30:17.419Z,2804
2017-12-16T11:31:27.130Z,2676
2017-12-16T11:32:37.100Z,2620
2017-12-16T11:33:47.056Z,2084
2017-12-16T11:34:57.000Z,2004
2017-12-16T11:36:06.757Z,2008
2017-12-16T11:37:16.602Z,2084
2017-12-16T11:38:26.293Z,1796
2017-12-16T11:39:35.988Z,1808
2017-12-16T11:40:45.685Z,1332
2017-12-16T11:41:55.385Z,1196
2017-12-16T11:43:04.859Z,1224
2017-12-16T11:44:14.549Z,1172
2017-12-16T11:45:24.245Z,1260
2017-12-16T11:46:34.189Z,1524
2017-12-16T11:47:43.886Z,1776
2017-12-16T11:48:53.848Z,1944
2017-12-16T11:50:03.811Z,2068
2017-12-16T11:51:13.234Z,2452
2017-12-16T11:52:22.936Z,2624
2017-12-16T11:53:32.916Z,2800
2017-12-16T11:54:42.641Z,2696
2017-12-16T11:55:52.586Z,2764
2017-12-16T11:57:02.292Z,2712
2017-12-16T11:58:11.800Z,2896
2017-12-16T11:59:21.495Z,3076
2017-12-16T12:00:31.443Z,3072
2017-12-16T12:01:41.119Z,3048
2017-12-16T12:02:50.541Z,3148
2017-12-16T12:04:00.492Z,3296
2017-12-16T12:05:10.200Z,3516
2017-12-16T12:06:20.143Z,3488
2017-12-16T12:07:29.832Z,2948
2017-12-16T12:08:39.531Z,2748
2017-12-16T12:09:49.505Z,2832
2017-12-16T12:10:59.214Z,2672
2017-12-16T12:12:08.938Z,2444
2017-12-16T12:13:18.639Z,2440
2017-12-16T12:14:28.331Z,2560
2017-12-16T12:15:38.014Z,2428
2017-12-16T12:16:47.445Z,2468
2017-12-16T12:17:57.397Z,2736
2017-12-16T12:19:07.354Z,2788
2017-12-16T12:20:17.308Z,3412
2017-12-16T12:21:26.991Z,4024
2017-12-16T12:22:36.688Z,4408
2017-12-16T12:23:46.382Z,3972
2017-12-16T12:24:56.326Z,3672
2017-12-16T12:26:06.285Z,3716
2017-12-16T12:27:16.228Z,4232
2017-12-16T12:28:25.655Z,5220
2017-12-16T12:29:35.601Z,5456
2017-12-16T12:30:45.289Z,6404
2017-12-16T12:31:54.980Z,6240
2017-12-16T12:33:04.920Z,5396
2017-12-16T12:34:14.860Z,4732
2017-12-16T12:35:24.549Z,4164
2017-12-16T12:36:34.496Z,4288
2017-12-16T12:37:44.497Z,3952
2017-12-16T12:38:54.204Z,4336
2017-12-16T12:40:03.924Z,3600
2017-12-16T12:41:13.865Z,3404
2017-12-16T12:42:23.576Z,3316
2017-12-16T12:43:33.013Z,3132
2017-12-16T12:44:42.968Z,3156
2017-12-16T12:45:52.647Z,3032
2017-12-16T12:47:02.419Z,3156
2017-12-16T12:48:11.851Z,2972
2017-12-16T12:49:21.800Z,3008
2017-12-16T12:50:31.490Z,2760
2017-12-16T12:51:41.451Z,2848
2017-12-16T12:52:51.394Z,2780
2017-12-16T12:54:00.840Z,2800
2017-12-16T12:55:10.332Z,2816
2017-12-16T12:56:20.300Z,2728
2017-12-16T12:57:29.994Z,2552
2017-12-16T12:58:39.706Z,2484
2017-12-16T12:59:49.674Z,2484
2017-12-16T13:00:59.625Z,2424
2017-12-16T13:02:09.302Z,2208
2017-12-16T13:03:18.989Z,2188
2017-12-16T13:04:28.725Z,2156
2017-12-16T13:05:38.675Z,2164
2017-12-16T13:06:48.643Z,1996
2017-12-16T13:07:58.329Z,1756
2017-12-16T13:09:07.759Z,1656
2017-12-16T13:10:17.715Z,1624
2017-12-16T13:11:27.413Z,1532
2017-12-16T13:12:37.098Z,1248
2017-12-16T13:13:46.794Z,1036
2017-12-16T13:14:56.743Z,980
2017-12-16T13:16:06.423Z,1016
2017-12-16T13:17:15.868Z,1112
2017-12-16T13:18:25.634Z,1180
2017-12-16T13:19:35.584Z,1072
2017-12-16T13:20:45.548Z,1028
2017-12-16T13:21:55.494Z,856
2017-12-16T13:23:04.660Z,776
2017-12-16T13:24:14.616Z,740
2017-12-16T13:25:24.582Z,708
2017-12-16T13:26:34.281Z,688
2017-12-16T13:27:43.965Z,712
2017-12-16T13:28:53.660Z,800
2017-12-16T13:30:03.353Z,844
2017-12-16T13:31:13.305Z,984
2017-12-16T13:32:23.272Z,1084
2017-12-16T13:33:32.712Z,924
2017-12-16T13:34:42.671Z,908
2017-12-16T13:35:52.107Z,840
2017-12-16T13:37:01.534Z,832
2017-12-16T13:38:11.481Z,776
2017-12-16T13:39:21.160Z,796
2017-12-16T13:40:30.847Z,796
2017-12-16T13:41:40.797Z,804
2017-12-16T13:42:50.632Z,876
2017-12-16T13:44:00.583Z,888
2017-12-16T13:45:10.293Z,920
2017-12-16T13:46:20.233Z,880
2017-12-16T13:47:29.663Z,860
2017-12-16T13:48:39.597Z,804
2017-12-16T13:49:49.648Z,760
2017-12-16T13:50:59.588Z,768
2017-12-16T13:52:09.277Z,800
2017-12-16T13:53:18.970Z,776
2017-12-16T13:54:28.957Z,732
2017-12-16T13:55:38.649Z,664
2017-12-16T13:56:48.330Z,684
2017-12-16T13:57:57.540Z,652
2017-12-16T13:59:07.222Z,656
2017-12-16T14:00:17.185Z,592
2017-12-16T14:01:26.629Z,612
2017-12-16T14:02:36.304Z,732
2017-12-16T14:03:45.222Z,688
2017-12-16T14:04:54.912Z,636
2017-12-16T14:06:04.629Z,556
2017-12-16T14:07:13.808Z,600
2017-12-16T14:08:23.752Z,672
2017-12-16T14:09:33.187Z,592
2017-12-16T14:10:42.875Z,516
2017-12-16T14:11:52.822Z,488
2017-12-16T14:13:02.512Z,428
2017-12-16T14:14:11.932Z,408
2017-12-16T14:15:21.380Z,420
2017-12-16T14:16:30.808Z,412
2017-12-16T14:17:40.500Z,388
2017-12-16T14:18:50.446Z,428
2017-12-16T14:20:00.425Z,452
2017-12-16T14:21:10.372Z,444
2017-12-16T14:22:20.334Z,428
2017-12-16T14:23:30.015Z,384
2017-12-16T14:24:39.963Z,356
2017-12-16T14:25:49.909Z,380
2017-12-16T14:26:59.856Z,368
2017-12-16T14:28:09.797Z,420
2017-12-16T14:29:19.761Z,460
2017-12-16T14:30:29.206Z,436
2017-12-16T14:31:38.644Z,400
2017-12-16T14:32:48.403Z,380
2017-12-16T14:33:58.107Z,348
2017-12-16T14:35:07.545Z,304
2017-12-16T14:36:17.280Z,280
2017-12-16T14:37:26.732Z,256
2017-12-16T14:38:36.663Z,240
2017-12-16T14:39:46.096Z,272
2017-12-16T14:40:55.799Z,252
2017-12-16T14:42:05.223Z,264
2017-12-16T14:43:15.162Z,268
2017-12-16T14:44:24.845Z,280
2017-12-16T14:45:34.785Z,264
2017-12-16T14:46:44.739Z,248
2017-12-16T14:47:54.684Z,216
2017-12-16T14:49:04.368Z,176
2017-12-16T14:50:14.094Z,152
2017-12-16T14:51:24.057Z,148
2017-12-16T14:52:34.004Z,124
2017-12-16T14:53:43.959Z,124
2017-12-16T14:54:53.913Z,124
2017-12-16T14:56:03.860Z,100
2017-12-16T14:57:13.308Z,84
2017-12-16T14:58:22.988Z,84
2017-12-16T14:59:32.446Z,88
2017-12-16T15:00:42.131Z,80
2017-12-16T15:01:51.864Z,76
2017-12-16T15:03:01.576Z,64
2017-12-16T15:04:11.021Z,60
2017-12-16T15:05:21.015Z,56
2017-12-16T15:06:30.936Z,48
2017-12-16T15:07:40.894Z,44
2017-12-16T15:08:50.591Z,40
2017-12-16T15:10:00.047Z,36
2017-12-16T15:11:09.474Z,24
2017-12-16T15:12:19.427Z,20
2017-12-16T15:13:28.874Z,16
2017-12-16T15:14:38.306Z,12
2017-12-16T15:15:47.747Z,8
2017-12-16T15:16:57.448Z,4
2017-12-16T15:18:06.887Z,8
2017-12-16T15:19:16.826Z,4
2017-12-16T15:20:26.766Z,0
2017-12-16T15:21:36.726Z,4
2017-12-16T15:22:46.440Z,4
2017-12-16T15:23:56.387Z,4
2017-12-16T15:25:05.562Z,4
2017-12-16T15:26:15.258Z,4
2017-12-16T15:27:24.678Z,0
2017-12-16T15:28:33.850Z,0
2017-12-16T15:29:43.565Z,0
2017-12-16T15:30:53.256Z,0
2017-12-16T15:32:03.227Z,0
2017-12-16T15:33:13.176Z,0
2017-12-16T15:34:23.133Z,0
2017-12-16T15:35:32.832Z,0
2017-12-16T15:36:42.548Z,0
2017-12-16T15:37:52.491Z,0
2017-12-16T15:39:01.970Z,0
2017-12-16T15:40:11.656Z,0
2017-12-16T15:41:21.344Z,0
2017-12-16T15:42:31.066Z,0
2017-12-16T15:43:40.242Z,0
2017-12-16T15:44:49.932Z,0
2017-12-16T15:45:59.879Z,0
2017-12-16T15:47:09.564Z,0
2017-12-16T15:48:19.257Z,0
2017-12-16T15:49:29.213Z,0
2017-12-16T15:50:39.165Z,0
2017-12-16T15:51:49.111Z,0
2017-12-16T15:52:59.078Z,0
2017-12-16T15:54:09.031Z,0
2017-12-16T15:55:18.721Z,0
2017-12-16T15:56:28.670Z,0
2017-12-16T15:57:38.366Z,0
2017-12-16T15:58:48.055Z,0
2017-12-16T15:59:57.813Z,0
2017-12-16T16:01:07.497Z,0
2017-12-16T16:02:17.182Z,0
2017-12-16T16:03:27.134Z,0
2017-12-16T16:04:36.561Z,0
2017-12-16T16:05:46.532Z,0
2017-12-16T16:06:56.479Z,0
2017-12-16T16:08:05.924Z,0
2017-12-16T16:09:15.634Z,0
2017-12-16T16:10:25.602Z,0
2017-12-16T16:11:35.037Z,0
2017-12-16T16:12:44.217Z,0
2017-12-16T16:13:53.641Z,0
2017-12-16T16:15:03.333Z,0
2017-12-16T16:16:13.032Z,0
2017-12-16T16:17:22.462Z,0
2017-12-16T16:18:31.887Z,0
2017-12-16T16:19:41.314Z,0