createdAt,value
2022-12-25T00:01:42.740Z,2.70
2022-12-25T00:04:15.355Z,2.83
2022-12-25T00:06:48.071Z,2.78
2022-12-25T00:09:20.721Z,2.83
2022-12-25T00:11:53.431Z,2.47
2022-12-25T00:14:26.050Z,2.67
2022-12-25T00:16:58.756Z,2.92
2022-12-25T00:19:40.598Z,2.40
2022-12-25T00:22:13.158Z,2.63
2022-12-25T00:24:48.597Z,3.33
2022-12-25T00:27:21.188Z,2.60
2022-12-25T00:29:53.712Z,3.17
2022-12-25T00:32:26.480Z,2.33
2022-12-25T00:35:00.210Z,2.90
2022-12-25T00:37:32.728Z,3.30
2022-12-25T00:40:06.329Z,2.33
2022-12-25T00:42:38.940Z,2.83
2022-12-25T00:45:11.512Z,2.47
2022-12-25T00:47:44.049Z,2.55
2022-12-25T00:50:18.082Z,3.13
2022-12-25T00:52:50.742Z,2.80
2022-12-25T00:55:23.616Z,1.95
2022-12-25T00:57:56.279Z,2.13
2022-12-25T01:00:28.785Z,3.00
2022-12-25T01:03:01.396Z,2.60
2022-12-25T01:05:34.197Z,3.60
2022-12-25T01:08:07.020Z,2.25
2022-12-25T01:10:39.529Z,2.17
2022-12-25T01:13:12.116Z,2.13
2022-12-25T01:15:44.851Z,2.97
2022-12-25T01:18:18.265Z,2.60
2022-12-25T01:20:51.404Z,4.20
2022-12-25T01:23:24.073Z,2.63
2022-12-25T01:25:56.962Z,2.78
2022-12-25T01:28:29.555Z,2.33
2022-12-25T01:31:02.962Z,2.08
2022-12-25T01:33:35.664Z,1.90
2022-12-25T01:36:31.938Z,2.55
2022-12-25T01:39:05.315Z,1.92
2022-12-25T01:41:37.940Z,2.03
2022-12-25T01:44:16.409Z,2.33
2022-12-25T01:46:48.922Z,1.90
2022-12-25T01:49:25.724Z,2.50
2022-12-25T01:52:05.290Z,2.63
2022-12-25T01:54:58.378Z,2.15
2022-12-25T01:57:36.624Z,2.28
2022-12-25T02:00:12.064Z,2.17
2022-12-25T02:02:45.802Z,1.83
2022-12-25T02:05:32.186Z,2.45
2022-12-25T02:08:10.951Z,1.45
2022-12-25T02:10:44.896Z,1.77
2022-12-25T02:13:20.162Z,2.17
2022-12-25T02:16:06.204Z,1.83
2022-12-25T02:18:56.911Z,1.65
2022-12-25T02:22:02.067Z,2.05
2022-12-25T02:27:31.818Z,2.17
2022-12-25T02:30:10.389Z,1.63
2022-12-25T02:33:17.209Z,2.38
2022-12-25T02:35:55.006Z,2.53
2022-12-25T02:38:38.321Z,2.47
2022-12-25T02:41:17.320Z,2.45
2022-12-25T02:44:08.716Z,2.15
2022-12-25T02:47:01.796Z,1.83
2022-12-25T02:49:55.617Z,1.35
2022-12-25T02:52:50.261Z,1.67
2022-12-25T02:55:50.067Z,1.63
2022-12-25T02:58:44.845Z,1.35
2022-12-25T03:04:39.098Z,1.48
2022-12-25T03:07:21.446Z,2.10
2022-12-25T03:10:21.644Z,1.33
2022-12-25T03:13:03.839Z,1.70
2022-12-25T03:15:55.227Z,1.75
2022-12-25T03:18:31.353Z,1.73
2022-12-25T03:21:22.908Z,1.80
2022-12-25T03:24:19.845Z,1.50
2022-12-25T03:26:56.089Z,1.65
2022-12-25T03:29:52.868Z,1.55
2022-12-25T03:33:36.817Z,1.40
2022-12-25T03:36:15.612Z,1.13
2022-12-25T03:39:38.534Z,1.90
2022-12-25T03:42:32.383Z,1.30
2022-12-25T03:45:40.647Z,1.70
2022-12-25T03:48:34.840Z,1.23
2022-12-25T03:51:32.321Z,1.60
2022-12-25T03:54:29.360Z,1.52
2022-12-25T03:57:20.831Z,1.27
2022-12-25T04:00:11.936Z,1.77
2022-12-25T04:03:03.224Z,1.02
2022-12-25T04:05:54.971Z,2.03
2022-12-25T04:08:46.439Z,1.23
2022-12-25T04:11:38.269Z,1.30
2022-12-25T04:14:29.865Z,1.35
2022-12-25T04:17:21.270Z,1.75
2022-12-25T04:20:12.451Z,1.67
2022-12-25T04:23:03.854Z,1.30
2022-12-25T04:25:55.182Z,1.23
2022-12-25T04:28:46.773Z,1.33
2022-12-25T04:31:39.580Z,2.05
2022-12-25T04:34:30.940Z,1.77
2022-12-25T04:37:03.496Z,1.33
2022-12-25T04:39:36.166Z,1.70
2022-12-25T04:42:08.704Z,2.13
2022-12-25T04:44:41.209Z,1.52
2022-12-25T04:47:13.718Z,1.27
2022-12-25T04:49:46.227Z,1.25
2022-12-25T04:52:18.893Z,1.40
2022-12-25T04:54:51.698Z,1.45
2022-12-25T04:57:24.379Z,1.15
2022-12-25T04:59:57.033Z,1.30
2022-12-25T05:02:30.128Z,1.15
2022-12-25T05:05:03.025Z,1.10
2022-12-25T05:07:35.593Z,0.77
2022-12-25T05:10:08.728Z,0.98
2022-12-25T05:12:41.379Z,1.30
2022-12-25T05:15:13.967Z,1.25
2022-12-25T05:17:46.645Z,1.80
2022-12-25T05:20:19.231Z,0.82
2022-12-25T05:22:51.833Z,1.10
2022-12-25T05:25:24.604Z,1.50
2022-12-25T05:27:57.158Z,1.52
2022-12-25T05:30:29.828Z,1.25
2022-12-25T05:33:03.399Z,0.90
2022-12-25T05:35:39.490Z,0.95
2022-12-25T05:38:12.091Z,0.77
2022-12-25T05:40:44.619Z,1.67
2022-12-25T05:43:17.292Z,0.75
2022-12-25T05:45:50.886Z,1.02
2022-12-25T05:48:23.598Z,0.55
2022-12-25T05:50:56.255Z,1.08
2022-12-25T05:53:28.956Z,1.15
2022-12-25T05:56:07.408Z,1.02
2022-12-25T05:58:41.120Z,1.02
2022-12-25T06:01:18.688Z,0.77
2022-12-25T06:03:51.746Z,0.70
2022-12-25T06:06:24.551Z,1.17
2022-12-25T06:08:57.110Z,0.88
2022-12-25T06:11:29.665Z,1.00
2022-12-25T06:14:02.239Z,0.68
2022-12-25T06:16:38.107Z,1.48
2022-12-25T06:19:11.225Z,0.65
2022-12-25T06:21:43.828Z,1.33
2022-12-25T06:24:21.296Z,1.15
2022-12-25T06:26:54.320Z,1.33
2022-12-25T06:29:26.913Z,0.95
2022-12-25T06:31:59.705Z,0.60
2022-12-25T06:34:32.332Z,0.73
2022-12-25T06:37:05.007Z,0.77
2022-12-25T06:39:37.693Z,1.10
2022-12-25T06:42:10.613Z,1.17
2022-12-25T06:44:43.164Z,0.57
2022-12-25T06:47:15.904Z,1.88
2022-12-25T06:49:48.600Z,1.23
2022-12-25T06:52:21.166Z,0.95
2022-12-25T06:54:53.723Z,0.90
2022-12-25T06:57:26.237Z,1.02
2022-12-25T06:59:58.894Z,1.00
2022-12-25T07:02:33.532Z,0.93
2022-12-25T07:05:06.756Z,0.63
2022-12-25T07:07:39.415Z,1.08
2022-12-25T07:10:12.067Z,1.23
2022-12-25T07:12:44.655Z,0.93
2022-12-25T07:15:17.406Z,1.10
2022-12-25T07:17:49.935Z,0.50
2022-12-25T07:20:22.549Z,1.85
2022-12-25T07:22:55.168Z,1.05
2022-12-25T07:25:32.098Z,0.90
2022-12-25T07:28:08.120Z,0.65
2022-12-25T07:30:40.659Z,1.70
2022-12-25T07:33:13.189Z,0.82
2022-12-25T07:35:46.000Z,1.25
2022-12-25T07:38:18.899Z,0.70
2022-12-25T07:40:51.739Z,0.80
2022-12-25T07:43:24.288Z,1.00
2022-12-25T07:45:59.202Z,0.77
2022-12-25T07:48:32.148Z,0.80
2022-12-25T07:51:12.842Z,0.73
2022-12-25T07:53:45.671Z,0.80
2022-12-25T07:56:20.456Z,0.43
2022-12-25T07:58:53.136Z,0.70
2022-12-25T08:01:27.787Z,0.98
2022-12-25T08:04:02.535Z,0.65
2022-12-25T08:06:36.054Z,0.80
2022-12-25T08:09:12.901Z,0.65
2022-12-25T08:11:47.073Z,0.70
2022-12-25T08:16:52.454Z,1.15
2022-12-25T08:19:25.239Z,1.10
2022-12-25T08:21:57.886Z,0.63
2022-12-25T08:24:30.680Z,1.23
2022-12-25T08:27:03.564Z,0.95
2022-12-25T08:29:36.248Z,0.70
2022-12-25T08:32:08.913Z,0.90
2022-12-25T08:34:41.466Z,0.73
2022-12-25T08:37:13.992Z,0.73
2022-12-25T08:39:46.645Z,0.80
2022-12-25T08:42:20.390Z,1.00
2022-12-25T08:44:54.130Z,1.98
2022-12-25T08:47:26.778Z,0.60
2022-12-25T08:49:59.379Z,1.05
2022-12-25T08:52:32.098Z,1.00
2022-12-25T08:55:05.554Z,0.77
2022-12-25T08:57:38.230Z,1.25
2022-12-25T09:00:11.684Z,0.95
2022-12-25T09:02:44.549Z,1.10
2022-12-25T09:05:17.362Z,1.20
2022-12-25T09:07:50.031Z,0.95
2022-12-25T09:10:22.960Z,0.75
2022-12-25T09:12:56.960Z,0.93
2022-12-25T09:15:29.795Z,1.63
2022-12-25T09:18:02.520Z,1.25
2022-12-25T09:20:35.396Z,0.80
2022-12-25T09:23:13.510Z,0.80
2022-12-25T09:25:46.500Z,0.52
2022-12-25T09:28:19.152Z,0.95
2022-12-25T09:30:53.283Z,1.20
2022-12-25T09:36:06.716Z,0.65
2022-12-25T09:38:39.878Z,1.33
2022-12-25T09:41:35.796Z,1.77
2022-12-25T09:44:22.814Z,0.80
2022-12-25T09:47:28.444Z,1.10
2022-12-25T09:50:33.142Z,1.25
2022-12-25T09:53:32.650Z,0.50
2022-12-25T09:56:19.294Z,1.40
2022-12-25T09:58:54.040Z,1.17
2022-12-25T10:02:13.604Z,2.55
2022-12-25T10:05:32.487Z,0.68
2022-12-25T10:08:35.115Z,1.23
2022-12-25T10:11:50.814Z,0.98
2022-12-25T10:15:19.443Z,1.05
2022-12-25T10:18:28.359Z,0.82
2022-12-25T10:21:07.970Z,0.95
2022-12-25T10:24:05.507Z,0.98
2022-12-25T10:26:38.420Z,0.68
2022-12-25T10:29:22.477Z,1.17
2022-12-25T10:31:56.733Z,0.55
2022-12-25T10:34:29.465Z,0.80
2022-12-25T10:37:02.480Z,0.80
2022-12-25T10:39:36.079Z,0.85
2022-12-25T10:42:31.042Z,0.82
2022-12-25T10:45:09.441Z,0.80
2022-12-25T10:47:42.846Z,0.80
2022-12-25T10:50:25.314Z,0.90
2022-12-25T10:53:05.178Z,0.63
2022-12-25T10:55:37.835Z,0.55
2022-12-25T10:58:20.664Z,1.02
2022-12-25T11:00:58.875Z,0.70
2022-12-25T11:03:39.891Z,1.25
2022-12-25T11:06:31.178Z,0.85
2022-12-25T11:09:03.946Z,0.95
2022-12-25T11:11:38.206Z,1.30
2022-12-25T11:14:20.705Z,1.63
2022-12-25T11:16:54.991Z,0.60
2022-12-25T11:19:31.577Z,0.57
2022-12-25T11:22:05.137Z,0.88
2022-12-25T11:24:37.734Z,0.75
2022-12-25T11:27:29.730Z,0.63
2022-12-25T11:30:04.494Z,1.23
2022-12-25T11:32:55.561Z,0.73
2022-12-25T11:35:37.213Z,0.70
2022-12-25T11:38:09.730Z,0.75
2022-12-25T11:40:58.703Z,0.70
2022-12-25T11:43:42.166Z,0.65
2022-12-25T11:46:35.682Z,0.75
2022-12-25T11:49:18.730Z,0.68
2022-12-25T11:51:57.249Z,1.67
2022-12-25T11:55:04.953Z,0.80
2022-12-25T11:57:41.241Z,0.85
2022-12-25T12:00:17.053Z,1.08
2022-12-25T12:03:23.424Z,0.90
2022-12-25T12:06:03.326Z,1.15
2022-12-25T12:08:36.953Z,1.10
2022-12-25T12:11:28.918Z,0.70
2022-12-25T12:14:31.194Z,1.08
2022-12-25T12:17:04.097Z,0.68
2022-12-25T12:19:36.710Z,0.60
2022-12-25T12:22:36.135Z,0.60
2022-12-25T12:25:16.069Z,0.70
2022-12-25T12:28:05.345Z,1.27
2022-12-25T12:30:38.489Z,1.35
2022-12-25T12:33:20.712Z,0.57
2022-12-25T12:35:54.092Z,0.95
2022-12-25T12:38:27.410Z,0.85
2022-12-25T12:41:04.568Z,0.52
2022-12-25T12:44:04.985Z,1.40
2022-12-25T12:46:40.110Z,1.20
2022-12-25T12:49:29.066Z,1.00
2022-12-25T12:52:30.049Z,0.95
2022-12-25T12:55:13.090Z,0.80
2022-12-25T12:57:45.897Z,1.13
2022-12-25T13:00:21.163Z,0.80
2022-12-25T13:03:50.781Z,1.27
2022-12-25T13:06:58.944Z,0.50
2022-12-25T13:10:13.631Z,0.60
2022-12-25T13:12:50.140Z,0.77
2022-12-25T13:15:29.981Z,1.08
2022-12-25T13:18:12.494Z,0.73
2022-12-25T13:21:00.826Z,0.77
2022-12-25T13:23:36.831Z,1.13
2022-12-25T13:26:17.217Z,0.93
2022-12-25T13:28:49.875Z,0.70
2022-12-25T13:31:28.759Z,0.70
2022-12-25T13:34:06.603Z,0.80
2022-12-25T13:36:40.296Z,0.63
2022-12-25T13:39:17.538Z,0.93
2022-12-25T13:42:11.093Z,0.52
2022-12-25T13:44:58.628Z,0.80
2022-12-25T13:47:43.106Z,0.95
2022-12-25T13:53:16.989Z,1.15
2022-12-25T13:55:55.889Z,0.60
2022-12-25T13:58:33.357Z,0.75
2022-12-25T14:01:06.988Z,0.70
2022-12-25T14:03:43.992Z,0.70
2022-12-25T14:06:24.457Z,0.93
2022-12-25T14:08:59.747Z,0.68
2022-12-25T14:11:32.770Z,0.98
2022-12-25T14:14:25.896Z,1.00
2022-12-25T14:16:59.969Z,1.20
2022-12-25T14:22:19.003Z,0.60
2022-12-25T14:24:51.963Z,0.80
2022-12-25T14:27:30.455Z,0.63
2022-12-25T14:30:03.501Z,1.05
2022-12-25T14:32:44.655Z,0.75
2022-12-25T14:35:23.262Z,1.05
2022-12-25T14:38:00.226Z,0.60
2022-12-25T14:40:35.929Z,0.60
2022-12-25T14:43:26.467Z,0.80
2022-12-25T14:46:06.554Z,0.80
2022-12-25T14:48:39.405Z,0.85
2022-12-25T14:51:18.523Z,0.82
2022-12-25T14:53:55.908Z,0.70
2022-12-25T14:56:38.658Z,0.70
2022-12-25T14:59:20.494Z,0.90
2022-12-25T15:02:01.117Z,1.40
2022-12-25T15:04:34.442Z,0.95
2022-12-25T15:07:30.725Z,1.50
2022-12-25T15:13:00.050Z,0.82
2022-12-25T15:15:34.045Z,1.55
2022-12-25T15:18:06.710Z,0.82
2022-12-25T15:20:39.432Z,0.85
2022-12-25T15:23:20.326Z,1.10
2022-12-25T15:25:53.322Z,0.98
2022-12-25T15:28:26.034Z,1.10
2022-12-25T15:30:58.762Z,2.00
2022-12-25T15:33:31.623Z,0.98
2022-12-25T15:36:04.438Z,1.17
2022-12-25T15:38:38.875Z,1.00
2022-12-25T15:41:37.690Z,1.45
2022-12-25T15:44:12.452Z,1.05
2022-12-25T15:46:46.109Z,1.00
2022-12-25T15:49:19.034Z,1.10
2022-12-25T15:51:51.646Z,1.30
2022-12-25T15:54:24.443Z,1.00
2022-12-25T15:57:02.855Z,1.08
2022-12-25T15:59:35.425Z,0.77
2022-12-25T16:02:20.991Z,1.23
2022-12-25T16:04:55.214Z,0.70
2022-12-25T16:10:01.657Z,1.30
2022-12-25T16:12:34.377Z,1.23
2022-12-25T16:15:07.896Z,1.20
2022-12-25T16:17:43.777Z,1.10
2022-12-25T16:20:18.488Z,1.40
2022-12-25T16:22:51.091Z,0.70
2022-12-25T16:25:24.056Z,1.20
2022-12-25T16:27:56.856Z,1.15
2022-12-25T16:30:43.987Z,1.00
2022-12-25T16:33:17.052Z,1.08
2022-12-25T16:35:51.342Z,0.88
2022-12-25T16:38:24.139Z,1.00
2022-12-25T16:41:00.886Z,1.20
2022-12-25T16:43:33.479Z,1.15
2022-12-25T16:46:19.594Z,1.25
2022-12-25T16:48:52.235Z,1.52
2022-12-25T16:51:24.783Z,1.83
2022-12-25T16:53:57.524Z,0.98
2022-12-25T16:56:31.421Z,0.80
2022-12-25T16:59:04.506Z,1.00
2022-12-25T17:01:47.562Z,1.00
2022-12-25T17:04:20.297Z,1.50
2022-12-25T17:06:52.855Z,1.40
2022-12-25T17:09:25.475Z,1.00
2022-12-25T17:11:59.196Z,1.23
2022-12-25T17:14:38.436Z,1.45
2022-12-25T17:17:16.315Z,1.60
2022-12-25T17:19:50.116Z,1.20
2022-12-25T17:22:22.678Z,1.13
2022-12-25T17:24:55.408Z,1.15
2022-12-25T17:27:29.189Z,2.30
2022-12-25T17:30:01.804Z,1.63
2022-12-25T17:32:34.757Z,1.15
2022-12-25T17:35:07.728Z,1.10
2022-12-25T17:37:42.355Z,1.67
2022-12-25T17:40:33.983Z,1.60
2022-12-25T17:43:07.325Z,1.15
2022-12-25T17:49:01.183Z,1.30
2022-12-25T17:51:36.327Z,1.20
2022-12-25T18:00:29.186Z,1.40
2022-12-25T18:06:25.740Z,1.50
2022-12-25T18:08:58.951Z,1.27
2022-12-25T18:11:36.643Z,1.30
2022-12-25T18:14:15.356Z,1.55
2022-12-25T18:16:48.126Z,1.40
2022-12-25T18:19:20.850Z,1.30
2022-12-25T18:21:53.572Z,1.17
2022-12-25T18:24:26.427Z,2.03
2022-12-25T18:26:59.169Z,1.73
2022-12-25T18:29:31.900Z,1.75
2022-12-25T18:32:04.872Z,1.20
2022-12-25T18:34:37.685Z,1.65
2022-12-25T18:37:10.402Z,1.50
2022-12-25T18:39:42.987Z,1.65
2022-12-25T18:42:33.974Z,2.30
2022-12-25T18:45:15.332Z,1.65
2022-12-25T18:47:48.244Z,1.30
2022-12-25T18:50:20.955Z,1.92
2022-12-25T18:52:53.643Z,1.90
2022-12-25T18:55:26.598Z,1.63
2022-12-25T18:57:59.556Z,1.65
2022-12-25T19:00:32.165Z,1.88
2022-12-25T19:03:05.974Z,1.90
2022-12-25T19:05:40.551Z,1.55
2022-12-25T19:08:14.196Z,1.80
2022-12-25T19:10:46.726Z,1.75
2022-12-25T19:13:19.990Z,2.28
2022-12-25T19:15:52.655Z,1.83
2022-12-25T19:18:39.110Z,1.85
2022-12-25T19:21:12.251Z,1.75
2022-12-25T19:23:45.272Z,1.77
2022-12-25T19:26:18.065Z,1.70
2022-12-25T19:28:50.600Z,2.13
2022-12-25T19:31:25.450Z,2.05
2022-12-25T19:33:58.056Z,1.77
2022-12-25T19:36:31.277Z,2.15
2022-12-25T19:39:06.002Z,2.07
2022-12-25T19:41:38.699Z,1.50
2022-12-25T19:44:11.520Z,2.25
2022-12-25T19:46:44.165Z,1.95
2022-12-25T19:49:16.887Z,1.88
2022-12-25T19:51:49.581Z,2.72
2022-12-25T19:54:22.266Z,2.00
2022-12-25T19:56:55.546Z,1.67
2022-12-25T19:59:28.287Z,2.00
2022-12-25T20:02:00.932Z,1.90
2022-12-25T20:04:33.580Z,1.70
2022-12-25T20:07:06.266Z,1.98
2022-12-25T20:09:38.955Z,2.50
2022-12-25T20:12:14.603Z,2.15
2022-12-25T20:14:47.455Z,2.00
2022-12-25T20:17:20.036Z,1.52
2022-12-25T20:19:54.216Z,1.88
2022-12-25T20:24:59.629Z,1.85
2022-12-25T20:27:32.245Z,2.10
2022-12-25T20:30:05.629Z,1.65
2022-12-25T20:32:38.643Z,2.65
2022-12-25T20:35:15.567Z,2.35
2022-12-25T20:37:48.173Z,1.95
2022-12-25T20:40:20.767Z,2.05
2022-12-25T20:42:53.458Z,2.58
2022-12-25T20:45:26.000Z,2.17
2022-12-25T20:48:00.291Z,2.05
2022-12-25T20:50:32.959Z,1.70
2022-12-25T20:53:05.488Z,2.72
2022-12-25T20:55:38.082Z,1.88
2022-12-25T20:58:10.758Z,2.05
2022-12-25T21:00:45.415Z,1.80
2022-12-25T21:03:18.182Z,2.03
2022-12-25T21:05:53.674Z,1.90
2022-12-25T21:08:28.214Z,2.13
2022-12-25T21:11:01.589Z,2.20
2022-12-25T21:13:40.270Z,2.03
2022-12-25T21:16:18.444Z,2.13
2022-12-25T21:18:54.014Z,2.03
2022-12-25T21:21:27.235Z,1.70
2022-12-25T21:23:59.879Z,2.17
2022-12-25T21:26:32.568Z,2.47
2022-12-25T21:29:05.330Z,2.00
2022-12-25T21:32:13.341Z,1.70
2022-12-25T21:34:45.867Z,3.13
2022-12-25T21:37:27.583Z,2.05
2022-12-25T21:40:00.250Z,1.83
2022-12-25T21:42:52.104Z,1.90
2022-12-25T21:45:35.427Z,3.05
2022-12-25T21:48:09.191Z,2.22
2022-12-25T21:51:00.598Z,2.45
2022-12-25T21:53:33.139Z,1.90
2022-12-25T21:56:06.057Z,1.92
2022-12-25T21:58:44.209Z,2.20
2022-12-25T22:01:17.128Z,2.13
2022-12-25T22:03:49.917Z,2.30
2022-12-25T22:06:41.893Z,2.30
2022-12-25T22:09:14.734Z,2.15
2022-12-25T22:12:06.780Z,2.10
2022-12-25T22:14:56.684Z,1.85
2022-12-25T22:17:58.653Z,2.80
2022-12-25T22:20:37.938Z,2.58
2022-12-25T22:23:10.735Z,2.30
2022-12-25T22:25:43.546Z,2.35
2022-12-25T22:28:16.041Z,2.05
2022-12-25T22:30:48.704Z,1.95
2022-12-25T22:33:22.523Z,2.20
2022-12-25T22:36:07.622Z,2.33
2022-12-25T22:38:42.426Z,1.67
2022-12-25T22:41:14.993Z,2.00
2022-12-25T22:44:16.397Z,2.03
2022-12-25T22:46:45.396Z,1.70
2022-12-25T22:49:19.082Z,2.00
2022-12-25T22:51:52.783Z,2.22
2022-12-25T22:54:28.486Z,1.80
2022-12-25T22:57:01.606Z,1.90
2022-12-25T22:59:34.386Z,2.53
2022-12-25T23:02:07.634Z,2.35
2022-12-25T23:04:44.522Z,1.77
2022-12-25T23:07:17.474Z,1.85
2022-12-25T23:09:50.099Z,2.15
2022-12-25T23:12:41.335Z,1.70
2022-12-25T23:15:13.923Z,1.98
2022-12-25T23:18:05.179Z,1.98
2022-12-25T23:20:56.602Z,2.17
2022-12-25T23:23:49.537Z,2.03
2022-12-25T23:26:22.351Z,1.90
2022-12-25T23:29:13.704Z,1.90
2022-12-25T23:31:53.644Z,2.03
2022-12-25T23:34:26.566Z,1.85
2022-12-25T23:36:59.676Z,2.00
2022-12-25T23:39:32.839Z,1.88
2022-12-25T23:42:05.652Z,1.73
2022-12-25T23:44:38.199Z,1.70
2022-12-25T23:47:11.346Z,1.70
2022-12-25T23:49:44.243Z,1.95
2022-12-25T23:52:16.862Z,1.95
2022-12-25T23:54:49.518Z,1.85
2022-12-25T23:57:22.301Z,1.90
2022-12-25T23:59:54.891Z,1.48
