createdAt,value
2018-12-08T00:00:29.961Z,96608.81
2018-12-08T00:02:56.628Z,96599.66
2018-12-08T00:05:23.286Z,96599.91
2018-12-08T00:07:49.921Z,96615.61
2018-12-08T00:10:16.534Z,96611.41
2018-12-08T00:12:43.183Z,96608.55
2018-12-08T00:15:09.803Z,96629.72
2018-12-08T00:17:36.436Z,96659.53
2018-12-08T00:20:03.040Z,96674.95
2018-12-08T00:22:29.693Z,96683.05
2018-12-08T00:24:56.344Z,96684.08
2018-12-08T00:27:22.970Z,96674.16
2018-12-08T00:29:49.637Z,96685.41
2018-12-08T00:32:16.295Z,96686.70
2018-12-08T00:34:42.896Z,96698.46
2018-12-08T00:37:09.569Z,96691.92
2018-12-08T00:39:36.228Z,96693.77
2018-12-08T00:42:02.887Z,96699.79
2018-12-08T00:44:29.516Z,96712.31
2018-12-08T00:46:56.152Z,96727.48
2018-12-08T00:49:22.818Z,96730.62
2018-12-08T00:51:49.447Z,96740.55
2018-12-08T00:54:16.081Z,96738.46
2018-12-08T00:56:42.878Z,96748.92
2018-12-08T00:59:09.476Z,96749.19
2018-12-08T01:01:36.118Z,96749.44
2018-12-08T01:04:02.775Z,96766.42
2018-12-08T01:06:29.468Z,96769.58
2018-12-08T01:08:56.083Z,96783.94
2018-12-08T01:11:22.732Z,96783.42
2018-12-08T01:13:49.363Z,96792.56
2018-12-08T01:16:16.071Z,96806.70
2018-12-08T01:18:42.740Z,96813.48
2018-12-08T01:21:09.479Z,96806.95
2018-12-08T01:23:36.112Z,96822.38
2018-12-08T01:26:02.746Z,96814.52
2018-12-08T01:28:29.366Z,96829.16
2018-12-08T01:30:56.049Z,96846.16
2018-12-08T01:33:22.702Z,96850.59
2018-12-08T01:35:49.433Z,96860.97
2018-12-08T01:38:16.121Z,96860.27
2018-12-08T01:40:42.735Z,96870.20
2018-12-08T01:43:09.396Z,96865.98
2018-12-08T01:45:36.070Z,96865.19
2018-12-08T01:48:02.734Z,96870.42
2018-12-08T01:50:29.355Z,96874.03
2018-12-08T01:52:55.988Z,96880.88
2018-12-08T01:55:22.597Z,96876.73
2018-12-08T01:57:49.224Z,96892.13
2018-12-08T02:00:15.876Z,96881.39
2018-12-08T02:02:42.577Z,96882.19
2018-12-08T02:05:09.231Z,96896.05
2018-12-08T02:07:35.883Z,96903.09
2018-12-08T02:10:02.510Z,96896.05
2018-12-08T02:12:29.119Z,96905.19
2018-12-08T02:14:55.847Z,96912.77
2018-12-08T02:17:22.468Z,96928.72
2018-12-08T02:19:49.106Z,96910.15
2018-12-08T02:22:15.748Z,96921.91
2018-12-08T02:24:42.400Z,96916.89
2018-12-08T02:27:09.047Z,96924.22
2018-12-08T02:29:35.716Z,96933.38
2018-12-08T02:32:02.407Z,96936.78
2018-12-08T02:34:29.157Z,96942.00
2018-12-08T02:36:55.784Z,96938.39
2018-12-08T02:39:22.451Z,96938.91
2018-12-08T02:41:49.185Z,96937.30
2018-12-08T02:44:15.803Z,96935.98
2018-12-08T02:46:42.449Z,96941.22
2018-12-08T02:49:09.139Z,96949.30
2018-12-08T02:51:35.729Z,96948.78
2018-12-08T02:54:02.363Z,96949.05
2018-12-08T02:56:29.012Z,96956.38
2018-12-08T02:58:55.661Z,96963.16
2018-12-08T03:01:22.329Z,96958.52
2018-12-08T03:03:49.000Z,96957.42
2018-12-08T03:06:15.663Z,96965.26
2018-12-08T03:08:42.309Z,96967.08
2018-12-08T03:11:08.945Z,96972.06
2018-12-08T03:13:35.579Z,96976.23
2018-12-08T03:16:02.292Z,96975.44
2018-12-08T03:18:28.922Z,96990.09
2018-12-08T03:20:55.577Z,96987.72
2018-12-08T03:23:22.399Z,96995.05
2018-12-08T03:25:49.100Z,96996.36
2018-12-08T03:28:15.781Z,97003.68
2018-12-08T03:30:45.343Z,97002.09
2018-12-08T03:33:11.109Z,97009.16
2018-12-08T03:35:37.867Z,97013.62
2018-12-08T03:38:04.690Z,97009.42
2018-12-08T03:40:31.319Z,97004.92
2018-12-08T03:42:57.957Z,97020.39
2018-12-08T03:45:24.600Z,97031.88
2018-12-08T03:47:51.238Z,97028.23
2018-12-08T03:50:17.896Z,97028.76
2018-12-08T03:52:44.552Z,97025.62
2018-12-08T03:55:11.201Z,97033.98
2018-12-08T03:57:37.828Z,97030.06
2018-12-08T04:00:04.466Z,97029.00
2018-12-08T04:02:31.092Z,97032.16
2018-12-08T04:04:57.820Z,97028.48
2018-12-08T04:07:24.476Z,97029.00
2018-12-08T04:09:51.082Z,97028.20
2018-12-08T04:12:17.735Z,97029.79
2018-12-08T04:14:44.371Z,97029.00
2018-12-08T04:17:11.051Z,97024.80
2018-12-08T04:19:37.707Z,97029.00
2018-12-08T04:22:04.466Z,97035.50
2018-12-08T04:24:31.140Z,97037.36
2018-12-08T04:26:57.773Z,97044.41
2018-12-08T04:29:24.400Z,97064.01
2018-12-08T04:31:51.068Z,97062.70
2018-12-08T04:34:17.678Z,97071.34
2018-12-08T04:36:44.314Z,97062.70
2018-12-08T04:39:10.919Z,97067.93
2018-12-08T04:41:37.521Z,97069.23
2018-12-08T04:44:04.182Z,97073.67
2018-12-08T04:46:30.814Z,97072.37
2018-12-08T04:48:57.519Z,97071.06
2018-12-08T04:51:24.147Z,97073.67
2018-12-08T04:53:50.786Z,97070.27
2018-12-08T04:56:17.440Z,97075.26
2018-12-08T04:58:44.053Z,97071.85
2018-12-08T05:01:10.642Z,97065.55
2018-12-08T05:03:37.233Z,97076.80
2018-12-08T05:06:03.839Z,97078.11
2018-12-08T05:08:30.531Z,97077.59
2018-12-08T05:10:57.133Z,97067.66
2018-12-08T05:13:23.780Z,97072.61
2018-12-08T05:15:50.454Z,97074.98
2018-12-08T05:18:17.105Z,97079.97
2018-12-08T05:20:43.726Z,97074.19
2018-12-08T05:23:10.307Z,97079.66
2018-12-08T05:25:36.935Z,97087.77
2018-12-08T05:28:03.591Z,97078.91
2018-12-08T05:30:30.244Z,97077.08
2018-12-08T05:32:56.850Z,97079.70
2018-12-08T05:35:23.455Z,97079.66
2018-12-08T05:37:50.092Z,97086.98
2018-12-08T05:40:16.721Z,97089.08
2018-12-08T05:42:43.346Z,97087.26
2018-12-08T05:45:09.964Z,97088.84
2018-12-08T05:47:36.593Z,97091.18
2018-12-08T05:50:03.205Z,97094.03
2018-12-08T05:52:29.812Z,97087.26
2018-12-08T05:54:56.555Z,97086.98
2018-12-08T05:57:23.175Z,97094.83
2018-12-08T05:59:49.806Z,97098.75
2018-12-08T06:02:16.448Z,97099.54
2018-12-08T06:04:43.053Z,97107.62
2018-12-08T06:07:09.690Z,97103.46
2018-12-08T06:09:36.330Z,97100.84
2018-12-08T06:12:02.966Z,97102.67
2018-12-08T06:14:29.639Z,97102.39
2018-12-08T06:16:56.270Z,97105.00
2018-12-08T06:19:22.882Z,97098.98
2018-12-08T06:21:49.543Z,97103.70
2018-12-08T06:24:16.146Z,97104.22
2018-12-08T06:26:42.786Z,97098.70
2018-12-08T06:29:09.434Z,97099.78
2018-12-08T06:31:36.065Z,97102.11
2018-12-08T06:34:02.682Z,97106.31
2018-12-08T06:36:29.287Z,97102.63
2018-12-08T06:38:55.906Z,97106.55
2018-12-08T06:41:22.539Z,97112.05
2018-12-08T06:43:49.178Z,97117.01
2018-12-08T06:46:15.820Z,97115.98
2018-12-08T06:48:42.444Z,97114.16
2018-12-08T06:51:09.064Z,97123.30
2018-12-08T06:53:35.654Z,97121.72
2018-12-08T06:56:02.240Z,97123.03
2018-12-08T06:58:29.209Z,97141.32
2018-12-08T07:00:55.825Z,97132.92
2018-12-08T07:03:22.486Z,97133.92
2018-12-08T07:05:49.101Z,97137.41
2018-12-08T07:08:15.718Z,97133.20
2018-12-08T07:10:42.336Z,97137.13
2018-12-08T07:13:08.972Z,97129.80
2018-12-08T07:15:35.584Z,97134.23
2018-12-08T07:18:02.218Z,97143.14
2018-12-08T07:20:28.925Z,97139.74
2018-12-08T07:22:55.652Z,97142.87
2018-12-08T07:25:22.291Z,97138.16
2018-12-08T07:27:48.915Z,97125.06
2018-12-08T07:30:15.558Z,97143.38
2018-12-08T07:32:42.244Z,97142.28
2018-12-08T07:35:08.936Z,97131.90
2018-12-08T07:37:35.584Z,97131.31
2018-12-08T07:40:02.283Z,97127.39
2018-12-08T07:42:28.942Z,97125.81
2018-12-08T07:44:55.562Z,97126.39
2018-12-08T07:47:22.146Z,97128.22
2018-12-08T07:49:48.755Z,97123.27
2018-12-08T07:52:15.380Z,97121.68
2018-12-08T07:54:42.115Z,97119.55
2018-12-08T07:57:08.747Z,97122.98
2018-12-08T07:59:35.348Z,97119.06
2018-12-08T08:02:01.939Z,97122.41
2018-12-08T08:04:28.575Z,97120.06
2018-12-08T08:06:55.203Z,97117.25
2018-12-08T08:09:21.838Z,97114.33
2018-12-08T08:11:48.466Z,97108.61
2018-12-08T08:14:15.063Z,97111.23
2018-12-08T08:16:41.644Z,97107.00
2018-12-08T08:19:08.288Z,97094.45
2018-12-08T08:21:34.925Z,97101.77
2018-12-08T08:24:01.551Z,97103.59
2018-12-08T08:26:28.196Z,97102.53
2018-12-08T08:28:54.834Z,97095.99
2018-12-08T08:31:21.467Z,97089.73
2018-12-08T08:33:48.071Z,97086.05
2018-12-08T08:36:14.668Z,97089.73
2018-12-08T08:38:41.318Z,97097.58
2018-12-08T08:41:07.920Z,97091.55
2018-12-08T08:43:34.555Z,97091.04
2018-12-08T08:46:01.210Z,97089.73
2018-12-08T08:48:27.826Z,97089.97
2018-12-08T08:50:54.513Z,97076.91
2018-12-08T08:53:21.237Z,97079.52
2018-12-08T08:55:47.838Z,97076.11
2018-12-08T08:58:14.460Z,97079.00
2018-12-08T09:00:41.074Z,97070.09
2018-12-08T09:03:07.737Z,97075.84
2018-12-08T09:05:34.368Z,97084.98
2018-12-08T09:08:00.971Z,97072.19
2018-12-08T09:10:27.646Z,97073.50
2018-12-08T09:12:54.244Z,97062.25
2018-12-08T09:15:20.901Z,97066.97
2018-12-08T09:17:47.523Z,97059.13
2018-12-08T09:20:14.167Z,97050.50
2018-12-08T09:22:40.778Z,97046.30
2018-12-08T09:25:07.412Z,97040.04
2018-12-08T09:27:34.051Z,97027.73
2018-12-08T09:30:00.664Z,97043.69
2018-12-08T09:32:27.270Z,97028.80
2018-12-08T09:34:53.907Z,97034.02
2018-12-08T09:37:20.525Z,97024.59
2018-12-08T09:39:47.172Z,97018.06
2018-12-08T09:42:13.784Z,97015.73
2018-12-08T09:44:40.432Z,97009.44
2018-12-08T09:47:07.026Z,97021.70
2018-12-08T09:49:33.645Z,97013.59
2018-12-08T09:52:00.243Z,97022.23
2018-12-08T09:54:26.892Z,97011.77
2018-12-08T09:56:53.544Z,97010.19
2018-12-08T09:59:20.173Z,96998.19
2018-12-08T10:01:46.899Z,96994.27
2018-12-08T10:04:13.551Z,96996.37
2018-12-08T10:06:40.195Z,97005.75
2018-12-08T10:09:06.892Z,97004.20
2018-12-08T10:11:33.555Z,97006.03
2018-12-08T10:14:00.274Z,96985.36
2018-12-08T10:16:26.897Z,96989.28
2018-12-08T10:18:53.566Z,96990.86
2018-12-08T10:21:20.205Z,96976.49
2018-12-08T10:23:46.944Z,96961.84
2018-12-08T10:26:13.568Z,96960.30
2018-12-08T10:28:40.156Z,96960.02
2018-12-08T10:31:06.804Z,96950.63
2018-12-08T10:33:33.501Z,96949.05
2018-12-08T10:36:00.125Z,96943.55
2018-12-08T10:38:26.770Z,96945.89
2018-12-08T10:40:53.408Z,96941.97
2018-12-08T10:43:20.057Z,96943.00
2018-12-08T10:45:46.771Z,96940.66
2018-12-08T10:48:13.459Z,96949.30
2018-12-08T10:50:40.152Z,96955.83
2018-12-08T10:53:06.792Z,96946.92
2018-12-08T10:55:33.415Z,96938.98
2018-12-08T10:58:00.039Z,96953.21
2018-12-08T11:00:32.228Z,96937.78
2018-12-08T11:03:00.862Z,96936.74
2018-12-08T11:05:27.461Z,96926.80
2018-12-08T11:07:54.118Z,96914.53
2018-12-08T11:10:20.777Z,96929.69
2018-12-08T11:12:47.395Z,96935.16
2018-12-08T11:15:14.021Z,96936.47
2018-12-08T11:17:40.635Z,96921.06
2018-12-08T11:20:07.257Z,96928.66
2018-12-08T11:22:33.948Z,96927.59
2018-12-08T11:25:00.585Z,96905.39
2018-12-08T11:27:27.187Z,96917.14
2018-12-08T11:29:54.019Z,96931.52
2018-12-08T11:32:20.703Z,96909.27
2018-12-08T11:34:47.324Z,96907.20
2018-12-08T11:37:13.939Z,96904.59
2018-12-08T11:39:40.607Z,96900.16
2018-12-08T11:42:07.256Z,96904.84
2018-12-08T11:44:34.137Z,96901.71
2018-12-08T11:47:00.887Z,96915.05
2018-12-08T11:49:27.552Z,96904.32
2018-12-08T11:51:54.180Z,96919.76
2018-12-08T11:54:20.820Z,96917.66
2018-12-08T11:56:47.453Z,96907.20
2018-12-08T11:59:14.065Z,96910.06
2018-12-08T12:01:40.741Z,96895.11
2018-12-08T12:04:07.374Z,96906.14
2018-12-08T12:06:33.951Z,96901.44
2018-12-08T12:09:00.588Z,96898.31
2018-12-08T12:11:27.204Z,96888.37
2018-12-08T12:13:53.836Z,96883.94
2018-12-08T12:16:20.479Z,96882.63
2018-12-08T12:18:47.106Z,96889.95
2018-12-08T12:21:13.771Z,96877.67
2018-12-08T12:23:40.405Z,96876.37
2018-12-08T12:26:07.064Z,96877.67
2018-12-08T12:28:33.684Z,96878.95
2018-12-08T12:31:00.306Z,96855.44
2018-12-08T12:33:26.947Z,96881.84
2018-12-08T12:35:53.566Z,96892.80
2018-12-08T12:38:20.228Z,96884.45
2018-12-08T12:40:46.824Z,96877.92
2018-12-08T12:43:13.463Z,96876.03
2018-12-08T12:45:40.067Z,96866.95
2018-12-08T12:48:06.697Z,96865.64
2018-12-08T12:50:33.316Z,96877.67
2018-12-08T12:53:00.076Z,96862.00
2018-12-08T12:55:26.710Z,96875.34
2018-12-08T12:57:53.346Z,96861.48
2018-12-08T13:00:20.019Z,96812.19
2018-12-08T13:02:46.615Z,96856.74
2018-12-08T13:05:13.230Z,96854.13
2018-12-08T13:07:39.903Z,96863.03
2018-12-08T13:10:06.617Z,96861.14
2018-12-08T13:12:33.375Z,96863.77
2018-12-08T13:15:00.024Z,96877.07
2018-12-08T13:17:26.654Z,96856.95
2018-12-08T13:19:53.297Z,96858.05
2018-12-08T13:22:19.960Z,96861.97
2018-12-08T13:24:46.609Z,96845.98
2018-12-08T13:27:13.221Z,96863.48
2018-12-08T13:29:39.877Z,96854.13
2018-12-08T13:32:06.495Z,96856.16
2018-12-08T13:34:33.148Z,96847.30
2018-12-08T13:36:59.850Z,96849.62
2018-12-08T13:39:26.464Z,96849.39
2018-12-08T13:41:53.135Z,96845.71
2018-12-08T13:44:21.696Z,96855.38
2018-12-08T13:46:48.565Z,96856.95
2018-12-08T13:49:15.225Z,96861.91
2018-12-08T13:51:41.897Z,96866.09
2018-12-08T13:54:08.518Z,96869.74
2018-12-08T13:56:35.123Z,96865.31
2018-12-08T13:59:01.736Z,96865.83
2018-12-08T14:01:28.397Z,96841.56
2018-12-08T14:03:55.172Z,96881.50
2018-12-08T14:06:21.781Z,96879.68
2018-12-08T14:08:48.461Z,96877.31
2018-12-08T14:11:15.068Z,96885.42
2018-12-08T14:13:41.677Z,96880.72
2018-12-08T14:16:08.287Z,96875.22
2018-12-08T14:18:34.936Z,96863.45
2018-12-08T14:21:01.585Z,96864.25
2018-12-08T14:23:28.210Z,96866.86
2018-12-08T14:25:54.876Z,96872.60
2018-12-08T14:28:21.693Z,96864.25
2018-12-08T14:30:48.286Z,96868.44
2018-12-08T14:33:15.445Z,96864.52
2018-12-08T14:35:42.161Z,96871.05
2018-12-08T14:38:08.852Z,96869.47
2018-12-08T14:40:35.490Z,96875.48
2018-12-08T14:43:02.102Z,96874.70
2018-12-08T14:45:28.711Z,96869.47
2018-12-08T14:47:55.305Z,96867.92
2018-12-08T14:50:21.958Z,96867.10
2018-12-08T14:52:48.563Z,96877.31
2018-12-08T14:55:15.172Z,96877.83
2018-12-08T14:57:41.821Z,96882.02
2018-12-08T15:00:08.424Z,96878.34
2018-12-08T15:02:35.059Z,96883.56
2018-12-08T15:05:01.733Z,96880.16
2018-12-08T15:07:28.331Z,96882.51
2018-12-08T15:09:54.958Z,96888.80
2018-12-08T15:12:21.589Z,96895.84
2018-12-08T15:14:48.252Z,96883.30
2018-12-08T15:17:14.899Z,96888.77
2018-12-08T15:19:41.564Z,96880.41
2018-12-08T15:22:08.176Z,96877.01
2018-12-08T15:24:34.791Z,96884.33
2018-12-08T15:27:01.417Z,96880.95
2018-12-08T15:29:28.019Z,96869.72
2018-12-08T15:31:54.649Z,96874.15
2018-12-08T15:34:21.260Z,96876.80
2018-12-08T15:36:47.877Z,96879.65
2018-12-08T15:39:14.523Z,96875.45
2018-12-08T15:41:41.199Z,96874.94
2018-12-08T15:44:07.824Z,96869.98
2018-12-08T15:46:34.460Z,96869.72
2018-12-08T15:49:01.152Z,96867.89
2018-12-08T15:51:27.836Z,96858.72
2018-12-08T15:53:54.462Z,96856.38
2018-12-08T15:56:21.110Z,96848.78
2018-12-08T15:58:47.779Z,96847.48
2018-12-08T16:01:14.400Z,96845.93
2018-12-08T16:03:41.038Z,96845.93
2018-12-08T16:06:07.766Z,96833.66
2018-12-08T16:08:34.386Z,96841.48
2018-12-08T16:11:01.035Z,96845.66
2018-12-08T16:13:27.655Z,96839.39
2018-12-08T16:15:54.400Z,96844.63
2018-12-08T16:18:21.038Z,96843.31
2018-12-08T16:20:47.670Z,96840.70
2018-12-08T16:23:14.308Z,96833.38
2018-12-08T16:25:40.926Z,96849.84
2018-12-08T16:28:07.554Z,96846.96
2018-12-08T16:30:34.149Z,96843.83
2018-12-08T16:33:00.778Z,96850.09
2018-12-08T16:35:27.412Z,96854.80
2018-12-08T16:37:57.138Z,96846.69
2018-12-08T16:40:22.740Z,96848.23
2018-12-08T16:42:49.373Z,96844.34
2018-12-08T16:45:16.110Z,96845.14
2018-12-08T16:47:42.708Z,96845.41
2018-12-08T16:50:09.341Z,96850.36
2018-12-08T16:52:35.939Z,96842.53
2018-12-08T16:55:02.583Z,96843.56
2018-12-08T16:57:29.237Z,96838.84
2018-12-08T16:59:55.898Z,96836.52
2018-12-08T17:02:22.518Z,96839.91
2018-12-08T17:04:49.098Z,96834.93
2018-12-08T17:07:16.489Z,96841.22
2018-12-08T17:09:43.283Z,96840.67
2018-12-08T17:12:09.850Z,96844.59
2018-12-08T17:14:36.466Z,96840.95
2018-12-08T17:17:03.110Z,96844.08
2018-12-08T17:19:29.724Z,96835.96
2018-12-08T17:21:56.386Z,96838.06
2018-12-08T17:24:22.992Z,96834.66
2018-12-08T17:26:49.694Z,96829.19
2018-12-08T17:29:16.314Z,96827.09
2018-12-08T17:31:42.946Z,96825.78
2018-12-08T17:34:09.545Z,96819.25
2018-12-08T17:36:36.139Z,96819.02
2018-12-08T17:39:03.255Z,96817.41
2018-12-08T17:41:29.912Z,96810.88
2018-12-08T17:43:56.535Z,96807.23
2018-12-08T17:46:23.178Z,96810.36
2018-12-08T17:48:49.835Z,96808.50
2018-12-08T17:51:16.458Z,96803.55
2018-12-08T17:53:43.116Z,96800.18
2018-12-08T17:56:09.765Z,96802.00
2018-12-08T17:58:36.398Z,96793.13
2018-12-08T18:01:03.235Z,96807.23
2018-12-08T18:03:29.902Z,96796.23
2018-12-08T18:05:56.602Z,96795.95
2018-12-08T18:08:23.245Z,96794.14
2018-12-08T18:10:49.936Z,96786.05
2018-12-08T18:13:16.538Z,96786.30
2018-12-08T18:15:43.188Z,96788.66
2018-12-08T18:18:09.772Z,96792.31
2018-12-08T18:20:36.452Z,96794.92
2018-12-08T18:23:03.070Z,96782.33
2018-12-08T18:25:29.704Z,96791.52
2018-12-08T18:27:56.314Z,96784.75
2018-12-08T18:30:22.937Z,96787.09
2018-12-08T18:32:49.627Z,96781.28
2018-12-08T18:35:16.203Z,96786.05
2018-12-08T18:37:42.849Z,96782.13
2018-12-08T18:40:09.495Z,96781.08
2018-12-08T18:42:36.207Z,96773.75
2018-12-08T18:45:02.833Z,96768.80
2018-12-08T18:47:29.478Z,96768.22
2018-12-08T18:49:56.104Z,96762.00
2018-12-08T18:52:22.731Z,96757.56
2018-12-08T18:54:49.378Z,96757.77
2018-12-08T18:59:48.880Z,96747.33
2018-12-08T19:02:15.480Z,96744.23
2018-12-08T19:04:42.082Z,96733.26
2018-12-08T19:07:08.690Z,96737.97
2018-12-08T19:09:35.291Z,96724.12
2018-12-08T19:12:01.877Z,96724.63
2018-12-08T19:14:28.520Z,96723.81
2018-12-08T19:16:55.152Z,96720.20
2018-12-08T19:19:21.894Z,96723.81
2018-12-08T19:21:48.497Z,96722.81
2018-12-08T19:24:15.107Z,96725.94
2018-12-08T19:26:41.791Z,96715.52
2018-12-08T19:29:08.415Z,96713.67
2018-12-08T19:31:35.035Z,96701.86
2018-12-08T19:34:01.631Z,96706.05
2018-12-08T19:36:28.268Z,96703.44
2018-12-08T19:38:54.895Z,96696.91
2018-12-08T19:41:21.459Z,96702.64
2018-12-08T19:43:48.120Z,96693.77
2018-12-08T19:46:14.707Z,96683.57
2018-12-08T19:48:41.345Z,96685.39
2018-12-08T19:51:07.978Z,96693.50
2018-12-08T19:53:34.614Z,96690.89
2018-12-08T19:56:01.244Z,96684.87
2018-12-08T19:58:27.883Z,96688.28
2018-12-08T20:00:54.528Z,96679.66
2018-12-08T20:03:21.263Z,96666.07
2018-12-08T20:05:47.914Z,96671.30
2018-12-08T20:08:14.546Z,96668.47
2018-12-08T20:10:41.176Z,96659.55
2018-12-08T20:13:07.855Z,96663.19
2018-12-08T20:15:34.467Z,96657.97
2018-12-08T20:18:01.114Z,96644.66
2018-12-08T20:20:27.749Z,96647.00
2018-12-08T20:22:54.553Z,96638.91
2018-12-08T20:25:21.202Z,96633.69
2018-12-08T20:27:47.807Z,96629.23
2018-12-08T20:30:14.457Z,96622.70
2018-12-08T20:32:41.097Z,96613.56
2018-12-08T20:35:07.713Z,96598.92
2018-12-08T20:37:34.412Z,96604.67
2018-12-08T20:40:01.053Z,96599.17
2018-12-08T20:42:27.693Z,96587.17
2018-12-08T20:44:54.359Z,96594.22
2018-12-08T20:47:20.969Z,96579.33
2018-12-08T20:49:47.615Z,96573.05
2018-12-08T20:52:14.225Z,96577.48
2018-12-08T20:54:40.837Z,96565.18
2018-12-08T20:57:07.428Z,96568.09
2018-12-08T20:59:34.048Z,96557.65
2018-12-08T21:02:00.762Z,96553.98
2018-12-08T21:04:27.341Z,96548.50
2018-12-08T21:06:54.258Z,96552.94
2018-12-08T21:09:20.895Z,96538.30
2018-12-08T21:11:47.564Z,96542.23
2018-12-08T21:14:14.208Z,96538.31
2018-12-08T21:16:40.883Z,96542.49
2018-12-08T21:19:07.542Z,96524.73
2018-12-08T21:21:34.118Z,96521.59
2018-12-08T21:24:00.975Z,96514.81
2018-12-08T21:26:28.015Z,96509.58
2018-12-08T21:28:54.642Z,96505.41
2018-12-08T21:31:21.372Z,96499.65
2018-12-08T21:33:48.031Z,96497.30
2018-12-08T21:36:14.662Z,96494.44
2018-12-08T21:38:41.288Z,96485.03
2018-12-08T21:41:08.015Z,96480.06
2018-12-08T21:43:34.651Z,96481.36
2018-12-08T21:46:01.297Z,96477.71
2018-12-08T21:48:27.928Z,96479.54
2018-12-08T21:50:54.583Z,96475.09
2018-12-08T21:53:21.258Z,96476.39
2018-12-08T21:55:47.875Z,96461.50
2018-12-08T21:58:14.523Z,96460.20
2018-12-08T22:00:41.239Z,96451.84
2018-12-08T22:03:07.896Z,96456.80
2018-12-08T22:05:34.556Z,96448.97
2018-12-08T22:08:01.227Z,96437.73
2018-12-08T22:10:27.876Z,96448.18
2018-12-08T22:12:54.502Z,96442.97
2018-12-08T22:15:21.126Z,96433.56
2018-12-08T22:17:47.807Z,96432.26
2018-12-08T22:20:14.448Z,96425.46
2018-12-08T22:22:41.083Z,96422.33
2018-12-08T22:25:07.782Z,96419.98
2018-12-08T22:27:34.528Z,96397.78
2018-12-08T22:30:01.121Z,96397.78
2018-12-08T22:32:27.762Z,96395.69
2018-12-08T22:34:54.453Z,96387.06
2018-12-08T22:37:21.075Z,96375.55
2018-12-08T22:39:47.685Z,96378.97
2018-12-08T22:42:14.323Z,96383.16
2018-12-08T22:44:41.007Z,96372.19
2018-12-08T22:47:07.676Z,96369.05
2018-12-08T22:49:34.295Z,96371.14
2018-12-08T22:52:00.928Z,96358.33
2018-12-08T22:54:27.577Z,96364.60
2018-12-08T22:56:54.247Z,96348.94
2018-12-08T22:59:20.879Z,96346.32
2018-12-08T23:01:47.511Z,96333.53
2018-12-08T23:04:14.143Z,96318.89
2018-12-08T23:06:40.793Z,96308.97
2018-12-08T23:09:07.400Z,96301.14
2018-12-08T23:11:34.054Z,96297.22
2018-12-08T23:14:00.696Z,96289.38
2018-12-08T23:16:27.325Z,96281.03
2018-12-08T23:18:53.932Z,96274.75
2018-12-08T23:21:20.587Z,96271.10
2018-12-08T23:23:47.224Z,96254.64
2018-12-08T23:26:13.857Z,96250.73
2018-12-08T23:28:40.485Z,96246.55
2018-12-08T23:31:07.117Z,96237.15
2018-12-08T23:33:33.698Z,96219.91
2018-12-08T23:36:00.329Z,96202.41
2018-12-08T23:38:26.975Z,96206.33
2018-12-08T23:40:53.604Z,96202.94
2018-12-08T23:43:20.249Z,96203.98
2018-12-08T23:45:46.864Z,96201.62
2018-12-08T23:48:13.518Z,96190.40
2018-12-08T23:50:40.140Z,96184.39
2018-12-08T23:53:06.758Z,96178.64
2018-12-08T23:55:33.373Z,96169.77
2018-12-08T23:58:00.009Z,96170.81
