createdAt,value
2018-02-22T00:00:12.536Z,922.96
2018-02-22T00:00:25.075Z,922.96
2018-02-22T00:00:38.104Z,922.98
2018-02-22T00:00:51.084Z,922.99
2018-02-22T00:01:03.176Z,922.98
2018-02-22T00:01:15.277Z,922.96
2018-02-22T00:01:27.842Z,923.01
2018-02-22T00:01:40.394Z,922.97
2018-02-22T00:01:53.437Z,923.01
2018-02-22T00:02:06.428Z,922.99
2018-02-22T00:02:19.445Z,923
2018-02-22T00:02:31.068Z,922.99
2018-02-22T00:02:43.578Z,923.03
2018-02-22T00:02:56.158Z,923.01
2018-02-22T00:03:09.169Z,923.02
2018-02-22T00:03:21.760Z,923.05
2018-02-22T00:03:34.370Z,923.04
2018-02-22T00:03:46.952Z,923.06
2018-02-22T00:03:59.956Z,923.06
2018-02-22T00:04:12.985Z,923.04
2018-02-22T00:04:25.553Z,923.06
2018-02-22T00:04:38.094Z,923.08
2018-02-22T00:04:51.136Z,923.06
2018-02-22T00:05:04.145Z,923.08
2018-02-22T00:05:17.178Z,923.1
2018-02-22T00:05:30.240Z,923.07
2018-02-22T00:05:42.291Z,923.07
2018-02-22T00:05:55.295Z,923.09
2018-02-22T00:06:07.845Z,923.07
2018-02-22T00:06:20.833Z,923.1
2018-02-22T00:06:33.371Z,923.13
2018-02-22T00:06:45.979Z,923.1
2018-02-22T00:06:58.554Z,923.08
2018-02-22T00:07:11.558Z,923.11
2018-02-22T00:07:24.071Z,923.15
2018-02-22T00:07:37.144Z,923.14
2018-02-22T00:07:49.724Z,923.11
2018-02-22T00:08:02.239Z,923.14
2018-02-22T00:08:14.832Z,923.14
2018-02-22T00:08:27.863Z,923.14
2018-02-22T00:08:40.433Z,923.08
2018-02-22T00:08:53.443Z,923.12
2018-02-22T00:09:05.531Z,923.14
2018-02-22T00:09:17.625Z,923.11
2018-02-22T00:09:30.140Z,923.13
2018-02-22T00:09:43.186Z,923.16
2018-02-22T00:09:56.218Z,923.18
2018-02-22T00:10:08.771Z,923.14
2018-02-22T00:10:21.732Z,923.15
2018-02-22T00:10:34.769Z,923.17
2018-02-22T00:10:47.347Z,923.14
2018-02-22T00:11:00.376Z,923.15
2018-02-22T00:11:13.372Z,923.14
2018-02-22T00:11:26.433Z,923.18
2018-02-22T00:11:39.474Z,923.15
2018-02-22T00:11:52.021Z,923.17
2018-02-22T00:12:04.579Z,923.19
2018-02-22T00:12:16.646Z,923.16
2018-02-22T00:12:29.181Z,923.17
2018-02-22T00:12:41.727Z,923.15
2018-02-22T00:12:54.279Z,923.19
2018-02-22T00:13:07.538Z,923.21
2018-02-22T00:13:20.591Z,923.18
2018-02-22T00:13:33.136Z,923.22
2018-02-22T00:13:45.665Z,923.21
2018-02-22T00:13:58.638Z,923.2
2018-02-22T00:14:11.168Z,923.23
2018-02-22T00:14:23.699Z,923.22
2018-02-22T00:14:36.211Z,923.21
2018-02-22T00:14:48.314Z,923.26
2018-02-22T00:14:59.475Z,923.25
2018-02-22T00:15:11.985Z,923.24
2018-02-22T00:15:24.588Z,923.25
2018-02-22T00:15:37.609Z,923.23
2018-02-22T00:15:50.591Z,923.26
2018-02-22T00:16:03.624Z,923.28
2018-02-22T00:16:15.715Z,923.25
2018-02-22T00:16:28.269Z,923.25
2018-02-22T00:16:41.262Z,923.28
2018-02-22T00:16:53.318Z,923.26
2018-02-22T00:17:06.297Z,923.24
2018-02-22T00:17:19.260Z,923.27
2018-02-22T00:17:31.285Z,923.26
2018-02-22T00:17:43.853Z,923.28
2018-02-22T00:17:56.922Z,923.24
2018-02-22T00:18:09.513Z,923.24
2018-02-22T00:18:22.538Z,923.24
2018-02-22T00:18:35.567Z,923.23
2018-02-22T00:18:48.585Z,923.26
2018-02-22T00:19:01.144Z,923.26
2018-02-22T00:19:14.175Z,923.28
2018-02-22T00:19:26.254Z,923.28
2018-02-22T00:19:39.332Z,923.27
2018-02-22T00:19:52.326Z,923.27
2018-02-22T00:20:04.898Z,923.26
2018-02-22T00:20:17.957Z,923.25
2018-02-22T00:20:30.975Z,923.28
2018-02-22T00:20:43.567Z,923.29
2018-02-22T00:20:56.114Z,923.28
2018-02-22T00:21:09.158Z,923.29
2018-02-22T00:21:22.117Z,923.3
2018-02-22T00:21:34.235Z,923.31
2018-02-22T00:21:46.802Z,923.29
2018-02-22T00:21:59.785Z,923.29
2018-02-22T00:22:12.311Z,923.3
2018-02-22T00:22:24.855Z,923.32
2018-02-22T00:22:37.858Z,923.31
2018-02-22T00:22:50.877Z,923.31
2018-02-22T00:23:03.888Z,923.32
2018-02-22T00:23:16.667Z,923.3
2018-02-22T00:23:29.654Z,923.33
2018-02-22T00:23:42.657Z,923.35
2018-02-22T00:23:55.208Z,923.33
2018-02-22T00:24:08.194Z,923.29
2018-02-22T00:24:21.227Z,923.34
2018-02-22T00:24:32.790Z,923.35
2018-02-22T00:24:45.383Z,923.36
2018-02-22T00:24:58.334Z,923.37
2018-02-22T00:25:10.400Z,923.39
2018-02-22T00:25:22.950Z,923.36
2018-02-22T00:25:35.948Z,923.37
2018-02-22T00:25:48.998Z,923.38
2018-02-22T00:26:02.007Z,923.38
2018-02-22T00:26:15.031Z,923.4
2018-02-22T00:26:28.015Z,923.42
2018-02-22T00:26:40.574Z,923.41
2018-02-22T00:26:53.573Z,923.37
2018-02-22T00:27:06.121Z,923.42
2018-02-22T00:27:18.669Z,923.38
2018-02-22T00:27:31.752Z,923.39
2018-02-22T00:27:44.809Z,923.38
2018-02-22T00:27:57.352Z,923.41
2018-02-22T00:28:11.308Z,923.38
2018-02-22T00:28:24.303Z,923.41
2018-02-22T00:28:36.874Z,923.42
2018-02-22T00:28:49.892Z,923.4
2018-02-22T00:29:02.897Z,923.42
2018-02-22T00:29:15.964Z,923.43
2018-02-22T00:29:28.492Z,923.45
2018-02-22T00:29:41.524Z,923.42
2018-02-22T00:29:53.627Z,923.43
2018-02-22T00:30:06.210Z,923.4
2018-02-22T00:30:18.734Z,923.41
2018-02-22T00:30:31.294Z,923.44
2018-02-22T00:30:43.826Z,923.45
2018-02-22T00:30:56.867Z,923.43
2018-02-22T00:31:09.470Z,923.41
2018-02-22T00:31:22.497Z,923.43
2018-02-22T00:31:35.521Z,923.44
2018-02-22T00:31:48.549Z,923.42
2018-02-22T00:32:01.306Z,923.45
2018-02-22T00:32:14.308Z,923.4
2018-02-22T00:32:27.278Z,923.42
2018-02-22T00:32:40.355Z,923.47
2018-02-22T00:32:52.921Z,923.42
2018-02-22T00:33:05.899Z,923.44
2018-02-22T00:33:18.872Z,923.42
2018-02-22T00:33:31.416Z,923.48
2018-02-22T00:33:43.493Z,923.46
2018-02-22T00:33:56.526Z,923.46
2018-02-22T00:34:09.531Z,923.44
2018-02-22T00:34:22.533Z,923.47
2018-02-22T00:34:35.140Z,923.47
2018-02-22T00:34:48.166Z,923.44
2018-02-22T00:35:01.176Z,923.46
2018-02-22T00:35:13.740Z,923.46
2018-02-22T00:35:25.814Z,923.47
2018-02-22T00:35:38.378Z,923.46
2018-02-22T00:35:50.946Z,923.46
2018-02-22T00:36:03.988Z,923.45
2018-02-22T00:36:16.049Z,923.45
2018-02-22T00:36:28.139Z,923.46
2018-02-22T00:36:41.133Z,923.46
2018-02-22T00:36:54.155Z,923.47
2018-02-22T00:37:07.216Z,923.49
2018-02-22T00:37:20.251Z,923.46
2018-02-22T00:37:33.286Z,923.51
2018-02-22T00:37:46.280Z,923.48
2018-02-22T00:37:59.356Z,923.49
2018-02-22T00:38:11.862Z,923.5
2018-02-22T00:38:25.052Z,923.49
2018-02-22T00:38:38.095Z,923.47
2018-02-22T00:38:51.104Z,923.49
2018-02-22T00:39:03.686Z,923.47
2018-02-22T00:39:16.717Z,923.46
2018-02-22T00:39:29.253Z,923.5
2018-02-22T00:39:42.291Z,923.49
2018-02-22T00:39:55.323Z,923.49
2018-02-22T00:40:07.878Z,923.5
2018-02-22T00:40:20.387Z,923.49
2018-02-22T00:40:32.979Z,923.46
2018-02-22T00:40:45.994Z,923.49
2018-02-22T00:40:59.045Z,923.47
2018-02-22T00:41:11.630Z,923.49
2018-02-22T00:41:24.695Z,923.47
2018-02-22T00:41:37.243Z,923.47
2018-02-22T00:41:49.806Z,923.51
2018-02-22T00:42:01.879Z,923.47
2018-02-22T00:42:14.441Z,923.48
2018-02-22T00:42:27.473Z,923.52
2018-02-22T00:42:40.476Z,923.49
2018-02-22T00:42:53.499Z,923.51
2018-02-22T00:43:06.549Z,923.5
2018-02-22T00:43:19.736Z,923.5
2018-02-22T00:43:31.865Z,923.49
2018-02-22T00:43:44.921Z,923.48
2018-02-22T00:43:57.956Z,923.49
2018-02-22T00:44:10.948Z,923.51
2018-02-22T00:44:23.974Z,923.53
2018-02-22T00:44:36.577Z,923.5
2018-02-22T00:44:49.155Z,923.51
2018-02-22T00:45:02.118Z,923.49
2018-02-22T00:45:15.139Z,923.51
2018-02-22T00:45:27.706Z,923.46
2018-02-22T00:45:40.712Z,923.53
2018-02-22T00:45:53.281Z,923.5
2018-02-22T00:46:06.244Z,923.53
2018-02-22T00:46:19.290Z,923.54
2018-02-22T00:46:31.859Z,923.55
2018-02-22T00:46:44.936Z,923.54
2018-02-22T00:46:57.523Z,923.5
2018-02-22T00:47:10.094Z,923.5
2018-02-22T00:47:23.067Z,923.53
2018-02-22T00:47:36.091Z,923.51
2018-02-22T00:47:49.130Z,923.54
2018-02-22T00:48:02.137Z,923.55
2018-02-22T00:48:14.239Z,923.58
2018-02-22T00:48:26.797Z,923.56
2018-02-22T00:48:39.335Z,923.54
2018-02-22T00:48:52.380Z,923.56
2018-02-22T00:49:05.399Z,923.6
2018-02-22T00:49:17.958Z,923.58
2018-02-22T00:49:31.027Z,923.58
2018-02-22T00:49:44.074Z,923.57
2018-02-22T00:49:57.123Z,923.59
2018-02-22T00:50:09.705Z,923.6
2018-02-22T00:50:22.752Z,923.6
2018-02-22T00:50:35.739Z,923.55
2018-02-22T00:50:48.258Z,923.58
2018-02-22T00:51:01.243Z,923.55
2018-02-22T00:51:13.821Z,923.59
2018-02-22T00:51:26.366Z,923.61
2018-02-22T00:51:39.346Z,923.6
2018-02-22T00:51:51.899Z,923.6
2018-02-22T00:52:04.458Z,923.59
2018-02-22T00:52:17.530Z,923.59
2018-02-22T00:52:30.522Z,923.62
2018-02-22T00:52:42.620Z,923.61
2018-02-22T00:52:55.612Z,923.6
2018-02-22T00:53:08.627Z,923.58
2018-02-22T00:53:21.825Z,923.61
2018-02-22T00:53:34.852Z,923.61
2018-02-22T00:53:47.404Z,923.58
2018-02-22T00:54:00.422Z,923.62
2018-02-22T00:54:12.940Z,923.66
2018-02-22T00:54:25.474Z,923.66
2018-02-22T00:54:38.001Z,923.63
2018-02-22T00:54:50.581Z,923.65
2018-02-22T00:55:03.653Z,923.64
2018-02-22T00:55:16.288Z,923.63
2018-02-22T00:55:29.339Z,923.64
2018-02-22T00:55:41.904Z,923.63
2018-02-22T00:55:54.463Z,923.62
2018-02-22T00:56:07.027Z,923.66
2018-02-22T00:56:20.079Z,923.66
2018-02-22T00:56:32.647Z,923.64
2018-02-22T00:56:45.630Z,923.66
2018-02-22T00:56:58.655Z,923.64
2018-02-22T00:57:11.657Z,923.63
2018-02-22T00:57:24.666Z,923.62
2018-02-22T00:57:37.645Z,923.66
2018-02-22T00:57:50.691Z,923.62
2018-02-22T00:58:03.233Z,923.62
2018-02-22T00:58:16.260Z,923.67
2018-02-22T00:58:30.412Z,923.64
2018-02-22T00:58:42.987Z,923.69
2018-02-22T00:58:55.974Z,923.63
2018-02-22T00:59:09.013Z,923.62
2018-02-22T00:59:21.612Z,923.65
2018-02-22T00:59:34.637Z,923.68
2018-02-22T00:59:47.638Z,923.66
2018-02-22T01:00:00.124Z,923.64
2018-02-22T01:00:13.153Z,923.65
2018-02-22T01:00:25.688Z,923.68
2018-02-22T01:00:38.648Z,923.65
2018-02-22T01:00:51.233Z,923.68
2018-02-22T01:01:04.249Z,923.69
2018-02-22T01:01:16.802Z,923.68
2018-02-22T01:01:29.825Z,923.66
2018-02-22T01:01:42.376Z,923.68
2018-02-22T01:01:55.418Z,923.67
2018-02-22T01:02:08.499Z,923.68
2018-02-22T01:02:21.011Z,923.67
2018-02-22T01:02:33.518Z,923.68
2018-02-22T01:02:46.526Z,923.68
2018-02-22T01:02:59.020Z,923.65
2018-02-22T01:03:11.604Z,923.67
2018-02-22T01:03:24.670Z,923.66
2018-02-22T01:03:37.642Z,923.67
2018-02-22T01:03:49.717Z,923.69
2018-02-22T01:04:02.742Z,923.67
2018-02-22T01:04:15.300Z,923.69
2018-02-22T01:04:27.365Z,923.68
2018-02-22T01:04:40.359Z,923.7
2018-02-22T01:04:53.395Z,923.7
2018-02-22T01:05:05.922Z,923.71
2018-02-22T01:05:18.411Z,923.7
2018-02-22T01:05:31.441Z,923.69
2018-02-22T01:05:43.515Z,923.67
2018-02-22T01:05:56.585Z,923.73
2018-02-22T01:06:09.121Z,923.71
2018-02-22T01:06:22.138Z,923.76
2018-02-22T01:06:35.115Z,923.72
2018-02-22T01:06:47.639Z,923.74
2018-02-22T01:06:59.730Z,923.72
2018-02-22T01:07:12.308Z,923.73
2018-02-22T01:07:25.404Z,923.74
2018-02-22T01:07:38.452Z,923.73
2018-02-22T01:07:51.435Z,923.76
2018-02-22T01:08:04.020Z,923.74
2018-02-22T01:08:17.015Z,923.75
2018-02-22T01:08:30.087Z,923.72
2018-02-22T01:08:43.096Z,923.73
2018-02-22T01:08:56.046Z,923.73
2018-02-22T01:09:08.626Z,923.75
2018-02-22T01:09:21.217Z,923.75
2018-02-22T01:09:34.214Z,923.75
2018-02-22T01:09:46.771Z,923.74
2018-02-22T01:09:59.845Z,923.76
2018-02-22T01:10:12.387Z,923.73
2018-02-22T01:10:24.949Z,923.7
2018-02-22T01:10:37.929Z,923.72
2018-02-22T01:10:50.482Z,923.74
2018-02-22T01:11:03.026Z,923.73
2018-02-22T01:11:15.534Z,923.74
2018-02-22T01:11:28.544Z,923.74
2018-02-22T01:11:41.509Z,923.75
2018-02-22T01:11:54.078Z,923.75
2018-02-22T01:12:07.076Z,923.77
2018-02-22T01:12:20.088Z,923.76
2018-02-22T01:12:33.107Z,923.76
2018-02-22T01:12:45.214Z,923.75
2018-02-22T01:12:58.199Z,923.73
2018-02-22T01:13:10.737Z,923.74
2018-02-22T01:13:22.800Z,923.76
2018-02-22T01:13:35.082Z,923.75
2018-02-22T01:13:48.157Z,923.75
2018-02-22T01:14:00.712Z,923.75
2018-02-22T01:14:12.372Z,923.78
2018-02-22T01:14:24.412Z,923.76
2018-02-22T01:14:37.425Z,923.74
2018-02-22T01:14:50.005Z,923.79
2018-02-22T01:15:02.992Z,923.76
2018-02-22T01:15:15.055Z,923.76
2018-02-22T01:15:28.068Z,923.75
2018-02-22T01:15:40.619Z,923.78
2018-02-22T01:15:53.171Z,923.79
2018-02-22T01:16:04.763Z,923.75
2018-02-22T01:16:17.397Z,923.77
2018-02-22T01:16:29.976Z,923.74
2018-02-22T01:16:42.530Z,923.78
2018-02-22T01:16:55.603Z,923.76
2018-02-22T01:17:08.153Z,923.75
2018-02-22T01:17:21.176Z,923.74
2018-02-22T01:17:34.187Z,923.76
2018-02-22T01:17:47.252Z,923.73
2018-02-22T01:17:59.810Z,923.76
2018-02-22T01:18:12.837Z,923.75
2018-02-22T01:18:25.913Z,923.76
2018-02-22T01:18:38.920Z,923.76
2018-02-22T01:18:51.917Z,923.77
2018-02-22T01:19:04.003Z,923.74
2018-02-22T01:19:17.048Z,923.8
2018-02-22T01:19:30.070Z,923.79
2018-02-22T01:19:42.592Z,923.77
2018-02-22T01:19:55.628Z,923.78
2018-02-22T01:20:08.607Z,923.73
2018-02-22T01:20:21.663Z,923.78
2018-02-22T01:20:34.607Z,923.8
2018-02-22T01:20:47.172Z,923.77
2018-02-22T01:21:00.231Z,923.78
2018-02-22T01:21:12.788Z,923.81
2018-02-22T01:21:25.356Z,923.82
2018-02-22T01:21:38.422Z,923.79
2018-02-22T01:21:50.945Z,923.77
2018-02-22T01:22:03.067Z,923.78
2018-02-22T01:22:16.078Z,923.82
2018-02-22T01:22:29.117Z,923.8
2018-02-22T01:22:42.131Z,923.77
2018-02-22T01:22:55.126Z,923.81
2018-02-22T01:23:08.104Z,923.82
2018-02-22T01:23:20.691Z,923.77
2018-02-22T01:23:33.436Z,923.77
2018-02-22T01:23:46.426Z,923.78
2018-02-22T01:23:59.467Z,923.79
2018-02-22T01:24:12.463Z,923.8
2018-02-22T01:24:25.460Z,923.8
2018-02-22T01:24:38.024Z,923.77
2018-02-22T01:24:51.049Z,923.78
2018-02-22T01:25:03.618Z,923.79
2018-02-22T01:25:16.192Z,923.77
2018-02-22T01:25:29.203Z,923.77
2018-02-22T01:25:41.755Z,923.79
2018-02-22T01:25:54.761Z,923.75
2018-02-22T01:26:06.822Z,923.78
2018-02-22T01:26:19.797Z,923.78
2018-02-22T01:26:32.808Z,923.76
2018-02-22T01:26:45.345Z,923.77
2018-02-22T01:26:58.365Z,923.74
2018-02-22T01:27:11.416Z,923.78
2018-02-22T01:27:23.961Z,923.75
2018-02-22T01:27:36.515Z,923.78
2018-02-22T01:27:49.555Z,923.78
2018-02-22T01:28:02.587Z,923.76
2018-02-22T01:28:15.595Z,923.79
2018-02-22T01:28:28.165Z,923.76
2018-02-22T01:28:41.207Z,923.76
2018-02-22T01:28:54.235Z,923.75
2018-02-22T01:29:06.809Z,923.77
2018-02-22T01:29:19.805Z,923.76
2018-02-22T01:29:32.831Z,923.76
2018-02-22T01:29:45.860Z,923.8
2018-02-22T01:29:58.436Z,923.79
2018-02-22T01:30:10.018Z,923.77
2018-02-22T01:30:23.057Z,923.74
2018-02-22T01:30:36.057Z,923.75
2018-02-22T01:30:48.617Z,923.74
2018-02-22T01:31:01.650Z,923.76
2018-02-22T01:31:14.662Z,923.78
2018-02-22T01:31:27.666Z,923.78
2018-02-22T01:31:40.691Z,923.76
2018-02-22T01:31:53.698Z,923.78
2018-02-22T01:32:06.224Z,923.77
2018-02-22T01:32:18.280Z,923.76
2018-02-22T01:32:31.377Z,923.75
2018-02-22T01:32:43.450Z,923.77
2018-02-22T01:32:56.512Z,923.74
2018-02-22T01:33:09.520Z,923.72
2018-02-22T01:33:22.044Z,923.77
2018-02-22T01:33:35.047Z,923.78
2018-02-22T01:33:47.623Z,923.77
2018-02-22T01:33:59.746Z,923.77
2018-02-22T01:34:12.760Z,923.79
2018-02-22T01:34:25.335Z,923.79
2018-02-22T01:34:38.400Z,923.76
2018-02-22T01:34:50.933Z,923.78
2018-02-22T01:35:03.488Z,923.76
2018-02-22T01:35:16.497Z,923.79
2018-02-22T01:35:29.506Z,923.76
2018-02-22T01:35:42.064Z,923.75
2018-02-22T01:35:55.051Z,923.77
2018-02-22T01:36:07.595Z,923.79
2018-02-22T01:36:20.582Z,923.77
2018-02-22T01:36:33.556Z,923.74
2018-02-22T01:36:46.592Z,923.76
2018-02-22T01:36:59.640Z,923.78
2018-02-22T01:37:12.645Z,923.78
2018-02-22T01:37:25.678Z,923.78
2018-02-22T01:37:38.232Z,923.79
2018-02-22T01:37:51.282Z,923.78
2018-02-22T01:38:04.339Z,923.79
2018-02-22T01:38:16.917Z,923.81
2018-02-22T01:38:29.504Z,923.82
2018-02-22T01:38:42.021Z,923.78
2018-02-22T01:38:55.003Z,923.76
2018-02-22T01:39:07.573Z,923.78
2018-02-22T01:39:20.153Z,923.77
2018-02-22T01:39:32.716Z,923.8
2018-02-22T01:39:45.793Z,923.79
2018-02-22T01:39:58.351Z,923.82
2018-02-22T01:40:10.908Z,923.79
2018-02-22T01:40:23.431Z,923.78
2018-02-22T01:40:35.981Z,923.76
2018-02-22T01:40:48.948Z,923.79
2018-02-22T01:41:02.010Z,923.77
2018-02-22T01:41:15.014Z,923.77
2018-02-22T01:41:27.099Z,923.79
2018-02-22T01:41:39.645Z,923.78
2018-02-22T01:41:52.674Z,923.82
2018-02-22T01:42:05.682Z,923.78
2018-02-22T01:42:18.672Z,923.82
2018-02-22T01:42:31.204Z,923.78
2018-02-22T01:42:44.196Z,923.78
2018-02-22T01:42:56.766Z,923.78
2018-02-22T01:43:09.750Z,923.8
2018-02-22T01:43:22.803Z,923.78
2018-02-22T01:43:35.750Z,923.82
2018-02-22T01:43:48.987Z,923.8
2018-02-22T01:44:02.044Z,923.78
2018-02-22T01:44:15.142Z,923.77
2018-02-22T01:44:28.212Z,923.75
2018-02-22T01:44:41.224Z,923.75
2018-02-22T01:44:54.268Z,923.77
2018-02-22T01:45:06.821Z,923.75
2018-02-22T01:45:19.800Z,923.76
2018-02-22T01:45:32.845Z,923.77
2018-02-22T01:45:45.887Z,923.78
2018-02-22T01:45:58.926Z,923.75
2018-02-22T01:46:11.898Z,923.75
2018-02-22T01:46:24.425Z,923.76
2018-02-22T01:46:37.479Z,923.77
2018-02-22T01:46:49.141Z,923.78
2018-02-22T01:47:02.173Z,923.74
2018-02-22T01:47:15.180Z,923.78
2018-02-22T01:47:28.162Z,923.77
2018-02-22T01:47:41.158Z,923.75
2018-02-22T01:47:54.174Z,923.79
2018-02-22T01:48:06.246Z,923.77
2018-02-22T01:48:19.257Z,923.76
2018-02-22T01:48:32.318Z,923.8
2018-02-22T01:48:44.874Z,923.8
2018-02-22T01:48:57.417Z,923.77
2018-02-22T01:49:09.988Z,923.79
2018-02-22T01:49:22.996Z,923.81
2018-02-22T01:49:36.032Z,923.8
2018-02-22T01:49:48.554Z,923.73
2018-02-22T01:50:01.608Z,923.8
2018-02-22T01:50:14.596Z,923.79
2018-02-22T01:50:27.587Z,923.81
2018-02-22T01:50:40.091Z,923.81
2018-02-22T01:50:52.705Z,923.81
2018-02-22T01:51:05.748Z,923.83
2018-02-22T01:51:18.735Z,923.8
2018-02-22T01:51:31.758Z,923.79
2018-02-22T01:51:44.770Z,923.81
2018-02-22T01:51:57.317Z,923.81
2018-02-22T01:52:09.912Z,923.81
2018-02-22T01:52:21.965Z,923.81
2018-02-22T01:52:35.011Z,923.81
2018-02-22T01:52:47.501Z,923.81
2018-02-22T01:53:00.533Z,923.82
2018-02-22T01:53:13.549Z,923.82
2018-02-22T01:53:26.577Z,923.82
2018-02-22T01:53:39.164Z,923.83
2018-02-22T01:53:52.461Z,923.83
2018-02-22T01:54:05.022Z,923.84
2018-02-22T01:54:17.991Z,923.82
2018-02-22T01:54:30.534Z,923.85
2018-02-22T01:54:43.521Z,923.83
2018-02-22T01:54:56.501Z,923.84
2018-02-22T01:55:09.509Z,923.82
2018-02-22T01:55:22.524Z,923.81
2018-02-22T01:55:35.532Z,923.82
2018-02-22T01:55:47.590Z,923.84
2018-02-22T01:56:00.630Z,923.82
2018-02-22T01:56:12.733Z,923.82
2018-02-22T01:56:25.744Z,923.81
2018-02-22T01:56:38.308Z,923.82
2018-02-22T01:56:51.326Z,923.83
2018-02-22T01:57:04.368Z,923.86
2018-02-22T01:57:16.948Z,923.84
2018-02-22T01:57:30.022Z,923.79
2018-02-22T01:57:42.600Z,923.86
2018-02-22T01:57:55.640Z,923.85
2018-02-22T01:58:08.206Z,923.82
2018-02-22T01:58:21.251Z,923.81
2018-02-22T01:58:34.267Z,923.85
2018-02-22T01:58:48.135Z,923.85
2018-02-22T01:59:01.234Z,923.84
2018-02-22T01:59:14.204Z,923.85
2018-02-22T01:59:27.195Z,923.86
2018-02-22T01:59:40.199Z,923.86
2018-02-22T01:59:52.741Z,923.86
2018-02-22T02:00:05.757Z,923.86
2018-02-22T02:00:18.304Z,923.86
2018-02-22T02:00:31.340Z,923.84
2018-02-22T02:00:44.309Z,923.87
2018-02-22T02:00:56.811Z,923.85
2018-02-22T02:01:09.857Z,923.83
2018-02-22T02:01:22.871Z,923.85
2018-02-22T02:01:35.902Z,923.87
2018-02-22T02:01:48.956Z,923.86
2018-02-22T02:02:01.959Z,923.86
2018-02-22T02:02:14.506Z,923.84
2018-02-22T02:02:27.563Z,923.89
2018-02-22T02:02:40.542Z,923.86
2018-02-22T02:02:53.133Z,923.87
2018-02-22T02:03:06.164Z,923.88
2018-02-22T02:03:19.143Z,923.85
2018-02-22T02:03:32.216Z,923.86
2018-02-22T02:03:45.264Z,923.86
2018-02-22T02:03:58.312Z,923.83
2018-02-22T02:04:10.414Z,923.86
2018-02-22T02:04:23.410Z,923.84
2018-02-22T02:04:36.437Z,923.82
2018-02-22T02:04:49.470Z,923.82
2018-02-22T02:05:02.048Z,923.83
2018-02-22T02:05:15.067Z,923.84
2018-02-22T02:05:28.145Z,923.82
2018-02-22T02:05:40.730Z,923.85
2018-02-22T02:05:53.303Z,923.81
2018-02-22T02:06:05.873Z,923.81
2018-02-22T02:06:18.401Z,923.81
2018-02-22T02:06:30.954Z,923.84
2018-02-22T02:06:44.009Z,923.84
2018-02-22T02:06:57.002Z,923.86
2018-02-22T02:07:10.046Z,923.84
2018-02-22T02:07:23.043Z,923.84
2018-02-22T02:07:36.089Z,923.83
2018-02-22T02:07:48.673Z,923.84
2018-02-22T02:08:01.219Z,923.84
2018-02-22T02:08:14.226Z,923.85
2018-02-22T02:08:27.283Z,923.85
2018-02-22T02:08:39.870Z,923.89
2018-02-22T02:08:52.453Z,923.87
2018-02-22T02:09:05.489Z,923.88
2018-02-22T02:09:18.048Z,923.92
2018-02-22T02:09:30.591Z,923.87
2018-02-22T02:09:43.609Z,923.87
2018-02-22T02:09:56.639Z,923.91
2018-02-22T02:10:09.604Z,923.9
2018-02-22T02:10:22.222Z,923.86
2018-02-22T02:10:35.268Z,923.91
2018-02-22T02:10:48.303Z,923.88
2018-02-22T02:11:00.867Z,923.86
2018-02-22T02:11:13.824Z,923.88
2018-02-22T02:11:25.889Z,923.88
2018-02-22T02:11:38.890Z,923.9
2018-02-22T02:11:51.473Z,923.89
2018-02-22T02:12:04.471Z,923.86
2018-02-22T02:12:17.514Z,923.88
2018-02-22T02:12:30.526Z,923.84
2018-02-22T02:12:43.556Z,923.86
2018-02-22T02:12:56.107Z,923.85
2018-02-22T02:13:08.654Z,923.86
2018-02-22T02:13:21.710Z,923.85
2018-02-22T02:13:34.725Z,923.83
2018-02-22T02:13:47.315Z,923.87
2018-02-22T02:14:00.503Z,923.84
2018-02-22T02:14:13.073Z,923.83
2018-02-22T02:14:26.040Z,923.81
2018-02-22T02:14:38.592Z,923.8
2018-02-22T02:14:51.633Z,923.83
2018-02-22T02:15:04.145Z,923.82
2018-02-22T02:15:16.682Z,923.83
2018-02-22T02:15:29.711Z,923.81
2018-02-22T02:15:42.281Z,923.76
2018-02-22T02:15:54.338Z,923.79
2018-02-22T02:16:06.854Z,923.79
2018-02-22T02:16:19.903Z,923.78
2018-02-22T02:16:32.470Z,923.81
2018-02-22T02:16:45.430Z,923.78
2018-02-22T02:16:57.988Z,923.81
2018-02-22T02:17:11.020Z,923.81
2018-02-22T02:17:24.049Z,923.8
2018-02-22T02:17:36.582Z,923.8
2018-02-22T02:17:49.625Z,923.82
2018-02-22T02:18:02.187Z,923.83
2018-02-22T02:18:14.758Z,923.83
2018-02-22T02:18:27.765Z,923.82
2018-02-22T02:18:40.336Z,923.83
2018-02-22T02:18:53.365Z,923.83
2018-02-22T02:19:06.410Z,923.81
2018-02-22T02:19:18.543Z,923.86
2018-02-22T02:19:31.124Z,923.85
2018-02-22T02:19:43.667Z,923.85
2018-02-22T02:19:56.682Z,923.8
2018-02-22T02:20:09.269Z,923.84
2018-02-22T02:20:22.329Z,923.82
2018-02-22T02:20:35.368Z,923.85
2018-02-22T02:20:48.006Z,923.83
2018-02-22T02:21:01.058Z,923.84
2018-02-22T02:21:13.610Z,923.87
2018-02-22T02:21:26.180Z,923.85
2018-02-22T02:21:39.254Z,923.89
2018-02-22T02:21:52.318Z,923.88
2018-02-22T02:22:05.318Z,923.88
2018-02-22T02:22:17.897Z,923.91
2018-02-22T02:22:30.435Z,923.89
2018-02-22T02:22:43.464Z,923.9
2018-02-22T02:22:56.463Z,923.89
2018-02-22T02:23:09.048Z,923.9
2018-02-22T02:23:22.008Z,923.95
2018-02-22T02:23:35.041Z,923.92
2018-02-22T02:23:48.041Z,923.92
2018-02-22T02:24:00.792Z,923.92
2018-02-22T02:24:12.916Z,923.9
2018-02-22T02:24:25.507Z,923.94
2018-02-22T02:24:38.537Z,923.93
2018-02-22T02:24:51.537Z,923.92
2018-02-22T02:25:04.574Z,923.9
2018-02-22T02:25:17.136Z,923.95
2018-02-22T02:25:29.665Z,923.96
2018-02-22T02:25:42.655Z,923.96
2018-02-22T02:25:55.211Z,923.92
2018-02-22T02:26:07.744Z,923.93
2018-02-22T02:26:20.759Z,923.94
2018-02-22T02:26:33.771Z,923.9
2018-02-22T02:26:46.813Z,923.97
2018-02-22T02:26:59.382Z,923.93
2018-02-22T02:27:12.392Z,923.96
2018-02-22T02:27:24.508Z,923.95
2018-02-22T02:27:37.091Z,923.94
2018-02-22T02:27:49.648Z,923.96
2018-02-22T02:28:02.674Z,923.95
2018-02-22T02:28:14.283Z,923.96
2018-02-22T02:28:26.827Z,923.97
2018-02-22T02:28:39.830Z,923.97
2018-02-22T02:28:52.442Z,923.95
2018-02-22T02:29:06.492Z,923.96
2018-02-22T02:29:19.067Z,923.96
2018-02-22T02:29:32.080Z,923.96
2018-02-22T02:29:45.088Z,923.98
2018-02-22T02:29:58.135Z,923.98
2018-02-22T02:30:10.282Z,923.96
2018-02-22T02:30:23.281Z,923.99
2018-02-22T02:30:35.816Z,923.98
2018-02-22T02:30:48.851Z,924.02
2018-02-22T02:31:01.411Z,923.97
2018-02-22T02:31:13.951Z,923.97
2018-02-22T02:31:26.492Z,923.99
2018-02-22T02:31:39.100Z,924
2018-02-22T02:31:52.093Z,924
2018-02-22T02:32:05.088Z,923.96
2018-02-22T02:32:18.197Z,924
2018-02-22T02:32:30.818Z,923.93
2018-02-22T02:32:43.865Z,923.97
2018-02-22T02:32:56.894Z,923.98
2018-02-22T02:33:09.876Z,923.97
2018-02-22T02:33:22.927Z,923.98
2018-02-22T02:33:35.968Z,923.96
2018-02-22T02:33:48.595Z,923.91
2018-02-22T02:34:01.159Z,923.92
2018-02-22T02:34:14.216Z,923.95
2018-02-22T02:34:26.820Z,923.95
2018-02-22T02:34:38.908Z,923.93
2018-02-22T02:34:51.916Z,923.93
2018-02-22T02:35:04.900Z,923.95
2018-02-22T02:35:17.907Z,923.9
2018-02-22T02:35:30.496Z,923.85
2018-02-22T02:35:43.114Z,923.9
2018-02-22T02:35:55.658Z,923.9
2018-02-22T02:36:08.659Z,923.9
2018-02-22T02:36:20.774Z,923.89
2018-02-22T02:36:33.862Z,923.86
2018-02-22T02:36:46.453Z,923.84
2018-02-22T02:36:59.002Z,923.82
2018-02-22T02:37:11.562Z,923.85
2018-02-22T02:37:24.592Z,923.85
2018-02-22T02:37:37.610Z,923.88
2018-02-22T02:37:50.631Z,923.84
2018-02-22T02:38:03.629Z,923.86
2018-02-22T02:38:16.192Z,923.84
2018-02-22T02:38:28.284Z,923.83
2018-02-22T02:38:40.397Z,923.85
2018-02-22T02:38:53.404Z,923.82
2018-02-22T02:39:05.514Z,923.84
2018-02-22T02:39:18.625Z,923.86
2018-02-22T02:39:31.176Z,923.87
2018-02-22T02:39:44.251Z,923.88
2018-02-22T02:39:56.818Z,923.83