createdAt,value
2023-03-20T00:14:07.671Z,11.30
2023-03-20T00:29:07.802Z,10.60
2023-03-20T00:44:07.965Z,9.60
2023-03-20T00:59:08.242Z,12.50
2023-03-20T01:14:08.356Z,11.60
2023-03-20T01:29:08.434Z,14.60
2023-03-20T01:44:08.718Z,15.40
2023-03-20T01:59:09.469Z,13.20
2023-03-20T02:14:29.914Z,11.90
2023-03-20T02:29:31.140Z,16.40
2023-03-20T02:44:32.940Z,13.50
2023-03-20T02:59:33.839Z,16.90
2023-03-20T03:14:34.543Z,14.40
2023-03-20T03:29:34.912Z,16.70
2023-03-20T03:44:36.929Z,14.60
2023-03-20T03:59:37.008Z,16.60
2023-03-20T04:14:37.790Z,15.50
2023-03-20T04:29:39.377Z,15.80
2023-03-20T04:44:40.092Z,30.20
2023-03-20T04:59:41.003Z,28.20
2023-03-20T05:14:42.115Z,32.50
2023-03-20T05:29:42.909Z,27.50
2023-03-20T05:44:43.249Z,38.40
2023-03-20T05:59:43.698Z,127.90
2023-03-20T06:14:43.588Z,131.60
2023-03-20T06:29:44.042Z,129.90
2023-03-20T06:44:44.446Z,91.50
2023-03-20T06:59:45.667Z,94.50
2023-03-20T07:14:46.093Z,77.90
2023-03-20T07:29:46.172Z,78.80
2023-03-20T07:44:46.580Z,73.70
2023-03-20T07:59:46.914Z,59.70
2023-03-20T08:14:46.724Z,56.60
2023-03-20T08:29:47.211Z,38.90
2023-03-20T08:44:47.460Z,37.20
2023-03-20T08:59:47.547Z,35.40
2023-03-20T09:14:47.585Z,25.40
2023-03-20T09:29:48.546Z,19.80
2023-03-20T09:44:48.247Z,14.80
2023-03-20T09:59:48.924Z,23.50
2023-03-20T10:14:48.925Z,13.00
2023-03-20T10:29:49.504Z,9.50
2023-03-20T10:44:49.663Z,13.90
2023-03-20T10:59:50.689Z,19.10
2023-03-20T11:14:51.837Z,14.50
2023-03-20T11:29:52.398Z,15.40
2023-03-20T11:44:52.775Z,25.90
2023-03-20T11:59:53.053Z,15.10
2023-03-20T12:14:53.672Z,15.10
2023-03-20T12:29:54.117Z,16.90
2023-03-20T12:44:53.912Z,13.10
2023-03-20T12:59:53.974Z,18.40
2023-03-20T13:14:54.684Z,15.80
2023-03-20T13:29:55.244Z,20.90
2023-03-20T13:44:56.662Z,16.60
2023-03-20T13:59:56.661Z,13.30
2023-03-20T14:14:56.688Z,14.50
2023-03-20T14:29:57.209Z,18.70
2023-03-20T14:44:56.900Z,16.00
2023-03-20T14:59:56.972Z,18.80
2023-03-20T15:14:57.030Z,20.40
2023-03-20T15:29:57.616Z,17.80
2023-03-20T15:44:58.197Z,16.30
2023-03-20T15:59:57.821Z,21.10
2023-03-20T16:14:58.794Z,20.30
2023-03-20T16:29:58.686Z,16.40
2023-03-20T16:44:59.277Z,33.70
2023-03-20T16:59:59.462Z,14.90
2023-03-20T17:14:59.375Z,19.30
2023-03-20T17:29:59.681Z,29.70
2023-03-20T17:45:00.077Z,30.90
2023-03-20T18:00:00.627Z,16.70
2023-03-20T18:15:01.410Z,15.80
2023-03-20T18:30:01.678Z,18.80
2023-03-20T18:45:02.172Z,20.40
2023-03-20T19:00:02.961Z,23.20
2023-03-20T19:15:02.862Z,16.40
2023-03-20T19:30:05.883Z,20.30
2023-03-20T19:45:06.485Z,13.70
2023-03-20T20:00:55.017Z,17.70
2023-03-20T20:15:12.131Z,13.70
2023-03-20T20:30:13.039Z,18.00
2023-03-20T20:45:15.238Z,16.80
2023-03-20T21:00:22.526Z,15.40
2023-03-20T21:15:24.442Z,17.00
2023-03-20T21:30:26.282Z,14.40
2023-03-20T21:46:15.355Z,15.70
2023-03-20T22:01:14.581Z,12.90
2023-03-20T22:46:01.753Z,11.20
2023-03-20T23:00:54.470Z,7.60
2023-03-20T23:15:55.642Z,8.90
2023-03-20T23:31:09.520Z,9.40
2023-03-20T23:46:01.818Z,10.10
