createdAt,value
2019-03-28T00:00:53.021Z,23.25
2019-03-28T00:03:21.664Z,23.25
2019-03-28T00:05:50.539Z,23.19
2019-03-28T00:08:19.463Z,23.22
2019-03-28T00:10:47.896Z,23.20
2019-03-28T00:13:16.393Z,23.23
2019-03-28T00:15:46.014Z,23.16
2019-03-28T00:18:14.836Z,23.15
2019-03-28T00:20:43.913Z,23.14
2019-03-28T00:23:32.214Z,23.09
2019-03-28T00:26:03.299Z,23.11
2019-03-28T00:28:32.388Z,23.08
2019-03-28T00:31:01.454Z,23.08
2019-03-28T00:33:29.922Z,23.05
2019-03-28T00:35:59.249Z,23.06
2019-03-28T00:38:27.766Z,23.10
2019-03-28T00:40:57.051Z,23.08
2019-03-28T00:43:25.875Z,23.07
2019-03-28T00:45:54.540Z,23.06
2019-03-28T00:48:23.420Z,23.00
2019-03-28T00:50:51.720Z,23.00
2019-03-28T00:53:20.668Z,22.96
2019-03-28T00:55:49.508Z,22.92
2019-03-28T00:58:19.252Z,22.91
2019-03-28T01:00:47.568Z,22.92
2019-03-28T01:03:16.451Z,22.92
2019-03-28T01:05:45.675Z,22.94
2019-03-28T01:08:14.567Z,22.90
2019-03-28T01:10:43.673Z,22.94
2019-03-28T01:13:12.286Z,22.91
2019-03-28T01:15:40.621Z,22.93
2019-03-28T01:18:09.098Z,22.91
2019-03-28T01:20:37.946Z,22.93
2019-03-28T01:23:06.455Z,22.90
2019-03-28T01:25:35.364Z,22.88
2019-03-28T01:28:03.999Z,22.88
2019-03-28T01:30:32.699Z,22.87
2019-03-28T01:33:01.154Z,22.83
2019-03-28T01:35:29.856Z,22.80
2019-03-28T01:37:58.874Z,22.81
2019-03-28T01:40:27.711Z,22.78
2019-03-28T01:42:56.167Z,22.82
2019-03-28T01:45:25.198Z,22.79
2019-03-28T01:47:53.615Z,22.77
2019-03-28T01:50:22.432Z,22.76
2019-03-28T01:52:50.932Z,22.75
2019-03-28T01:55:19.710Z,22.79
2019-03-28T01:57:48.164Z,22.79
2019-03-28T02:00:16.732Z,22.73
2019-03-28T02:02:46.102Z,22.72
2019-03-28T02:05:14.937Z,22.66
2019-03-28T02:07:45.963Z,22.67
2019-03-28T02:10:14.926Z,22.68
2019-03-28T02:12:44.523Z,22.63
2019-03-28T02:15:14.238Z,22.65
2019-03-28T02:17:44.054Z,22.62
2019-03-28T02:20:31.436Z,22.62
2019-03-28T02:23:02.343Z,22.59
2019-03-28T02:25:32.826Z,22.59
2019-03-28T02:28:02.664Z,22.56
2019-03-28T02:30:33.288Z,22.58
2019-03-28T02:33:02.530Z,22.56
2019-03-28T02:35:32.942Z,22.54
2019-03-28T02:38:02.725Z,22.54
2019-03-28T02:40:32.535Z,22.53
2019-03-28T02:43:02.920Z,22.49
2019-03-28T02:45:33.015Z,22.49
2019-03-28T02:48:03.816Z,22.48
2019-03-28T02:50:33.472Z,22.45
2019-03-28T02:53:03.980Z,22.45
2019-03-28T02:55:33.943Z,22.42
2019-03-28T02:58:04.114Z,22.49
2019-03-28T03:00:34.292Z,22.47
2019-03-28T03:03:04.263Z,22.51
2019-03-28T03:05:35.353Z,22.50
2019-03-28T03:08:03.702Z,22.50
2019-03-28T03:10:33.418Z,22.49
2019-03-28T03:13:01.747Z,22.50
2019-03-28T03:15:30.739Z,22.45
2019-03-28T03:17:59.228Z,22.34
2019-03-28T03:20:28.508Z,22.37
2019-03-28T03:22:56.949Z,22.37
2019-03-28T03:25:26.035Z,22.34
2019-03-28T03:27:58.742Z,22.34
2019-03-28T03:30:26.488Z,22.32
2019-03-28T03:32:55.179Z,22.34
2019-03-28T03:35:23.992Z,22.28
2019-03-28T03:37:52.485Z,22.33
2019-03-28T03:40:21.039Z,22.32
2019-03-28T03:42:49.575Z,22.34
2019-03-28T03:45:18.173Z,22.30
2019-03-28T03:47:46.991Z,22.33
2019-03-28T03:50:25.846Z,22.30
2019-03-28T03:52:54.126Z,22.31
2019-03-28T03:55:22.567Z,22.28
2019-03-28T03:57:53.368Z,22.22
2019-03-28T04:00:31.073Z,22.23
2019-03-28T04:03:00.795Z,22.23
2019-03-28T04:05:29.483Z,22.23
2019-03-28T04:07:59.970Z,22.28
2019-03-28T04:10:28.748Z,22.30
2019-03-28T04:12:58.076Z,22.25
2019-03-28T04:15:26.616Z,22.23
2019-03-28T04:17:56.092Z,22.24
2019-03-28T04:20:25.345Z,22.26
2019-03-28T04:22:54.629Z,22.19
2019-03-28T04:25:23.785Z,22.28
2019-03-28T04:27:53.470Z,22.26
2019-03-28T04:30:22.726Z,22.23
2019-03-28T04:32:51.515Z,22.22
2019-03-28T04:35:20.115Z,22.18
2019-03-28T04:37:49.242Z,22.19
2019-03-28T04:40:18.118Z,22.14
2019-03-28T04:42:47.606Z,22.16
2019-03-28T04:45:16.143Z,22.15
2019-03-28T04:47:44.827Z,22.14
2019-03-28T04:50:13.182Z,22.15
2019-03-28T04:52:42.642Z,22.21
2019-03-28T04:55:11.128Z,22.16
2019-03-28T04:57:41.248Z,22.14
2019-03-28T05:00:10.569Z,22.11
2019-03-28T05:02:39.480Z,22.06
2019-03-28T05:05:08.343Z,22.13
2019-03-28T05:07:37.034Z,22.11
2019-03-28T05:10:06.659Z,22.12
2019-03-28T05:12:35.292Z,22.11
2019-03-28T05:15:04.988Z,22.15
2019-03-28T05:17:33.620Z,22.10
2019-03-28T05:20:02.497Z,22.11
2019-03-28T05:22:31.996Z,22.07
2019-03-28T05:25:00.571Z,22.09
2019-03-28T05:27:29.918Z,22.11
2019-03-28T05:29:59.958Z,22.11
2019-03-28T05:32:28.989Z,22.18
2019-03-28T05:34:58.459Z,22.12
2019-03-28T05:37:26.978Z,22.15
2019-03-28T05:39:55.851Z,22.16
2019-03-28T05:42:24.814Z,22.12
2019-03-28T05:44:53.362Z,22.13
2019-03-28T05:47:22.344Z,22.17
2019-03-28T05:49:52.243Z,22.18
2019-03-28T05:52:20.448Z,22.17
2019-03-28T05:54:50.303Z,22.16
2019-03-28T05:57:19.148Z,22.17
2019-03-28T05:59:49.657Z,22.18
2019-03-28T06:02:18.275Z,22.22
2019-03-28T06:04:46.714Z,22.18
2019-03-28T06:07:15.664Z,22.24
2019-03-28T06:09:45.381Z,22.28
2019-03-28T06:12:13.806Z,22.36
2019-03-28T06:14:44.879Z,22.38
2019-03-28T06:17:13.452Z,22.46
2019-03-28T06:19:42.621Z,22.36
2019-03-28T06:22:11.233Z,22.38
2019-03-28T06:24:40.845Z,22.49
2019-03-28T06:27:09.165Z,22.52
2019-03-28T06:29:37.653Z,22.62
2019-03-28T06:32:06.292Z,22.68
2019-03-28T06:34:35.017Z,22.74
2019-03-28T06:37:04.804Z,22.80
2019-03-28T06:39:36.356Z,22.84
2019-03-28T06:42:04.324Z,22.98
2019-03-28T06:44:34.215Z,23.03
2019-03-28T06:47:03.339Z,23.14
2019-03-28T06:49:31.858Z,23.17
2019-03-28T06:52:00.319Z,23.19
2019-03-28T06:54:30.601Z,23.27
2019-03-28T06:56:59.506Z,23.34
2019-03-28T06:59:37.096Z,23.38
2019-03-28T07:01:58.916Z,23.41
2019-03-28T07:04:27.146Z,23.52
2019-03-28T07:06:55.440Z,23.65
2019-03-28T07:09:24.026Z,23.70
2019-03-28T07:11:53.078Z,23.76
2019-03-28T07:14:21.922Z,23.80
2019-03-28T07:16:50.705Z,23.84
2019-03-28T07:19:19.200Z,23.91
2019-03-28T07:21:48.250Z,23.95
2019-03-28T07:24:16.765Z,24.01
2019-03-28T07:26:45.833Z,24.06
2019-03-28T07:29:14.638Z,24.11
2019-03-28T07:31:43.143Z,24.20
2019-03-28T07:34:13.573Z,24.24
2019-03-28T07:36:42.555Z,24.33
2019-03-28T07:39:11.087Z,24.33
2019-03-28T07:41:39.606Z,24.40
2019-03-28T07:44:09.711Z,24.38
2019-03-28T07:46:38.206Z,24.48
2019-03-28T07:49:07.251Z,24.56
2019-03-28T07:51:37.047Z,24.55
2019-03-28T07:54:06.059Z,24.70
2019-03-28T07:56:34.747Z,24.74
2019-03-28T07:59:04.127Z,24.81
2019-03-28T08:01:32.802Z,24.87
2019-03-28T08:04:01.456Z,24.88
2019-03-28T08:06:29.864Z,24.92
2019-03-28T08:08:58.908Z,24.91
2019-03-28T08:11:27.572Z,24.95
2019-03-28T08:13:57.299Z,24.99
2019-03-28T08:16:28.707Z,24.95
2019-03-28T08:18:57.424Z,24.96
2019-03-28T08:21:26.098Z,25.03
2019-03-28T08:23:56.001Z,25.07
2019-03-28T08:26:25.344Z,25.11
2019-03-28T08:28:54.522Z,25.16
2019-03-28T08:31:24.168Z,25.20
2019-03-28T08:33:52.923Z,25.22
2019-03-28T08:36:21.509Z,25.19
2019-03-28T08:38:50.915Z,25.23
2019-03-28T08:41:19.940Z,25.30
2019-03-28T08:43:48.578Z,25.33
2019-03-28T08:46:17.930Z,25.36
2019-03-28T08:48:46.278Z,25.42
2019-03-28T08:51:15.035Z,25.40
2019-03-28T08:53:43.603Z,25.43
2019-03-28T08:56:12.595Z,25.48
2019-03-28T08:58:41.115Z,25.49
2019-03-28T09:01:09.750Z,25.52
2019-03-28T09:03:39.167Z,25.54
2019-03-28T09:06:07.651Z,25.54
2019-03-28T09:08:36.225Z,25.56
2019-03-28T09:11:05.204Z,25.59
2019-03-28T09:13:33.954Z,25.58
2019-03-28T09:16:02.860Z,25.61
2019-03-28T09:18:32.456Z,25.66
2019-03-28T09:21:01.577Z,25.66
2019-03-28T09:23:30.725Z,25.69
2019-03-28T09:25:59.605Z,25.70
2019-03-28T09:28:28.153Z,25.72
2019-03-28T09:30:56.541Z,25.74
2019-03-28T09:33:25.987Z,25.79
2019-03-28T09:35:54.509Z,25.79
2019-03-28T09:38:23.682Z,25.80
2019-03-28T09:40:52.570Z,25.83
2019-03-28T09:43:21.252Z,25.87
2019-03-28T09:45:49.938Z,25.86
2019-03-28T09:48:19.430Z,25.86
2019-03-28T09:50:47.832Z,25.86
2019-03-28T09:53:16.712Z,25.88
2019-03-28T09:55:45.692Z,25.92
2019-03-28T09:58:16.591Z,25.93
2019-03-28T10:00:45.507Z,25.94
2019-03-28T10:03:14.580Z,25.93
2019-03-28T10:05:43.600Z,25.96
2019-03-28T10:08:12.619Z,25.97
2019-03-28T10:10:41.720Z,26.05
2019-03-28T10:13:11.285Z,26.02
2019-03-28T10:15:40.416Z,25.97
2019-03-28T10:18:08.829Z,25.92
2019-03-28T10:20:38.161Z,25.85
2019-03-28T10:23:06.683Z,25.77
2019-03-28T10:25:36.546Z,25.73
2019-03-28T10:28:05.199Z,25.72
2019-03-28T10:30:42.143Z,25.62
2019-03-28T10:33:10.885Z,25.60
2019-03-28T10:35:39.578Z,25.50
2019-03-28T10:38:08.420Z,25.46
2019-03-28T10:40:37.115Z,25.42
2019-03-28T10:43:06.739Z,25.36
2019-03-28T10:45:38.040Z,25.34
2019-03-28T10:48:06.942Z,25.33
2019-03-28T10:50:41.601Z,25.32
2019-03-28T10:53:06.668Z,25.27
2019-03-28T10:55:35.414Z,25.26
2019-03-28T10:58:17.666Z,25.23
2019-03-28T11:00:35.290Z,25.20
2019-03-28T11:03:05.092Z,25.18
2019-03-28T11:05:34.218Z,25.16
2019-03-28T11:08:03.102Z,25.16
2019-03-28T11:10:31.735Z,25.17
2019-03-28T11:13:01.356Z,25.16
2019-03-28T11:15:31.476Z,25.20
2019-03-28T11:18:00.223Z,25.14
2019-03-28T11:20:28.972Z,25.16
2019-03-28T11:23:02.151Z,25.15
2019-03-28T11:25:30.680Z,25.10
2019-03-28T11:27:59.780Z,25.04
2019-03-28T11:30:29.453Z,24.99
2019-03-28T11:32:58.220Z,24.97
2019-03-28T11:35:26.533Z,24.95
2019-03-28T11:37:55.110Z,24.96
2019-03-28T11:40:24.602Z,24.99
2019-03-28T11:42:53.912Z,24.98
2019-03-28T11:45:26.775Z,24.94
2019-03-28T11:47:54.727Z,24.91
2019-03-28T11:50:23.831Z,24.89
2019-03-28T11:52:52.433Z,24.92
2019-03-28T11:55:21.222Z,24.96
2019-03-28T11:57:49.796Z,24.95
2019-03-28T12:00:19.225Z,25.06
2019-03-28T12:02:48.864Z,25.08
2019-03-28T12:05:17.177Z,25.17
2019-03-28T12:07:45.500Z,25.24
2019-03-28T12:10:14.440Z,25.22
2019-03-28T12:12:42.945Z,25.32
2019-03-28T12:15:13.177Z,25.41
2019-03-28T12:17:42.054Z,25.46
2019-03-28T12:20:10.771Z,25.56
2019-03-28T12:22:40.074Z,25.57
2019-03-28T12:25:08.967Z,25.58
2019-03-28T12:27:37.711Z,25.58
2019-03-28T12:30:07.914Z,25.55
2019-03-28T12:32:36.668Z,25.67
2019-03-28T12:35:05.905Z,25.61
2019-03-28T12:37:34.854Z,25.66
2019-03-28T12:40:03.905Z,25.65
2019-03-28T12:42:32.875Z,25.66
2019-03-28T12:45:01.387Z,25.64
2019-03-28T12:47:41.531Z,25.68
2019-03-28T12:50:01.700Z,25.66
2019-03-28T12:52:30.941Z,25.65
2019-03-28T12:54:59.488Z,25.64
2019-03-28T12:57:28.392Z,25.59
2019-03-28T12:59:57.428Z,25.55
2019-03-28T13:02:31.405Z,25.51
2019-03-28T13:04:58.129Z,25.45
2019-03-28T13:07:27.651Z,25.45
2019-03-28T13:09:57.905Z,25.45
2019-03-28T13:12:26.524Z,25.45
2019-03-28T13:14:55.086Z,25.47
2019-03-28T13:17:23.573Z,25.48
2019-03-28T13:19:52.674Z,25.50
2019-03-28T13:22:22.241Z,25.50
2019-03-28T13:24:51.850Z,25.44
2019-03-28T13:27:20.194Z,25.46
2019-03-28T13:29:49.320Z,25.51
2019-03-28T13:32:18.317Z,25.44
2019-03-28T13:34:47.365Z,25.52
2019-03-28T13:37:16.251Z,25.50
2019-03-28T13:39:44.907Z,25.47
2019-03-28T13:42:13.663Z,25.53
2019-03-28T13:44:42.315Z,25.54
2019-03-28T13:47:11.016Z,25.52
2019-03-28T13:49:39.711Z,25.52
2019-03-28T13:52:08.941Z,25.51
2019-03-28T13:54:37.792Z,25.50
2019-03-28T13:57:06.872Z,25.48
2019-03-28T13:59:35.559Z,25.49
2019-03-28T14:02:06.910Z,25.42
2019-03-28T14:04:35.213Z,25.41
2019-03-28T14:07:03.773Z,25.39
2019-03-28T14:09:32.853Z,25.39
2019-03-28T14:12:01.510Z,25.36
2019-03-28T14:14:29.879Z,25.22
2019-03-28T14:16:59.638Z,25.23
2019-03-28T14:19:29.003Z,25.28
2019-03-28T14:21:58.034Z,25.28
2019-03-28T14:24:26.610Z,25.18
2019-03-28T14:26:55.595Z,25.10
2019-03-28T14:29:24.463Z,25.05
2019-03-28T14:31:53.238Z,25.09
2019-03-28T14:34:22.470Z,25.21
2019-03-28T14:36:52.288Z,25.28
2019-03-28T14:39:20.991Z,25.13
2019-03-28T14:41:50.107Z,25.04
2019-03-28T14:44:20.564Z,24.98
2019-03-28T14:46:49.368Z,24.93
2019-03-28T14:49:18.551Z,24.96
2019-03-28T14:51:47.556Z,24.94
2019-03-28T14:54:16.008Z,24.92
2019-03-28T14:56:44.412Z,24.86
2019-03-28T14:59:13.740Z,24.88
2019-03-28T15:01:42.273Z,24.74
2019-03-28T15:04:11.352Z,24.66
2019-03-28T15:06:40.401Z,24.63
2019-03-28T15:09:09.792Z,24.69
2019-03-28T15:11:38.562Z,24.63
2019-03-28T15:14:08.275Z,24.63
2019-03-28T15:16:37.870Z,24.71
2019-03-28T15:19:07.138Z,24.86
2019-03-28T15:21:35.689Z,24.91
2019-03-28T15:24:05.390Z,24.98
2019-03-28T15:26:34.571Z,25.04
2019-03-28T15:29:04.312Z,25.00
2019-03-28T15:31:32.658Z,25.03
2019-03-28T15:34:01.734Z,25.07
2019-03-28T15:36:30.653Z,25.01
2019-03-28T15:38:59.948Z,25.03
2019-03-28T15:41:28.835Z,25.13
2019-03-28T15:43:57.395Z,25.13
2019-03-28T15:46:25.957Z,25.18
2019-03-28T15:48:55.296Z,25.17
2019-03-28T15:51:24.064Z,25.18
2019-03-28T15:53:53.924Z,25.19
2019-03-28T15:56:22.455Z,25.24
2019-03-28T15:58:51.538Z,25.35
2019-03-28T16:01:20.280Z,25.39
2019-03-28T16:03:53.052Z,25.38
2019-03-28T16:06:22.382Z,25.30
2019-03-28T16:08:50.959Z,25.30
2019-03-28T16:11:19.441Z,25.29
2019-03-28T16:13:47.965Z,25.33
2019-03-28T16:16:17.502Z,25.25
2019-03-28T16:18:46.953Z,25.18
2019-03-28T16:21:15.681Z,25.09
2019-03-28T16:23:44.697Z,25.05
2019-03-28T16:26:13.953Z,25.04
2019-03-28T16:28:42.482Z,24.97
2019-03-28T16:31:11.802Z,24.95
2019-03-28T16:33:41.722Z,24.95
2019-03-28T16:36:10.696Z,25.09
2019-03-28T16:38:43.312Z,25.07
2019-03-28T16:41:12.059Z,24.97
2019-03-28T16:43:41.391Z,24.93
2019-03-28T16:46:10.381Z,24.89
2019-03-28T16:48:39.183Z,24.85
2019-03-28T16:51:07.717Z,24.80
2019-03-28T16:53:36.795Z,24.74
2019-03-28T16:56:06.317Z,24.67
2019-03-28T16:58:35.646Z,24.62
2019-03-28T17:01:05.320Z,24.59
2019-03-28T17:03:35.468Z,24.57
2019-03-28T17:06:04.171Z,24.57
2019-03-28T17:08:33.545Z,24.63
2019-03-28T17:11:02.148Z,24.65
2019-03-28T17:13:31.305Z,24.66
2019-03-28T17:16:00.585Z,24.65
2019-03-28T17:18:29.659Z,24.63
2019-03-28T17:20:58.329Z,24.58
2019-03-28T17:23:27.793Z,24.57
2019-03-28T17:25:56.602Z,24.56
2019-03-28T17:28:25.642Z,24.53
2019-03-28T17:30:54.374Z,24.51
2019-03-28T17:33:23.398Z,24.45
2019-03-28T17:35:53.072Z,24.41
2019-03-28T17:38:22.988Z,24.39
2019-03-28T17:40:51.899Z,24.36
2019-03-28T17:43:21.134Z,24.33
2019-03-28T17:45:50.023Z,24.31
2019-03-28T17:48:19.332Z,24.29
2019-03-28T17:50:48.184Z,24.25
2019-03-28T17:53:16.871Z,24.24
2019-03-28T17:55:46.272Z,24.21
2019-03-28T17:58:15.079Z,24.19
2019-03-28T18:00:46.969Z,24.15
2019-03-28T18:03:15.417Z,24.14
2019-03-28T18:05:57.174Z,24.15
2019-03-28T18:08:15.614Z,24.12
2019-03-28T18:10:44.913Z,24.08
2019-03-28T18:13:14.580Z,24.04
2019-03-28T18:15:43.398Z,24.05
2019-03-28T18:18:12.458Z,24.05
2019-03-28T18:20:41.517Z,24.03
2019-03-28T18:23:11.162Z,23.99
2019-03-28T18:25:40.194Z,24.00
2019-03-28T18:28:10.326Z,24.02
2019-03-28T18:30:39.310Z,24.02
2019-03-28T18:33:11.061Z,24.00
2019-03-28T18:35:40.243Z,24.01
2019-03-28T18:38:09.332Z,23.99
2019-03-28T18:40:38.267Z,24.01
2019-03-28T18:43:07.974Z,24.05
2019-03-28T18:45:37.203Z,24.07
2019-03-28T18:48:08.820Z,24.10
2019-03-28T18:50:36.867Z,24.12
2019-03-28T18:53:05.972Z,24.16
2019-03-28T18:55:35.876Z,24.17
2019-03-28T18:58:05.735Z,24.17
2019-03-28T19:00:36.964Z,24.12
2019-03-28T19:03:05.680Z,24.11
2019-03-28T19:05:35.659Z,24.13
2019-03-28T19:08:05.054Z,24.13
2019-03-28T19:10:33.940Z,24.10
2019-03-28T19:13:04.782Z,24.11
2019-03-28T19:15:34.261Z,24.09
2019-03-28T19:18:03.530Z,24.13
2019-03-28T19:20:33.368Z,24.11
2019-03-28T19:23:02.900Z,24.09
2019-03-28T19:25:32.241Z,24.04
2019-03-28T19:28:07.710Z,24.08
2019-03-28T19:30:36.161Z,24.10
2019-03-28T19:33:06.776Z,24.08
2019-03-28T19:35:35.997Z,24.08
2019-03-28T19:38:05.303Z,24.13
2019-03-28T19:40:34.846Z,24.17
2019-03-28T19:43:04.366Z,24.21
2019-03-28T19:45:36.114Z,24.35
2019-03-28T19:48:06.175Z,24.39
2019-03-28T19:50:35.460Z,24.36
2019-03-28T19:53:05.198Z,24.33
2019-03-28T19:55:34.545Z,24.29
2019-03-28T19:58:04.976Z,24.27
2019-03-28T20:00:34.150Z,24.35
2019-03-28T20:03:03.389Z,24.31
2019-03-28T20:05:46.355Z,24.33
2019-03-28T20:08:14.928Z,24.34
2019-03-28T20:10:34.853Z,24.31
2019-03-28T20:13:05.328Z,24.30
2019-03-28T20:15:35.117Z,24.34
2019-03-28T20:18:04.183Z,24.43
2019-03-28T20:20:32.757Z,24.45
2019-03-28T20:23:01.203Z,24.39
2019-03-28T20:25:30.186Z,24.38
2019-03-28T20:28:00.022Z,24.38
2019-03-28T20:30:29.512Z,24.36
2019-03-28T20:32:58.167Z,24.32
2019-03-28T20:35:26.789Z,24.33
2019-03-28T20:37:55.818Z,24.33
2019-03-28T20:40:24.762Z,24.31
2019-03-28T20:42:53.890Z,24.31
2019-03-28T20:45:22.998Z,24.29
2019-03-28T20:47:52.287Z,24.27
2019-03-28T20:50:21.996Z,24.26
2019-03-28T20:52:50.705Z,24.25
2019-03-28T20:55:19.594Z,24.31
2019-03-28T20:57:49.427Z,24.27
2019-03-28T21:00:40.724Z,24.28
2019-03-28T21:03:09.694Z,24.35
2019-03-28T21:05:38.557Z,24.39
2019-03-28T21:08:08.676Z,24.41
2019-03-28T21:10:37.732Z,24.41
2019-03-28T21:13:08.198Z,24.43
2019-03-28T21:15:37.487Z,24.44
2019-03-28T21:18:06.165Z,24.43
2019-03-28T21:20:36.763Z,24.50
2019-03-28T21:23:06.869Z,24.53
2019-03-28T21:25:35.958Z,24.57
2019-03-28T21:28:06.371Z,24.60
2019-03-28T21:30:46.688Z,24.63
2019-03-28T21:33:06.526Z,24.65
2019-03-28T21:35:35.830Z,24.67
2019-03-28T21:38:05.408Z,24.65
2019-03-28T21:40:34.616Z,24.68
2019-03-28T21:43:03.373Z,24.71
2019-03-28T21:45:32.479Z,24.70
2019-03-28T21:48:01.271Z,24.70
2019-03-28T21:50:30.482Z,24.70
2019-03-28T21:53:00.550Z,24.68
2019-03-28T21:55:30.039Z,24.68
2019-03-28T21:57:58.608Z,24.73
2019-03-28T22:00:28.021Z,24.75
2019-03-28T22:02:56.952Z,24.77
2019-03-28T22:05:28.599Z,24.74
2019-03-28T22:07:56.476Z,24.83
2019-03-28T22:10:25.929Z,24.83
2019-03-28T22:12:56.053Z,24.83
2019-03-28T22:15:24.762Z,24.91
2019-03-28T22:17:52.912Z,24.86
2019-03-28T22:20:21.698Z,24.83
2019-03-28T22:22:51.161Z,24.81
2019-03-28T22:25:19.966Z,24.80
2019-03-28T22:27:49.435Z,24.78
2019-03-28T22:30:20.330Z,24.76
2019-03-28T22:32:50.069Z,24.74
2019-03-28T22:35:20.102Z,24.72
2019-03-28T22:37:49.095Z,24.70
2019-03-28T22:40:18.004Z,24.69
2019-03-28T22:42:47.109Z,24.64
2019-03-28T22:45:16.072Z,24.66
2019-03-28T22:47:45.881Z,24.64
2019-03-28T22:50:14.871Z,24.62
2019-03-28T22:52:45.150Z,24.62
2019-03-28T22:55:14.295Z,24.60
2019-03-28T22:57:43.192Z,24.59
2019-03-28T23:00:12.582Z,24.57
2019-03-28T23:02:42.543Z,24.55
2019-03-28T23:05:10.896Z,24.52
2019-03-28T23:07:40.903Z,24.51
2019-03-28T23:10:10.466Z,24.51
2019-03-28T23:12:38.937Z,24.50
2019-03-28T23:15:07.737Z,24.46
2019-03-28T23:17:36.441Z,24.47
2019-03-28T23:20:06.669Z,24.43
2019-03-28T23:22:35.699Z,24.43
2019-03-28T23:25:04.822Z,24.40
2019-03-28T23:27:33.825Z,24.35
2019-03-28T23:30:03.068Z,24.36
2019-03-28T23:32:32.538Z,24.33
2019-03-28T23:35:00.946Z,24.34
2019-03-28T23:37:29.811Z,24.31
2019-03-28T23:39:58.119Z,24.32
2019-03-28T23:42:27.526Z,24.28
2019-03-28T23:44:56.379Z,24.27
2019-03-28T23:47:25.099Z,24.25
2019-03-28T23:49:53.989Z,24.24
2019-03-28T23:52:23.422Z,24.21
2019-03-28T23:54:52.814Z,24.20
2019-03-28T23:57:21.284Z,24.16
2019-03-28T23:59:50.008Z,23.90
