createdAt,value
2018-12-18T00:00:48.323Z,18.83
2018-12-18T00:03:18.873Z,23.47
2018-12-18T00:05:47.769Z,17.20
2018-12-18T00:08:17.246Z,18.03
2018-12-18T00:10:46.610Z,18.47
2018-12-18T00:13:16.043Z,15.43
2018-12-18T00:15:45.305Z,19.70
2018-12-18T00:18:13.496Z,19.00
2018-12-18T00:20:42.211Z,18.70
2018-12-18T00:23:11.752Z,22.63
2018-12-18T00:25:40.951Z,22.43
2018-12-18T00:28:10.770Z,17.33
2018-12-18T00:30:41.468Z,21.63
2018-12-18T00:33:10.663Z,21.90
2018-12-18T00:35:39.453Z,26.00
2018-12-18T00:38:07.535Z,25.40
2018-12-18T00:40:36.798Z,17.87
2018-12-18T00:43:04.993Z,22.63
2018-12-18T00:45:34.056Z,22.63
2018-12-18T00:48:02.826Z,22.20
2018-12-18T00:50:32.546Z,26.40
2018-12-18T00:53:02.635Z,26.30
2018-12-18T00:55:31.390Z,24.07
2018-12-18T00:58:00.005Z,21.50
2018-12-18T01:00:28.538Z,33.00
2018-12-18T01:02:58.454Z,31.60
2018-12-18T01:05:26.643Z,24.10
2018-12-18T01:07:56.254Z,27.17
2018-12-18T01:10:26.195Z,22.10
2018-12-18T01:12:54.169Z,22.90
2018-12-18T01:15:24.239Z,22.10
2018-12-18T01:17:53.363Z,23.50
2018-12-18T01:20:21.379Z,24.27
2018-12-18T01:22:50.053Z,25.40
2018-12-18T01:25:18.092Z,26.33
2018-12-18T01:27:46.429Z,22.27
2018-12-18T01:30:15.139Z,30.53
2018-12-18T01:32:43.198Z,22.30
2018-12-18T01:35:12.032Z,27.77
2018-12-18T01:37:40.202Z,26.47
2018-12-18T01:40:09.688Z,27.87
2018-12-18T01:42:39.566Z,25.53
2018-12-18T01:45:07.836Z,24.93
2018-12-18T01:47:36.432Z,24.50
2018-12-18T01:50:04.910Z,20.50
2018-12-18T01:52:33.680Z,23.03
2018-12-18T01:55:05.865Z,20.80
2018-12-18T01:57:34.208Z,23.27
2018-12-18T02:00:03.611Z,23.37
2018-12-18T02:02:31.718Z,23.13
2018-12-18T02:05:00.320Z,21.87
2018-12-18T02:07:30.202Z,23.43
2018-12-18T02:09:58.339Z,19.00
2018-12-18T02:12:28.958Z,23.20
2018-12-18T02:14:58.327Z,21.80
2018-12-18T02:17:27.316Z,18.67
2018-12-18T02:19:56.756Z,22.03
2018-12-18T02:22:26.066Z,25.10
2018-12-18T02:24:54.863Z,23.63
2018-12-18T02:27:23.525Z,20.90
2018-12-18T02:29:51.694Z,26.10
2018-12-18T02:32:19.772Z,20.03
2018-12-18T02:34:48.161Z,21.90
2018-12-18T02:37:17.620Z,27.47
2018-12-18T02:39:45.621Z,23.73
2018-12-18T02:42:13.943Z,26.00
2018-12-18T02:44:42.781Z,26.70
2018-12-18T02:47:11.363Z,29.67
2018-12-18T02:49:41.579Z,24.57
2018-12-18T02:52:11.245Z,30.27
2018-12-18T02:54:41.257Z,35.60
2018-12-18T02:57:09.831Z,28.77
2018-12-18T02:59:37.918Z,23.90
2018-12-18T03:02:05.700Z,33.93
2018-12-18T03:04:33.857Z,23.40
2018-12-18T03:07:02.692Z,32.60
2018-12-18T03:09:32.492Z,27.83
2018-12-18T03:12:00.478Z,35.77
2018-12-18T03:14:29.595Z,33.53
2018-12-18T03:16:58.303Z,25.93
2018-12-18T03:19:26.803Z,27.77
2018-12-18T03:21:56.988Z,28.57
2018-12-18T03:24:27.041Z,29.73
2018-12-18T03:26:57.558Z,24.03
2018-12-18T03:29:26.511Z,24.90
2018-12-18T03:31:59.501Z,27.70
2018-12-18T03:34:29.136Z,28.40
2018-12-18T03:36:58.015Z,26.50
2018-12-18T03:39:26.585Z,32.03
2018-12-18T03:41:55.991Z,32.90
2018-12-18T03:44:25.609Z,34.27
2018-12-18T03:46:55.633Z,25.03
2018-12-18T03:49:24.364Z,28.00
2018-12-18T03:51:53.385Z,25.93
2018-12-18T03:54:22.783Z,25.73
2018-12-18T03:56:51.644Z,34.23
2018-12-18T03:59:21.508Z,24.80
2018-12-18T04:01:52.142Z,26.17
2018-12-18T04:04:20.147Z,29.80
2018-12-18T04:06:48.244Z,27.23
2018-12-18T04:09:18.318Z,24.80
2018-12-18T04:11:51.806Z,28.37
2018-12-18T04:14:20.604Z,31.30
2018-12-18T04:16:49.242Z,25.37
2018-12-18T04:19:18.519Z,29.87
2018-12-18T04:21:48.168Z,26.53
2018-12-18T04:24:16.594Z,25.33
2018-12-18T04:26:45.275Z,26.80
2018-12-18T04:29:14.070Z,29.73
2018-12-18T04:31:42.927Z,25.47
2018-12-18T04:34:11.596Z,26.40
2018-12-18T04:36:40.902Z,33.67
2018-12-18T04:39:09.141Z,32.83
2018-12-18T04:41:38.534Z,28.17
2018-12-18T04:44:07.169Z,31.40
2018-12-18T04:46:36.735Z,28.23
2018-12-18T04:49:06.851Z,31.63
2018-12-18T04:51:36.092Z,27.67
2018-12-18T04:54:04.151Z,33.40
2018-12-18T04:56:32.928Z,31.70
2018-12-18T04:59:01.064Z,31.00
2018-12-18T05:01:29.788Z,27.83
2018-12-18T05:03:59.066Z,28.13
2018-12-18T05:06:27.029Z,30.73
2018-12-18T05:08:55.567Z,25.90
2018-12-18T05:11:24.941Z,28.87
2018-12-18T05:13:54.397Z,25.97
2018-12-18T05:16:24.431Z,24.20
2018-12-18T05:18:53.256Z,27.30
2018-12-18T05:21:22.559Z,25.17
2018-12-18T05:23:51.440Z,26.53
2018-12-18T05:26:20.912Z,32.03
2018-12-18T05:28:49.607Z,26.30
2018-12-18T05:31:18.291Z,27.73
2018-12-18T05:33:46.279Z,28.30
2018-12-18T05:36:15.129Z,27.10
2018-12-18T05:38:43.808Z,25.37
2018-12-18T05:41:12.591Z,22.20
2018-12-18T05:43:40.621Z,31.97
2018-12-18T05:46:09.890Z,27.07
2018-12-18T05:48:38.080Z,23.20
2018-12-18T05:51:08.936Z,30.33
2018-12-18T05:53:37.108Z,27.63
2018-12-18T05:56:07.091Z,25.70
2018-12-18T05:58:35.064Z,27.30
2018-12-18T06:01:07.739Z,28.47
2018-12-18T06:03:37.069Z,25.60
2018-12-18T06:06:06.351Z,30.23
2018-12-18T06:08:34.485Z,27.07
2018-12-18T06:11:03.603Z,22.00
2018-12-18T06:13:32.871Z,23.97
2018-12-18T06:16:01.753Z,23.60
2018-12-18T06:18:30.673Z,25.37
2018-12-18T06:21:03.244Z,28.33
2018-12-18T06:23:32.028Z,31.43
2018-12-18T06:26:02.125Z,26.30
2018-12-18T06:28:30.760Z,30.67
2018-12-18T06:30:59.091Z,28.57
2018-12-18T06:33:32.471Z,39.70
2018-12-18T06:36:01.370Z,27.13
2018-12-18T06:38:30.652Z,34.50
2018-12-18T06:40:59.389Z,38.20
2018-12-18T06:43:28.392Z,26.47
2018-12-18T06:45:56.567Z,30.17
2018-12-18T06:48:32.589Z,23.80
2018-12-18T06:51:01.498Z,27.00
2018-12-18T06:53:30.649Z,25.70
2018-12-18T06:55:59.912Z,25.50
2018-12-18T06:58:28.709Z,26.90
2018-12-18T07:01:03.975Z,28.43
2018-12-18T07:03:33.256Z,22.73
2018-12-18T07:06:02.701Z,42.63
2018-12-18T07:08:31.213Z,27.33
2018-12-18T07:10:59.950Z,23.40
2018-12-18T07:13:29.054Z,26.90
2018-12-18T07:16:01.315Z,33.03
2018-12-18T07:18:30.109Z,26.60
2018-12-18T07:20:59.439Z,26.97
2018-12-18T07:23:28.273Z,28.03
2018-12-18T07:25:56.447Z,28.83
2018-12-18T07:28:25.323Z,28.10
2018-12-18T07:33:32.624Z,27.17
2018-12-18T07:36:00.912Z,24.80
2018-12-18T07:38:30.196Z,24.53
2018-12-18T07:40:58.426Z,26.10
2018-12-18T07:43:26.492Z,23.30
2018-12-18T07:46:01.322Z,27.40
2018-12-18T07:48:32.482Z,20.87
2018-12-18T07:51:01.248Z,22.50
2018-12-18T07:53:29.426Z,21.73
2018-12-18T07:56:00.301Z,23.70
2018-12-18T07:58:28.331Z,29.03
2018-12-18T08:01:03.267Z,28.13
2018-12-18T08:03:37.273Z,26.83
2018-12-18T08:06:05.935Z,33.20
2018-12-18T08:08:34.234Z,26.40
2018-12-18T08:11:04.503Z,24.63
2018-12-18T08:13:32.599Z,22.20
2018-12-18T08:16:11.100Z,24.40
2018-12-18T08:18:40.452Z,24.80
2018-12-18T08:21:08.627Z,21.17
2018-12-18T08:23:36.735Z,30.80
2018-12-18T08:26:06.267Z,21.20
2018-12-18T08:28:35.119Z,18.10
2018-12-18T08:31:18.622Z,22.27
2018-12-18T08:33:54.741Z,17.30
2018-12-18T08:36:23.913Z,21.43
2018-12-18T08:38:51.990Z,15.43
2018-12-18T08:41:21.300Z,15.83
2018-12-18T08:43:50.134Z,13.87
2018-12-18T08:46:19.225Z,14.90
2018-12-18T08:48:49.741Z,20.73
2018-12-18T08:51:19.572Z,16.97
2018-12-18T08:53:47.791Z,18.00
2018-12-18T08:56:16.378Z,15.23
2018-12-18T08:58:45.120Z,15.20
2018-12-18T09:01:15.303Z,16.20
2018-12-18T09:03:44.399Z,15.63
2018-12-18T09:06:15.881Z,17.27
2018-12-18T09:08:44.582Z,15.77
2018-12-18T09:11:14.074Z,17.60
2018-12-18T09:13:43.477Z,18.83
2018-12-18T09:16:18.309Z,16.30
2018-12-18T09:18:48.754Z,19.73
2018-12-18T09:21:18.392Z,18.97
2018-12-18T09:23:46.479Z,19.10
2018-12-18T09:26:17.148Z,22.00
2018-12-18T09:28:45.935Z,20.13
2018-12-18T09:31:22.880Z,18.27
2018-12-18T09:33:52.579Z,23.40
2018-12-18T09:36:21.883Z,18.47
2018-12-18T09:38:58.553Z,21.97
2018-12-18T09:41:31.286Z,19.93
2018-12-18T09:44:06.110Z,17.00
2018-12-18T09:46:41.547Z,18.17
2018-12-18T09:49:09.729Z,27.10
2018-12-18T09:51:38.348Z,30.10
2018-12-18T09:54:08.246Z,21.70
2018-12-18T09:56:45.871Z,28.03
2018-12-18T09:59:18.393Z,28.47
2018-12-18T10:01:48.430Z,25.00
2018-12-18T10:04:17.927Z,23.17
2018-12-18T10:06:46.040Z,25.20
2018-12-18T10:09:14.207Z,18.60
2018-12-18T10:11:43.105Z,19.00
2018-12-18T10:14:17.101Z,18.37
2018-12-18T10:16:53.942Z,18.57
2018-12-18T10:19:24.501Z,15.20
2018-12-18T10:21:57.363Z,19.80
2018-12-18T10:24:26.584Z,18.47
2018-12-18T10:26:55.240Z,16.13
2018-12-18T10:29:24.653Z,16.90
2018-12-18T10:31:55.688Z,19.87
2018-12-18T10:34:26.622Z,19.33
2018-12-18T10:36:58.585Z,21.67
2018-12-18T10:39:28.742Z,23.37
2018-12-18T10:42:01.150Z,22.70
2018-12-18T10:44:31.609Z,15.90
2018-12-18T10:47:08.596Z,12.93
2018-12-18T10:49:45.226Z,13.93
2018-12-18T10:52:14.731Z,17.30
2018-12-18T10:54:43.755Z,19.17
2018-12-18T10:57:14.833Z,16.90
2018-12-18T10:59:47.478Z,21.50
2018-12-18T11:02:15.939Z,20.73
2018-12-18T11:04:45.359Z,35.10
2018-12-18T11:07:15.921Z,32.67
2018-12-18T11:09:44.577Z,30.70
2018-12-18T11:12:16.509Z,24.83
2018-12-18T11:14:47.629Z,17.10
2018-12-18T11:17:21.293Z,21.80
2018-12-18T11:19:52.290Z,19.90
2018-12-18T11:22:24.668Z,15.77
2018-12-18T11:24:55.138Z,16.70
2018-12-18T11:27:26.573Z,17.87
2018-12-18T11:29:57.548Z,17.67
2018-12-18T11:32:33.126Z,21.50
2018-12-18T11:35:04.505Z,15.40
2018-12-18T11:37:34.876Z,19.90
2018-12-18T11:40:03.481Z,17.33
2018-12-18T11:42:32.643Z,19.47
2018-12-18T11:45:06.939Z,21.70
2018-12-18T11:47:36.785Z,15.00
2018-12-18T11:50:05.798Z,16.23
2018-12-18T11:52:39.406Z,17.00
2018-12-18T11:55:09.955Z,16.53
2018-12-18T11:57:38.934Z,18.50
2018-12-18T12:00:15.239Z,15.30
2018-12-18T12:02:48.724Z,16.20
2018-12-18T12:05:19.367Z,19.77
2018-12-18T12:07:50.443Z,23.77
2018-12-18T12:13:04.361Z,17.87
2018-12-18T12:15:35.302Z,15.73
2018-12-18T12:18:07.417Z,24.33
2018-12-18T12:20:39.443Z,14.50
2018-12-18T12:23:07.818Z,43.17
2018-12-18T12:25:38.348Z,23.57
2018-12-18T12:28:12.741Z,18.83
2018-12-18T12:30:41.750Z,20.20
2018-12-18T12:33:16.896Z,20.00
2018-12-18T12:35:55.407Z,20.37
2018-12-18T12:38:24.955Z,19.30
2018-12-18T12:41:02.689Z,18.33
2018-12-18T12:43:33.544Z,25.63
2018-12-18T12:46:03.799Z,21.37
2018-12-18T12:48:54.825Z,18.63
2018-12-18T12:51:24.317Z,18.03
2018-12-18T12:53:54.080Z,20.10
2018-12-18T12:56:23.074Z,20.50
2018-12-18T12:58:53.485Z,20.83
2018-12-18T13:01:22.799Z,16.20
2018-12-18T13:03:53.653Z,24.47
2018-12-18T13:06:22.421Z,15.30
2018-12-18T13:08:51.563Z,21.60
2018-12-18T13:11:20.907Z,18.40
2018-12-18T13:13:54.170Z,18.40
2018-12-18T13:16:23.847Z,18.07
2018-12-18T13:18:53.627Z,20.73
2018-12-18T13:21:22.767Z,17.97
2018-12-18T13:23:51.943Z,13.67
2018-12-18T13:26:20.764Z,17.27
2018-12-18T13:28:53.988Z,23.30
2018-12-18T13:31:24.597Z,20.00
2018-12-18T13:33:56.413Z,18.33
2018-12-18T13:36:28.453Z,18.20
2018-12-18T13:38:59.111Z,21.60
2018-12-18T13:41:27.143Z,23.37
2018-12-18T13:43:57.113Z,33.93
2018-12-18T13:46:26.518Z,20.10
2018-12-18T13:48:57.113Z,14.57
2018-12-18T13:51:26.506Z,21.07
2018-12-18T13:53:56.550Z,16.50
2018-12-18T13:56:26.167Z,15.57
2018-12-18T13:58:55.675Z,17.17
2018-12-18T14:01:25.931Z,23.13
2018-12-18T14:03:55.527Z,25.60
2018-12-18T14:06:24.478Z,384.67
2018-12-18T14:08:53.219Z,111.00
2018-12-18T14:11:21.726Z,88.00
2018-12-18T14:13:52.183Z,30.23
2018-12-18T14:16:22.876Z,44.80
2018-12-18T14:18:52.386Z,53.37
2018-12-18T14:21:22.922Z,82.93
2018-12-18T14:23:52.665Z,91.57
2018-12-18T14:26:21.085Z,43.37
2018-12-18T14:28:51.496Z,30.00
2018-12-18T14:31:20.986Z,25.77
2018-12-18T14:33:50.420Z,20.10
2018-12-18T14:36:19.764Z,16.80
2018-12-18T14:38:48.559Z,13.67
2018-12-18T14:41:16.656Z,17.83
2018-12-18T14:43:45.369Z,15.20
2018-12-18T14:46:13.483Z,17.67
2018-12-18T14:48:42.463Z,19.23
2018-12-18T14:51:12.629Z,19.50
2018-12-18T14:53:42.016Z,22.33
2018-12-18T14:56:14.482Z,16.90
2018-12-18T14:58:44.162Z,25.97
2018-12-18T15:01:13.076Z,19.63
2018-12-18T15:03:43.892Z,18.30
2018-12-18T15:06:13.632Z,22.60
2018-12-18T15:08:42.663Z,24.70
2018-12-18T15:11:11.459Z,20.10
2018-12-18T15:13:42.854Z,25.53
2018-12-18T15:16:12.096Z,29.07
2018-12-18T15:18:45.018Z,18.17
2018-12-18T15:21:15.779Z,23.03
2018-12-18T15:23:46.002Z,26.27
2018-12-18T15:26:18.336Z,25.13
2018-12-18T15:28:52.204Z,20.33
2018-12-18T15:31:22.068Z,18.80
2018-12-18T15:33:54.287Z,21.70
2018-12-18T15:36:24.404Z,25.13
2018-12-18T15:38:54.264Z,21.60
2018-12-18T15:41:24.927Z,23.50
2018-12-18T15:44:04.392Z,18.90
2018-12-18T15:46:34.051Z,17.77
2018-12-18T15:49:03.875Z,28.63
2018-12-18T15:51:33.221Z,21.37
2018-12-18T15:54:03.887Z,30.40
2018-12-18T15:56:34.463Z,24.03
2018-12-18T15:59:04.676Z,30.73
2018-12-18T16:01:32.758Z,30.40
2018-12-18T16:04:02.809Z,31.17
2018-12-18T16:06:31.953Z,42.03
2018-12-18T16:09:04.263Z,45.13
2018-12-18T16:11:33.729Z,44.17
2018-12-18T16:14:05.518Z,88.33
2018-12-18T16:16:35.122Z,93.17
2018-12-18T16:19:07.749Z,65.10
2018-12-18T16:21:38.816Z,30.70
2018-12-18T16:24:08.421Z,31.33
2018-12-18T16:26:38.288Z,27.30
2018-12-18T16:29:10.006Z,31.70
2018-12-18T16:31:38.688Z,24.67
2018-12-18T16:34:08.287Z,26.90
2018-12-18T16:36:37.559Z,41.02
2018-12-18T16:39:08.551Z,29.90
2018-12-18T16:41:38.240Z,27.20
2018-12-18T16:44:07.781Z,41.18
2018-12-18T16:46:36.121Z,41.63
2018-12-18T16:49:04.781Z,31.03
2018-12-18T16:51:34.205Z,33.20
2018-12-18T16:54:07.095Z,34.03
2018-12-18T16:56:35.789Z,33.73
2018-12-18T16:59:09.788Z,141.77
2018-12-18T17:01:40.132Z,46.73
2018-12-18T17:04:13.482Z,110.57
2018-12-18T17:06:41.752Z,154.05
2018-12-18T17:09:16.720Z,88.57
2018-12-18T17:11:53.313Z,210.00
2018-12-18T17:14:21.594Z,220.42
2018-12-18T17:16:51.369Z,99.22
2018-12-18T17:19:26.422Z,202.78
2018-12-18T17:21:55.513Z,323.50
2018-12-18T17:24:25.815Z,422.57
2018-12-18T17:29:34.149Z,166.62
2018-12-18T17:32:07.556Z,496.68
2018-12-18T17:34:38.447Z,331.68
2018-12-18T17:37:07.162Z,148.80
2018-12-18T17:39:45.117Z,182.32
2018-12-18T17:42:16.939Z,257.30
2018-12-18T17:47:34.131Z,411.82
2018-12-18T17:50:08.040Z,149.65
2018-12-18T17:52:40.115Z,381.77
2018-12-18T17:55:15.285Z,309.67
2018-12-18T17:57:50.329Z,317.75
2018-12-18T18:00:35.900Z,374.82
2018-12-18T18:03:11.458Z,178.87
2018-12-18T18:05:56.875Z,203.70
2018-12-18T18:08:30.653Z,256.73
2018-12-18T18:13:46.852Z,86.55
2018-12-18T18:16:22.802Z,107.52
2018-12-18T18:18:53.810Z,112.47
2018-12-18T18:21:24.708Z,102.00
2018-12-18T18:23:54.358Z,293.07
2018-12-18T18:26:23.486Z,348.52
2018-12-18T18:28:57.984Z,302.48
2018-12-18T18:31:27.756Z,240.60
2018-12-18T18:34:02.451Z,195.15
2018-12-18T18:36:31.903Z,94.17
2018-12-18T18:39:08.280Z,146.65
2018-12-18T18:41:51.335Z,94.40
2018-12-18T18:44:24.159Z,107.17
2018-12-18T18:46:56.885Z,74.40
2018-12-18T18:49:28.716Z,62.43
2018-12-18T18:51:57.183Z,60.83
2018-12-18T18:54:37.294Z,49.70
2018-12-18T18:57:14.441Z,67.05
2018-12-18T18:59:43.569Z,60.67
2018-12-18T19:04:57.481Z,72.17
2018-12-18T19:07:29.229Z,70.97
2018-12-18T19:10:05.353Z,73.67
2018-12-18T19:12:45.853Z,89.83
2018-12-18T19:15:14.666Z,82.25
2018-12-18T19:17:55.736Z,91.12
2018-12-18T19:20:38.433Z,64.55
2018-12-18T19:23:13.802Z,64.75
2018-12-18T19:25:50.619Z,77.70
2018-12-18T19:31:02.863Z,69.95
2018-12-18T19:33:38.380Z,86.28
2018-12-18T19:36:08.446Z,66.42
2018-12-18T19:38:37.756Z,52.98
2018-12-18T19:41:07.409Z,57.20
2018-12-18T19:43:43.978Z,52.95
2018-12-18T19:49:06.434Z,53.45
2018-12-18T19:51:35.277Z,67.75
2018-12-18T19:54:08.288Z,64.20
2018-12-18T19:56:40.851Z,78.78
2018-12-18T19:59:16.436Z,58.38
2018-12-18T20:01:50.298Z,67.15
2018-12-18T20:04:27.854Z,80.62
2018-12-18T20:07:12.295Z,71.97
2018-12-18T20:09:44.589Z,77.05
2018-12-18T20:12:21.336Z,58.80
2018-12-18T20:14:51.760Z,61.85
2018-12-18T20:20:05.899Z,66.63
2018-12-18T20:22:34.231Z,62.95
2018-12-18T20:25:06.999Z,74.50
2018-12-18T20:27:40.907Z,72.47
2018-12-18T20:30:21.557Z,65.15
2018-12-18T20:32:51.113Z,59.23
2018-12-18T20:35:26.323Z,66.80
2018-12-18T20:40:38.830Z,98.80
2018-12-18T20:48:37.600Z,89.20
2018-12-18T20:51:06.552Z,113.13
2018-12-18T20:53:46.287Z,121.70
2018-12-18T20:56:23.174Z,121.80
2018-12-18T20:58:58.761Z,132.70
2018-12-18T21:01:32.423Z,114.67
2018-12-18T21:04:06.114Z,126.50
2018-12-18T21:06:35.773Z,108.43
2018-12-18T21:09:10.171Z,126.73
2018-12-18T21:11:57.670Z,118.70
2018-12-18T21:14:27.837Z,120.00
2018-12-18T21:16:56.969Z,125.13
2018-12-18T21:19:27.344Z,124.23
2018-12-18T21:22:01.224Z,109.67
2018-12-18T21:24:32.648Z,128.50
2018-12-18T21:27:10.294Z,126.53
2018-12-18T21:29:41.528Z,118.57
2018-12-18T21:32:14.912Z,112.33
2018-12-18T21:34:46.779Z,134.40
2018-12-18T21:37:18.026Z,124.30
2018-12-18T21:39:49.877Z,120.23
2018-12-18T21:42:18.965Z,117.83
2018-12-18T21:44:58.827Z,129.97
2018-12-18T21:47:29.146Z,118.70
2018-12-18T21:49:58.960Z,133.03
2018-12-18T21:52:28.387Z,128.03
2018-12-18T21:54:57.219Z,122.20
2018-12-18T21:57:27.292Z,125.40
2018-12-18T21:59:59.055Z,113.93
2018-12-18T22:02:35.502Z,122.17
2018-12-18T22:05:05.175Z,117.83
2018-12-18T22:07:34.940Z,112.23
2018-12-18T22:10:06.203Z,103.87
2018-12-18T22:12:35.666Z,111.80
2018-12-18T22:15:04.756Z,121.03
2018-12-18T22:17:34.379Z,118.63
2018-12-18T22:20:03.169Z,110.63
2018-12-18T22:22:33.353Z,118.90
2018-12-18T22:25:04.297Z,122.70
2018-12-18T22:27:34.823Z,111.63
2018-12-18T22:30:04.665Z,102.20
2018-12-18T22:32:33.863Z,117.63
2018-12-18T22:35:05.101Z,113.43
2018-12-18T22:37:33.715Z,127.37
2018-12-18T22:40:04.114Z,119.67
2018-12-18T22:42:33.236Z,121.67
2018-12-18T22:45:02.402Z,118.73
2018-12-18T22:47:30.523Z,126.27
2018-12-18T22:49:59.872Z,108.03
2018-12-18T22:52:28.492Z,125.57
2018-12-18T22:54:57.562Z,136.73
2018-12-18T22:57:26.322Z,121.33
2018-12-18T22:59:55.723Z,117.60
2018-12-18T23:02:25.632Z,119.40
2018-12-18T23:04:54.408Z,106.43
2018-12-18T23:07:22.550Z,102.17
2018-12-18T23:09:51.159Z,108.90
2018-12-18T23:12:20.693Z,95.13
2018-12-18T23:14:49.027Z,100.27
2018-12-18T23:17:19.401Z,88.93
2018-12-18T23:19:49.033Z,81.67
2018-12-18T23:22:19.040Z,80.73
2018-12-18T23:24:48.879Z,97.20
2018-12-18T23:27:17.468Z,104.77
2018-12-18T23:29:46.942Z,91.73
2018-12-18T23:32:15.692Z,82.57
2018-12-18T23:34:43.762Z,86.07
2018-12-18T23:37:13.276Z,85.27
2018-12-18T23:39:41.234Z,107.40
2018-12-18T23:42:09.501Z,85.47
2018-12-18T23:44:37.526Z,98.33
2018-12-18T23:47:05.685Z,97.47
2018-12-18T23:49:34.242Z,96.10
2018-12-18T23:52:04.227Z,89.53
2018-12-18T23:54:33.470Z,83.63
2018-12-18T23:57:01.588Z,83.17
2018-12-18T23:59:30.944Z,89.93
