createdAt,value
2022-11-30T00:01:49.326Z,9.00
2022-11-30T00:04:17.259Z,9.00
2022-11-30T00:06:45.015Z,9.00
2022-11-30T00:09:13.152Z,8.90
2022-11-30T00:11:40.967Z,9.00
2022-11-30T00:14:08.838Z,8.90
2022-11-30T00:16:37.110Z,8.90
2022-11-30T00:19:06.280Z,8.90
2022-11-30T00:21:34.061Z,8.90
2022-11-30T00:24:01.935Z,8.90
2022-11-30T00:26:29.685Z,8.90
2022-11-30T00:28:57.503Z,8.90
2022-11-30T00:31:25.836Z,9.00
2022-11-30T00:33:53.590Z,9.00
2022-11-30T00:36:23.774Z,9.00
2022-11-30T00:38:52.811Z,8.90
2022-11-30T00:41:21.067Z,8.90
2022-11-30T00:43:49.285Z,9.00
2022-11-30T00:46:17.153Z,9.00
2022-11-30T00:48:45.267Z,9.00
2022-11-30T00:51:13.342Z,9.00
2022-11-30T00:53:43.412Z,9.00
2022-11-30T00:56:11.593Z,9.00
2022-11-30T00:58:39.932Z,9.10
2022-11-30T05:04:36.503Z,9.10
2022-11-30T05:07:04.533Z,9.00
2022-11-30T05:09:33.474Z,9.00
2022-11-30T05:12:01.376Z,9.00
2022-11-30T05:16:57.341Z,9.00
2022-11-30T05:19:26.528Z,9.00
2022-11-30T05:21:54.292Z,9.00
2022-11-30T05:24:22.222Z,9.00
2022-11-30T05:26:49.988Z,9.10
2022-11-30T05:29:17.759Z,9.00
2022-11-30T05:31:45.622Z,9.10
2022-11-30T05:36:44.314Z,9.10
2022-11-30T05:39:12.200Z,9.10
2022-11-30T05:41:39.965Z,9.10
2022-11-30T05:44:07.705Z,9.10
2022-11-30T05:46:39.656Z,9.10
2022-11-30T05:49:08.807Z,9.10
2022-11-30T05:51:36.622Z,9.10
2022-11-30T05:54:05.921Z,9.10
2022-11-30T05:56:33.908Z,9.10
2022-11-30T05:59:01.667Z,9.10
2022-11-30T06:01:30.402Z,9.10
2022-11-30T06:03:58.771Z,9.00
2022-11-30T06:06:26.551Z,9.00
2022-11-30T06:08:55.476Z,9.10
2022-11-30T06:11:24.737Z,9.10
2022-11-30T06:13:52.558Z,9.00
2022-11-30T06:16:20.355Z,9.00
2022-11-30T06:21:21.029Z,9.10
2022-11-30T06:23:51.877Z,9.10
2022-11-30T06:26:19.822Z,9.10
2022-11-30T06:28:49.201Z,9.10
2022-11-30T06:31:17.655Z,9.10
2022-11-30T06:33:45.481Z,9.10
2022-11-30T06:38:41.430Z,9.10
2022-11-30T06:41:12.404Z,9.10
2022-11-30T06:43:40.973Z,9.00
2022-11-30T06:46:10.873Z,9.00
2022-11-30T06:48:38.994Z,9.00
2022-11-30T06:51:07.616Z,9.00
2022-11-30T06:53:35.938Z,9.00
2022-11-30T06:56:09.950Z,9.00
2022-11-30T06:58:38.616Z,9.00
2022-11-30T07:01:07.260Z,9.00
2022-11-30T07:03:37.018Z,9.00
2022-11-30T07:06:09.048Z,8.90
2022-11-30T07:08:36.896Z,8.90
2022-11-30T07:11:04.777Z,8.90
2022-11-30T07:13:32.748Z,9.00
2022-11-30T07:16:00.687Z,9.00
2022-11-30T07:18:31.881Z,9.00
2022-11-30T07:21:01.855Z,9.00
2022-11-30T07:23:54.009Z,9.00
2022-11-30T07:26:23.713Z,9.00
2022-11-30T07:28:55.431Z,9.00
2022-11-30T07:31:27.130Z,9.10
2022-11-30T07:33:59.246Z,9.10
2022-11-30T07:36:30.289Z,9.10
2022-11-30T07:38:58.171Z,9.10
2022-11-30T07:41:26.469Z,9.10
2022-11-30T07:46:22.988Z,9.10
2022-11-30T07:48:50.996Z,9.10
2022-11-30T07:51:20.678Z,9.10
2022-11-30T07:53:50.765Z,9.10
2022-11-30T07:56:20.856Z,9.10
2022-11-30T07:58:49.513Z,9.10
2022-11-30T08:01:20.037Z,9.10
2022-11-30T08:03:47.891Z,9.10
2022-11-30T08:06:19.724Z,9.10
2022-11-30T08:08:49.991Z,9.10
2022-11-30T08:11:19.722Z,9.20
2022-11-30T08:13:47.637Z,9.20
2022-11-30T08:16:18.060Z,9.20
2022-11-30T08:18:47.529Z,9.10
2022-11-30T08:21:17.988Z,9.10
2022-11-30T08:23:47.649Z,9.10
2022-11-30T08:26:18.792Z,9.10
2022-11-30T08:28:47.912Z,9.10
2022-11-30T08:31:18.615Z,9.10
2022-11-30T08:33:46.640Z,9.10
2022-11-30T08:36:16.266Z,9.10
2022-11-30T08:38:45.238Z,9.10
2022-11-30T08:41:14.824Z,9.10
2022-11-30T08:43:44.275Z,9.10
2022-11-30T08:49:20.521Z,9.10
2022-11-30T08:54:39.022Z,9.10
2022-11-30T08:57:06.873Z,9.10
2022-11-30T09:02:04.353Z,9.10
2022-11-30T09:04:32.210Z,9.20
2022-11-30T09:07:00.836Z,9.20
2022-11-30T09:09:28.965Z,9.10
2022-11-30T09:11:56.748Z,9.10
2022-11-30T09:14:24.574Z,9.10
2022-11-30T09:16:54.080Z,9.10
2022-11-30T09:19:22.158Z,9.10
2022-11-30T09:21:52.241Z,9.10
2022-11-30T09:24:20.536Z,6.60
2022-11-30T09:26:48.539Z,9.10
2022-11-30T09:29:16.537Z,9.10
2022-11-30T09:31:44.334Z,9.20
2022-11-30T09:34:13.934Z,9.20
2022-11-30T09:36:41.828Z,9.20
2022-11-30T09:39:11.044Z,9.20
2022-11-30T09:42:00.256Z,9.20
2022-11-30T09:47:33.593Z,9.30
2022-11-30T09:50:11.331Z,9.30
2022-11-30T09:52:43.637Z,9.40
2022-11-30T09:55:15.953Z,9.40
2022-11-30T09:57:47.299Z,9.40
2022-11-30T10:00:17.911Z,9.40
2022-11-30T10:02:46.564Z,9.40
2022-11-30T10:05:18.873Z,9.40
2022-11-30T10:08:00.212Z,9.40
2022-11-30T10:10:36.853Z,9.40
2022-11-30T10:13:21.015Z,9.40
2022-11-30T10:16:00.209Z,9.40
2022-11-30T10:18:41.178Z,9.40
2022-11-30T10:21:21.582Z,9.40
2022-11-30T10:24:03.574Z,9.40
2022-11-30T10:26:35.261Z,9.40
2022-11-30T10:29:15.370Z,9.40
2022-11-30T10:31:44.325Z,9.50
2022-11-30T10:34:20.227Z,9.50
2022-11-30T10:36:54.724Z,9.50
2022-11-30T10:39:27.381Z,9.50
2022-11-30T10:41:58.363Z,9.50
2022-11-30T10:44:29.522Z,9.50
2022-11-30T10:47:01.229Z,9.50
2022-11-30T10:49:31.953Z,9.50
2022-11-30T10:52:06.712Z,9.50
2022-11-30T10:54:37.251Z,9.40
2022-11-30T10:57:07.997Z,9.40
2022-11-30T10:59:42.868Z,9.40
2022-11-30T11:02:47.014Z,9.40
2022-11-30T11:05:21.484Z,9.40
2022-11-30T11:07:54.940Z,9.40
2022-11-30T11:10:31.314Z,9.40
2022-11-30T11:12:59.577Z,9.40
2022-11-30T11:15:29.409Z,9.40
2022-11-30T11:18:21.736Z,9.40
2022-11-30T11:20:55.633Z,9.40
2022-11-30T11:23:31.246Z,9.40
2022-11-30T11:25:59.067Z,9.40
2022-11-30T11:28:27.287Z,9.40
2022-11-30T11:30:56.952Z,9.50
2022-11-30T11:33:29.399Z,9.50
2022-11-30T11:36:14.747Z,9.50
2022-11-30T11:38:46.176Z,9.40
2022-11-30T11:41:21.113Z,9.40
2022-11-30T11:44:02.230Z,9.50
2022-11-30T11:46:31.139Z,9.50
2022-11-30T11:49:01.641Z,9.60
2022-11-30T11:51:34.277Z,9.60
2022-11-30T11:54:10.029Z,9.70
2022-11-30T11:56:38.461Z,9.70
2022-11-30T11:59:13.843Z,9.70
2022-11-30T12:01:49.680Z,12.10
2022-11-30T12:04:37.280Z,9.80
2022-11-30T12:07:17.904Z,9.80
2022-11-30T12:10:03.778Z,9.80
2022-11-30T12:12:31.886Z,9.80
2022-11-30T12:14:59.935Z,9.90
2022-11-30T12:17:40.075Z,9.90
2022-11-30T12:20:18.098Z,9.90
2022-11-30T12:23:05.049Z,9.80
2022-11-30T12:25:42.172Z,9.80
2022-11-30T12:28:22.679Z,9.80
2022-11-30T12:31:03.470Z,9.70
2022-11-30T12:33:45.106Z,7.80
2022-11-30T12:36:18.152Z,9.70
2022-11-30T12:38:50.545Z,9.70
2022-11-30T12:41:33.099Z,9.70
2022-11-30T12:44:15.437Z,9.70
2022-11-30T12:46:50.715Z,9.70
2022-11-30T12:49:41.279Z,9.70
2022-11-30T12:52:24.374Z,9.70
2022-11-30T12:55:00.169Z,9.70
2022-11-30T12:57:36.083Z,9.70
2022-11-30T13:00:09.295Z,9.70
2022-11-30T13:03:06.955Z,9.70
2022-11-30T13:05:40.991Z,9.70
2022-11-30T13:08:15.414Z,9.70
2022-11-30T13:10:46.399Z,9.60
2022-11-30T13:13:19.372Z,9.50
2022-11-30T13:15:49.705Z,9.50
2022-11-30T13:18:21.090Z,9.50
2022-11-30T13:20:53.902Z,9.50
2022-11-30T13:23:31.629Z,9.60
2022-11-30T13:26:08.275Z,9.60
2022-11-30T13:28:54.194Z,9.60
2022-11-30T13:31:25.939Z,9.60
2022-11-30T13:34:00.795Z,9.60
2022-11-30T13:36:35.434Z,9.60
2022-11-30T13:39:31.326Z,9.60
2022-11-30T13:42:30.828Z,9.70
2022-11-30T13:45:06.250Z,9.70
2022-11-30T13:47:35.069Z,9.70
2022-11-30T13:50:09.234Z,9.70
2022-11-30T13:53:09.971Z,9.60
2022-11-30T13:56:00.360Z,9.70
2022-11-30T13:58:28.855Z,9.70
2022-11-30T14:01:29.229Z,9.70
2022-11-30T14:04:23.780Z,9.70
2022-11-30T14:06:52.883Z,9.70
2022-11-30T14:09:56.437Z,9.70
2022-11-30T14:12:58.429Z,9.70
2022-11-30T14:15:56.200Z,9.70
2022-11-30T14:18:43.041Z,9.70
2022-11-30T14:21:27.198Z,9.70
2022-11-30T14:23:58.740Z,9.70
2022-11-30T14:26:31.176Z,9.70
2022-11-30T14:29:04.772Z,9.70
2022-11-30T14:31:38.372Z,9.70
2022-11-30T14:34:15.531Z,9.70
2022-11-30T14:36:48.545Z,9.60
2022-11-30T14:39:28.202Z,9.70
2022-11-30T14:41:56.269Z,9.70
2022-11-30T14:44:24.252Z,9.70
2022-11-30T14:46:52.212Z,9.60
2022-11-30T14:49:23.288Z,9.60
2022-11-30T14:51:53.874Z,9.60
2022-11-30T14:54:46.319Z,9.60
2022-11-30T14:57:22.960Z,9.60
2022-11-30T14:59:53.729Z,9.60
2022-11-30T15:02:30.756Z,9.60
2022-11-30T15:05:00.922Z,9.60
2022-11-30T15:07:31.508Z,9.60
2022-11-30T15:10:05.492Z,9.60
2022-11-30T15:12:36.936Z,9.60
2022-11-30T15:15:15.699Z,9.60
2022-11-30T15:17:59.268Z,9.60
2022-11-30T15:20:38.609Z,9.60
2022-11-30T15:23:06.570Z,9.60
2022-11-30T15:25:40.960Z,9.60
2022-11-30T15:28:11.583Z,9.50
2022-11-30T15:30:43.301Z,9.50
2022-11-30T15:33:19.423Z,9.50
2022-11-30T15:36:15.923Z,9.50
2022-11-30T15:38:39.836Z,9.50
2022-11-30T15:41:19.816Z,9.50
2022-11-30T15:43:52.391Z,9.40
2022-11-30T15:46:33.588Z,9.40
2022-11-30T15:49:24.601Z,9.40
2022-11-30T15:52:04.572Z,9.40
2022-11-30T15:54:52.569Z,9.50
2022-11-30T15:57:21.555Z,9.50
2022-11-30T16:00:06.000Z,9.40
2022-11-30T16:02:36.213Z,9.50
2022-11-30T16:05:24.722Z,9.50
2022-11-30T16:07:57.021Z,9.50
2022-11-30T16:10:27.370Z,9.60
2022-11-30T16:12:56.419Z,9.50
2022-11-30T16:15:27.189Z,9.60
2022-11-30T16:17:57.040Z,9.50
2022-11-30T16:20:24.904Z,9.50
2022-11-30T16:22:54.164Z,9.50
2022-11-30T16:25:23.462Z,9.40
2022-11-30T16:27:52.056Z,9.40
2022-11-30T16:30:22.835Z,9.40
2022-11-30T16:32:51.439Z,9.40
2022-11-30T16:35:22.459Z,9.50
2022-11-30T16:37:51.085Z,9.50
2022-11-30T16:40:21.076Z,9.50
2022-11-30T16:42:50.752Z,9.50
2022-11-30T16:45:21.898Z,9.50
2022-11-30T16:47:50.291Z,9.40
2022-11-30T16:50:19.056Z,9.40
2022-11-30T16:52:47.226Z,9.40
2022-11-30T16:55:17.216Z,9.40
2022-11-30T16:57:46.927Z,9.40
2022-11-30T17:00:17.116Z,9.40
2022-11-30T17:02:51.961Z,9.40
2022-11-30T17:05:19.924Z,9.40
2022-11-30T17:07:47.731Z,9.40
2022-11-30T17:10:15.655Z,9.40
2022-11-30T17:12:43.401Z,9.40
2022-11-30T17:15:17.159Z,9.40
2022-11-30T17:17:45.397Z,9.40
2022-11-30T17:20:15.824Z,9.30
2022-11-30T17:22:44.354Z,9.30
2022-11-30T17:25:16.003Z,9.30
2022-11-30T17:27:44.176Z,9.30
2022-11-30T17:30:15.708Z,9.30
2022-11-30T17:35:12.915Z,9.30
2022-11-30T17:37:41.022Z,9.30
2022-11-30T17:40:12.824Z,9.30
2022-11-30T17:42:41.047Z,9.20
2022-11-30T17:45:10.198Z,9.20
2022-11-30T17:47:39.699Z,9.20
2022-11-30T17:50:09.052Z,9.20
2022-11-30T17:52:37.046Z,9.20
2022-11-30T17:55:05.265Z,10.00
2022-11-30T17:57:33.570Z,9.20
2022-11-30T18:00:01.532Z,9.20
2022-11-30T18:02:29.710Z,9.20
2022-11-30T18:04:59.560Z,9.20
2022-11-30T18:07:27.606Z,9.20
2022-11-30T18:09:56.345Z,9.20
2022-11-30T18:12:24.274Z,9.20
2022-11-30T18:14:52.673Z,9.20
2022-11-30T18:17:20.451Z,9.20
2022-11-30T18:19:48.553Z,9.20
2022-11-30T18:22:17.868Z,9.20
2022-11-30T18:24:46.008Z,9.20
2022-11-30T18:27:14.068Z,9.20
2022-11-30T18:29:42.085Z,9.20
2022-11-30T18:32:10.432Z,9.20
2022-11-30T18:34:38.411Z,9.20
2022-11-30T18:37:06.230Z,9.20
2022-11-30T18:39:35.449Z,9.20
2022-11-30T18:42:03.363Z,9.20
2022-11-30T18:44:31.230Z,9.20
2022-11-30T18:46:59.214Z,9.20
2022-11-30T18:49:27.125Z,9.20
2022-11-30T18:51:55.058Z,9.20
2022-11-30T18:54:23.725Z,9.10
2022-11-30T18:56:53.041Z,9.10
2022-11-30T18:59:20.997Z,9.10
2022-11-30T19:01:50.858Z,9.10
2022-11-30T19:04:18.857Z,9.10
2022-11-30T19:06:46.821Z,9.10
2022-11-30T19:09:15.881Z,9.10
2022-11-30T19:11:44.556Z,9.10
2022-11-30T19:14:16.764Z,9.10
2022-11-30T19:16:46.301Z,9.10
2022-11-30T19:19:15.757Z,9.10
2022-11-30T19:24:13.206Z,9.10
2022-11-30T19:26:41.264Z,9.00
2022-11-30T19:29:11.444Z,9.10
2022-11-30T19:31:40.928Z,9.00
2022-11-30T19:34:13.000Z,9.10
2022-11-30T19:36:41.365Z,9.10
2022-11-30T19:39:10.323Z,9.00
2022-11-30T19:41:38.219Z,9.00
2022-11-30T19:44:06.291Z,9.00
2022-11-30T19:46:34.638Z,9.00
2022-11-30T19:49:04.470Z,9.00
2022-11-30T19:51:32.699Z,9.00
2022-11-30T19:54:00.831Z,9.00
2022-11-30T19:56:30.294Z,9.00
2022-11-30T19:59:04.077Z,9.00
2022-11-30T20:01:33.557Z,9.00
2022-11-30T20:04:03.131Z,9.00
2022-11-30T20:06:34.317Z,9.00
2022-11-30T20:09:03.634Z,9.00
2022-11-30T20:11:31.569Z,9.00
2022-11-30T20:14:00.203Z,9.00
2022-11-30T20:16:29.062Z,9.00
2022-11-30T20:19:00.644Z,9.00
2022-11-30T20:21:32.046Z,9.00
2022-11-30T20:24:01.586Z,9.00
2022-11-30T20:26:31.212Z,9.00
2022-11-30T20:29:00.166Z,9.00
2022-11-30T20:31:29.502Z,9.00
2022-11-30T20:33:57.464Z,9.00
2022-11-30T20:36:25.424Z,9.00
2022-11-30T20:38:55.190Z,9.00
2022-11-30T20:41:25.095Z,9.00
2022-11-30T20:43:53.429Z,9.00
2022-11-30T20:46:23.051Z,9.00
2022-11-30T20:48:52.049Z,9.00
2022-11-30T20:51:32.224Z,8.90
2022-11-30T20:54:03.560Z,9.00
2022-11-30T20:56:35.425Z,9.00
2022-11-30T20:59:05.892Z,9.00
2022-11-30T21:01:34.198Z,8.90
2022-11-30T21:04:02.269Z,9.00
2022-11-30T21:06:30.558Z,9.00
2022-11-30T21:08:58.869Z,8.90
2022-11-30T21:11:29.890Z,8.90
2022-11-30T21:13:59.085Z,8.90
2022-11-30T21:16:29.688Z,8.90
2022-11-30T21:18:58.984Z,8.90
2022-11-30T21:21:29.057Z,8.90
2022-11-30T21:23:59.131Z,8.90
2022-11-30T21:26:31.024Z,8.90
2022-11-30T21:29:02.308Z,8.90
2022-11-30T21:31:30.957Z,8.90
2022-11-30T21:33:59.025Z,8.90
2022-11-30T21:36:27.464Z,8.90
2022-11-30T21:39:02.643Z,8.90
2022-11-30T21:41:34.426Z,8.90
2022-11-30T21:44:02.526Z,8.90
2022-11-30T21:46:30.663Z,8.90
2022-11-30T21:48:58.955Z,9.00
2022-11-30T21:51:28.551Z,8.90
2022-11-30T21:53:58.085Z,8.90
2022-11-30T21:56:27.519Z,8.90
2022-11-30T21:58:57.690Z,8.90
2022-11-30T22:01:28.731Z,8.90
2022-11-30T22:03:58.040Z,8.90
2022-11-30T22:06:26.799Z,8.90
2022-11-30T22:08:57.220Z,8.90
2022-11-30T22:11:25.322Z,8.90
2022-11-30T22:13:54.558Z,9.00
2022-11-30T22:16:26.424Z,8.90
2022-11-30T22:18:58.053Z,8.90
2022-11-30T22:21:27.798Z,8.80
2022-11-30T22:23:57.136Z,8.70
2022-11-30T22:26:26.427Z,8.70
2022-11-30T22:28:55.851Z,8.70
2022-11-30T22:31:27.926Z,8.70
2022-11-30T22:33:56.552Z,8.60
2022-11-30T22:36:26.145Z,8.60
2022-11-30T22:38:58.906Z,8.50
2022-11-30T22:41:27.823Z,8.50
2022-11-30T22:43:59.558Z,8.60
2022-11-30T22:46:33.456Z,8.60
2022-11-30T22:49:03.341Z,8.50
2022-11-30T22:51:33.167Z,8.60
2022-11-30T22:54:02.080Z,8.50
2022-11-30T22:56:32.231Z,8.50
2022-11-30T22:59:01.015Z,8.50
2022-11-30T23:01:32.444Z,8.50
2022-11-30T23:04:03.836Z,8.30
2022-11-30T23:06:31.961Z,8.30
2022-11-30T23:09:00.685Z,8.30
2022-11-30T23:11:30.274Z,8.20
2022-11-30T23:13:58.600Z,8.20
2022-11-30T23:16:27.233Z,8.20
2022-11-30T23:18:57.999Z,8.20
2022-11-30T23:21:29.893Z,8.20
2022-11-30T23:26:28.234Z,8.20
2022-11-30T23:28:59.599Z,8.20
2022-11-30T23:31:33.737Z,8.10
2022-11-30T23:34:06.349Z,8.10
2022-11-30T23:36:37.701Z,8.10
2022-11-30T23:39:09.085Z,8.10
2022-11-30T23:41:36.891Z,8.10
2022-11-30T23:44:05.063Z,8.00
2022-11-30T23:46:32.886Z,8.00
2022-11-30T23:49:00.726Z,8.00
2022-11-30T23:51:30.142Z,8.00
2022-11-30T23:53:57.892Z,7.90
2022-11-30T23:56:25.989Z,7.90
2022-11-30T23:58:53.793Z,7.90
