createdAt,value
2022-12-23T00:00:12.404Z,98857.28
2022-12-23T00:02:39.356Z,98864.19
2022-12-23T00:05:06.998Z,98859.44
2022-12-23T00:07:34.079Z,98861.69
2022-12-23T00:10:00.907Z,98874.25
2022-12-23T00:12:27.755Z,98854.41
2022-12-23T00:15:07.587Z,98866.00
2022-12-23T00:17:36.950Z,98855.09
2022-12-23T00:20:05.719Z,98853.34
2022-12-23T00:22:32.560Z,98844.81
2022-12-23T00:25:18.124Z,98840.53
2022-12-23T00:27:48.370Z,98845.84
2022-12-23T00:30:16.127Z,98844.84
2022-12-23T00:32:44.751Z,98846.16
2022-12-23T00:35:11.672Z,98841.81
2022-12-23T00:37:38.724Z,98842.41
2022-12-23T00:40:07.059Z,98830.59
2022-12-23T00:42:34.162Z,98831.06
2022-12-23T00:45:01.015Z,98826.22
2022-12-23T00:47:27.893Z,98834.69
2022-12-23T00:49:54.784Z,98832.63
2022-12-23T00:52:21.557Z,98827.19
2022-12-23T00:54:48.497Z,98842.91
2022-12-23T00:57:15.267Z,98838.00
2022-12-23T00:59:42.110Z,98839.84
2022-12-23T01:02:11.967Z,98842.50
2022-12-23T01:04:39.168Z,98834.22
2022-12-23T01:07:07.138Z,98839.69
2022-12-23T01:09:34.861Z,98850.16
2022-12-23T01:12:02.009Z,98837.47
2022-12-23T01:14:29.085Z,98831.28
2022-12-23T01:16:56.316Z,98832.88
2022-12-23T01:19:23.147Z,98837.31
2022-12-23T01:21:50.130Z,98827.19
2022-12-23T01:24:17.546Z,98823.25
2022-12-23T01:26:44.451Z,98834.75
2022-12-23T01:29:11.540Z,98826.44
2022-12-23T01:31:38.465Z,98821.97
2022-12-23T01:34:05.576Z,98823.47
2022-12-23T01:36:32.458Z,98822.50
2022-12-23T01:38:59.302Z,98829.56
2022-12-23T01:41:30.262Z,98822.84
2022-12-23T01:43:57.102Z,98810.56
2022-12-23T01:46:24.052Z,98810.59
2022-12-23T01:48:53.178Z,98814.00
2022-12-23T01:51:26.049Z,98807.22
2022-12-23T01:53:56.889Z,98806.19
2022-12-23T01:56:32.950Z,98809.06
2022-12-23T01:59:07.807Z,98809.84
2022-12-23T02:01:34.895Z,98810.88
2022-12-23T02:04:06.763Z,98800.19
2022-12-23T02:06:39.663Z,98797.34
2022-12-23T02:09:14.803Z,98801.53
2022-12-23T02:11:59.682Z,98807.97
2022-12-23T02:14:53.031Z,98800.22
2022-12-23T02:17:41.676Z,98799.97
2022-12-23T02:20:33.390Z,98794.22
2022-12-23T02:23:27.845Z,98787.16
2022-12-23T02:26:16.514Z,98795.25
2022-12-23T02:29:08.093Z,98788.00
2022-12-23T02:31:40.860Z,98789.28
2022-12-23T02:34:19.310Z,98783.06
2022-12-23T02:37:14.627Z,98776.84
2022-12-23T02:40:19.981Z,98771.63
2022-12-23T02:42:59.277Z,98767.47
2022-12-23T02:46:09.526Z,98764.34
2022-12-23T02:48:48.656Z,98762.53
2022-12-23T02:51:17.065Z,98753.69
2022-12-23T02:53:52.997Z,98753.69
2022-12-23T02:56:23.082Z,98754.47
2022-12-23T02:58:55.971Z,98753.16
2022-12-23T03:01:26.479Z,98750.03
2022-12-23T03:03:53.421Z,98750.06
2022-12-23T03:06:28.144Z,98754.72
2022-12-23T03:08:57.674Z,98739.63
2022-12-23T03:11:48.046Z,98740.41
2022-12-23T03:14:27.497Z,98733.09
2022-12-23T03:17:09.978Z,98734.91
2022-12-23T03:19:42.517Z,98733.63
2022-12-23T03:22:24.602Z,98731.25
2022-12-23T03:25:18.660Z,98737.00
2022-12-23T03:27:53.247Z,98731.50
2022-12-23T03:30:22.976Z,98737.00
2022-12-23T03:32:59.499Z,98739.06
2022-12-23T03:35:31.897Z,98732.03
2022-12-23T03:38:02.757Z,98737.25
2022-12-23T03:40:39.397Z,98739.06
2022-12-23T03:43:20.167Z,98730.25
2022-12-23T03:45:58.375Z,98729.44
2022-12-23T03:48:35.513Z,98732.06
2022-12-23T03:51:10.619Z,98731.00
2022-12-23T03:53:55.139Z,98735.16
2022-12-23T03:56:28.449Z,98745.84
2022-12-23T03:58:59.431Z,98755.72
2022-12-23T04:01:35.541Z,98769.28
2022-12-23T04:04:10.973Z,98778.63
2022-12-23T04:06:46.958Z,98776.03
2022-12-23T04:09:21.728Z,98771.56
2022-12-23T04:11:49.421Z,98774.69
2022-12-23T04:14:21.076Z,98780.16
2022-12-23T04:16:50.571Z,98779.38
2022-12-23T04:19:17.393Z,98764.53
2022-12-23T04:21:44.350Z,98760.88
2022-12-23T04:24:11.216Z,98760.09
2022-12-23T04:26:37.993Z,98757.00
2022-12-23T04:29:05.001Z,98763.75
2022-12-23T04:31:32.342Z,98764.03
2022-12-23T04:33:59.753Z,98771.06
2022-12-23T04:36:27.620Z,98770.81
2022-12-23T04:38:54.748Z,98771.84
2022-12-23T04:41:21.611Z,98766.91
2022-12-23T04:43:53.035Z,98760.94
2022-12-23T04:46:20.974Z,98758.34
2022-12-23T04:48:47.908Z,98746.34
2022-12-23T04:51:14.689Z,98745.53
2022-12-23T04:53:41.664Z,98726.03
2022-12-23T04:56:08.453Z,98726.03
2022-12-23T04:58:35.269Z,98726.53
2022-12-23T05:01:06.595Z,98731.22
2022-12-23T05:03:34.409Z,98733.84
2022-12-23T05:06:01.447Z,98727.56
2022-12-23T05:08:28.962Z,98715.38
2022-12-23T05:10:56.201Z,98721.09
2022-12-23T05:13:23.695Z,98716.91
2022-12-23T05:15:54.291Z,98714.31
2022-12-23T05:18:22.371Z,98719.25
2022-12-23T05:20:50.898Z,98709.88
2022-12-23T05:23:17.831Z,98716.38
2022-12-23T05:25:51.161Z,98717.94
2022-12-23T05:28:18.100Z,98708.28
2022-12-23T05:30:44.874Z,98703.63
2022-12-23T05:33:11.918Z,98694.47
2022-12-23T05:35:38.699Z,98708.78
2022-12-23T05:38:06.511Z,98699.69
2022-12-23T05:40:34.051Z,98705.13
2022-12-23T05:43:00.956Z,98711.63
2022-12-23T05:45:27.965Z,98709.56
2022-12-23T05:47:54.915Z,98713.16
2022-12-23T05:50:21.827Z,98703.00
2022-12-23T05:52:49.317Z,98708.19
2022-12-23T05:55:16.393Z,98711.84
2022-12-23T05:57:43.368Z,98711.31
2022-12-23T06:00:10.814Z,98707.13
2022-12-23T06:02:41.449Z,98726.66
2022-12-23T06:05:09.203Z,98729.28
2022-12-23T06:07:36.460Z,98737.56
2022-12-23T06:10:09.106Z,98736.81
2022-12-23T06:12:36.435Z,98734.72
2022-12-23T06:15:03.856Z,98746.19
2022-12-23T06:17:30.787Z,98746.44
2022-12-23T06:19:57.587Z,98728.75
2022-12-23T06:22:24.510Z,98723.25
2022-12-23T06:24:51.413Z,98725.34
2022-12-23T06:27:18.957Z,98727.97
2022-12-23T06:29:45.850Z,98727.44
2022-12-23T06:32:12.935Z,98719.38
2022-12-23T06:34:39.877Z,98724.88
2022-12-23T06:37:06.745Z,98731.63
2022-12-23T06:39:33.848Z,98740.50
2022-12-23T06:42:00.680Z,98741.03
2022-12-23T06:44:27.600Z,98720.50
2022-12-23T06:46:54.475Z,98722.56
2022-12-23T06:49:21.273Z,98725.97
2022-12-23T06:51:48.070Z,98732.22
2022-12-23T06:54:14.976Z,98723.88
2022-12-23T06:56:41.807Z,98722.03
2022-12-23T06:59:08.781Z,98716.78
2022-12-23T07:01:35.825Z,98715.72
2022-12-23T07:04:02.905Z,98715.50
2022-12-23T07:06:29.782Z,98721.22
2022-12-23T07:08:56.594Z,98723.59
2022-12-23T07:11:23.413Z,98716.00
2022-12-23T07:13:50.800Z,98718.63
2022-12-23T07:16:17.738Z,98723.59
2022-12-23T07:18:44.603Z,98713.66
2022-12-23T07:21:21.263Z,98725.13
2022-12-23T07:23:53.431Z,98726.16
2022-12-23T07:26:20.270Z,98726.38
2022-12-23T07:28:47.094Z,98733.47
2022-12-23T07:31:14.145Z,98751.16
2022-12-23T07:33:41.250Z,98742.28
2022-12-23T07:36:08.362Z,98746.97
2022-12-23T07:38:35.133Z,98745.38
2022-12-23T07:41:01.945Z,98747.75
2022-12-23T07:43:28.731Z,98753.19
2022-12-23T07:45:59.869Z,98760.25
2022-12-23T07:48:28.320Z,98754.50
2022-12-23T07:51:01.143Z,98754.50
2022-12-23T07:53:28.187Z,98765.72
2022-12-23T07:55:56.804Z,98769.63
2022-12-23T07:58:24.703Z,98773.00
2022-12-23T08:00:59.253Z,98767.00
2022-12-23T08:03:26.241Z,98770.13
2022-12-23T08:06:01.162Z,98773.78
2022-12-23T08:08:28.711Z,98769.59
2022-12-23T08:11:00.829Z,98769.88
2022-12-23T08:13:28.573Z,98757.34
2022-12-23T08:16:00.186Z,98766.72
2022-12-23T08:18:29.298Z,98779.25
2022-12-23T08:20:57.968Z,98762.06
2022-12-23T08:23:25.840Z,98770.91
2022-12-23T08:26:20.425Z,98774.03
2022-12-23T08:28:48.480Z,98783.16
2022-12-23T08:31:24.336Z,98784.94
2022-12-23T08:33:57.259Z,98768.00
2022-12-23T08:36:27.295Z,98776.34
2022-12-23T08:38:56.137Z,98775.56
2022-12-23T08:41:29.245Z,98781.28
2022-12-23T08:43:56.809Z,98785.19
2022-12-23T08:46:24.262Z,98777.91
2022-12-23T08:48:51.131Z,98778.66
2022-12-23T08:51:20.067Z,98777.91
2022-12-23T08:53:47.585Z,98770.91
2022-12-23T08:56:20.568Z,98766.41
2022-12-23T08:58:52.973Z,98767.47
2022-12-23T09:01:23.035Z,98748.97
2022-12-23T09:03:51.114Z,98750.53
2022-12-23T09:06:26.469Z,98750.25
2022-12-23T09:08:55.686Z,98757.00
2022-12-23T09:11:25.201Z,98755.22
2022-12-23T09:13:52.215Z,98748.66
2022-12-23T09:16:19.689Z,98759.09
2022-12-23T09:18:46.559Z,98748.41
2022-12-23T09:21:21.336Z,98748.41
2022-12-23T09:23:48.729Z,98748.91
2022-12-23T09:26:28.208Z,98753.38
2022-12-23T09:28:55.929Z,98747.13
2022-12-23T09:31:23.865Z,98751.81
2022-12-23T09:33:52.718Z,98729.94
2022-12-23T09:36:23.581Z,98742.69
2022-12-23T09:38:55.651Z,98742.19
2022-12-23T09:41:40.756Z,98741.44
2022-12-23T09:44:22.071Z,98731.78
2022-12-23T09:46:53.983Z,98734.66
2022-12-23T09:49:22.772Z,98740.66
2022-12-23T09:51:52.459Z,98733.66
2022-12-23T09:54:27.585Z,98723.25
2022-12-23T09:57:17.270Z,98730.78
2022-12-23T10:00:14.224Z,98710.19
2022-12-23T10:02:56.308Z,98716.41
2022-12-23T10:05:32.775Z,98707.28
2022-12-23T10:08:07.781Z,98713.25
2022-12-23T10:10:43.966Z,98716.63
2022-12-23T10:13:33.549Z,98718.47
2022-12-23T10:16:22.964Z,98718.19
2022-12-23T10:18:58.916Z,98712.19
2022-12-23T10:21:46.727Z,98709.34
2022-12-23T10:24:23.477Z,98718.19
2022-12-23T10:27:12.984Z,98714.53
2022-12-23T10:29:42.295Z,98715.84
2022-12-23T10:32:24.966Z,98719.72
2022-12-23T10:35:15.702Z,98716.31
2022-12-23T10:37:57.681Z,98712.13
2022-12-23T10:40:46.259Z,98711.09
2022-12-23T10:43:31.837Z,98720.19
2022-12-23T10:46:08.767Z,98715.50
2022-12-23T10:48:46.995Z,98708.44
2022-12-23T10:51:52.300Z,98693.34
2022-12-23T10:54:26.695Z,98711.00
2022-12-23T10:56:53.908Z,98709.47
2022-12-23T10:59:29.576Z,98717.50
2022-12-23T11:02:29.282Z,98713.06
2022-12-23T11:04:56.427Z,98721.41
2022-12-23T11:07:44.250Z,98710.47
2022-12-23T11:10:26.170Z,98718.53
2022-12-23T11:12:53.650Z,98721.91
2022-12-23T11:15:39.096Z,98717.75
2022-12-23T11:18:17.816Z,98735.16
2022-12-23T11:21:00.864Z,98726.03
2022-12-23T11:23:33.880Z,98730.69
2022-12-23T11:26:11.606Z,98710.63
2022-12-23T11:28:50.392Z,98728.63
2022-12-23T11:31:29.260Z,98712.16
2022-12-23T11:33:58.338Z,98720.19
2022-12-23T11:36:27.702Z,98708.16
2022-12-23T11:38:58.395Z,98702.66
2022-12-23T11:41:36.187Z,98702.13
2022-12-23T11:44:34.133Z,98710.47
2022-12-23T11:47:23.748Z,98708.56
2022-12-23T11:50:02.237Z,98706.75
2022-12-23T11:52:31.912Z,98702.81
2022-12-23T11:55:01.981Z,98700.44
2022-12-23T11:57:43.229Z,98708.75
2022-12-23T12:00:28.805Z,98704.03
2022-12-23T12:02:59.287Z,98699.34
2022-12-23T12:05:33.666Z,98700.88
2022-12-23T12:08:03.645Z,98704.25
2022-12-23T12:10:33.462Z,98702.16
2022-12-23T12:13:05.140Z,98696.19
2022-12-23T12:15:43.623Z,98687.03
2022-12-23T12:18:15.898Z,98695.13
2022-12-23T12:20:48.568Z,98684.69
2022-12-23T12:23:21.000Z,98693.03
2022-12-23T12:25:50.272Z,98688.81
2022-12-23T12:28:28.430Z,98692.91
2022-12-23T12:31:05.497Z,98692.09
2022-12-23T12:33:41.237Z,98691.53
2022-12-23T12:36:30.526Z,98695.13
2022-12-23T12:38:59.073Z,98700.06
2022-12-23T12:41:32.664Z,98705.25
2022-12-23T12:44:03.761Z,98689.03
2022-12-23T12:46:41.084Z,98694.69
2022-12-23T12:49:36.414Z,98698.00
2022-12-23T12:52:11.677Z,98697.41
2022-12-23T12:54:56.006Z,98690.56
2022-12-23T12:57:24.805Z,98686.81
2022-12-23T13:00:01.643Z,98677.66
2022-12-23T13:03:01.599Z,98680.97
2022-12-23T13:05:40.609Z,98689.28
2022-12-23T13:08:26.655Z,98689.72
2022-12-23T13:11:28.170Z,98677.84
2022-12-23T13:14:28.373Z,98679.44
2022-12-23T13:17:13.736Z,98688.53
2022-12-23T13:20:05.374Z,98690.34
2022-12-23T13:22:34.318Z,98696.81
2022-12-23T13:25:16.251Z,98707.69
2022-12-23T13:27:45.593Z,98701.34
2022-12-23T13:30:17.210Z,98706.41
2022-12-23T13:33:02.322Z,98718.38
2022-12-23T13:35:55.504Z,98719.72
2022-12-23T13:38:56.757Z,98726.25
2022-12-23T13:41:27.558Z,98728.91
2022-12-23T13:44:08.180Z,98720.81
2022-12-23T13:46:56.065Z,98718.22
2022-12-23T13:49:50.264Z,98708.25
2022-12-23T13:52:41.697Z,98714.28
2022-12-23T13:55:30.693Z,98711.72
2022-12-23T13:58:28.278Z,98702.41
2022-12-23T14:01:09.983Z,98710.44
2022-12-23T14:03:39.114Z,98711.44
2022-12-23T14:06:23.697Z,98707.50
2022-12-23T14:08:55.027Z,98712.47
2022-12-23T14:11:29.497Z,98716.97
2022-12-23T14:13:56.496Z,98713.34
2022-12-23T14:16:40.883Z,98722.50
2022-12-23T14:19:27.092Z,98722.72
2022-12-23T14:21:56.654Z,98724.78
2022-12-23T14:25:01.661Z,98729.91
2022-12-23T14:27:47.032Z,98725.56
2022-12-23T14:30:18.011Z,98718.19
2022-12-23T14:32:49.263Z,98715.78
2022-12-23T14:35:24.203Z,98726.44
2022-12-23T14:38:31.374Z,98728.56
2022-12-23T14:40:59.247Z,98734.94
2022-12-23T14:43:27.750Z,98742.22
2022-12-23T14:45:56.584Z,98732.75
2022-12-23T14:48:42.114Z,98748.63
2022-12-23T14:51:09.150Z,98746.38
2022-12-23T14:53:58.855Z,98736.69
2022-12-23T14:56:51.221Z,98740.06
2022-12-23T14:59:30.384Z,98727.09
2022-12-23T15:02:21.058Z,98727.75
2022-12-23T15:04:53.081Z,98725.22
2022-12-23T15:07:49.494Z,98726.97
2022-12-23T15:10:18.317Z,98740.91
2022-12-23T15:12:51.790Z,98725.19
2022-12-23T15:15:20.037Z,98741.38
2022-12-23T15:17:47.414Z,98733.25
2022-12-23T15:20:24.172Z,98741.75
2022-12-23T15:22:51.484Z,98732.84
2022-12-23T15:25:21.369Z,98733.19
2022-12-23T15:27:48.646Z,98727.97
2022-12-23T15:30:16.667Z,98734.47
2022-12-23T15:32:46.688Z,98729.69
2022-12-23T15:35:25.096Z,98727.34
2022-12-23T15:37:52.633Z,98735.09
2022-12-23T15:40:38.857Z,98730.31
2022-12-23T15:43:20.230Z,98741.78
2022-12-23T15:45:47.059Z,98742.16
2022-12-23T15:48:29.701Z,98743.78
2022-12-23T15:51:06.587Z,98742.41
2022-12-23T15:53:38.928Z,98744.25
2022-12-23T15:56:10.117Z,98738.56
2022-12-23T15:58:40.740Z,98744.06
2022-12-23T16:01:15.248Z,98749.59
2022-12-23T16:03:48.768Z,98739.69
2022-12-23T16:06:21.663Z,98732.81
2022-12-23T16:09:04.264Z,98725.75
2022-12-23T16:11:51.974Z,98723.66
2022-12-23T16:14:23.402Z,98719.19
2022-12-23T16:16:51.586Z,98711.91
2022-12-23T16:19:38.499Z,98721.94
2022-12-23T16:22:16.034Z,98722.25
2022-12-23T16:24:53.627Z,98707.53
2022-12-23T16:27:32.216Z,98708.88
2022-12-23T16:30:02.473Z,98712.47
2022-12-23T16:32:29.442Z,98697.88
2022-12-23T16:34:56.256Z,98701.53
2022-12-23T16:37:23.099Z,98700.47
2022-12-23T16:39:49.895Z,98701.25
2022-12-23T16:42:18.910Z,98700.19
2022-12-23T16:44:45.709Z,98707.75
2022-12-23T16:47:17.457Z,98700.69
2022-12-23T16:49:44.409Z,98699.91
2022-12-23T16:52:13.251Z,98705.91
2022-12-23T16:54:40.072Z,98704.56
2022-12-23T16:57:06.869Z,98701.75
2022-12-23T16:59:33.752Z,98708.78
2022-12-23T17:02:03.667Z,98710.84
2022-12-23T17:04:30.873Z,98710.63
2022-12-23T17:06:57.836Z,98713.81
2022-12-23T17:09:24.583Z,98711.41
2022-12-23T17:11:53.832Z,98708.03
2022-12-23T17:14:25.313Z,98715.09
2022-12-23T17:16:52.409Z,98719.03
2022-12-23T17:19:28.407Z,98722.81
2022-12-23T17:22:01.760Z,98715.75
2022-12-23T17:24:28.582Z,98718.91
2022-12-23T17:26:56.467Z,98724.63
2022-12-23T17:29:23.699Z,98720.97
2022-12-23T17:31:51.223Z,98712.41
2022-12-23T17:34:22.326Z,98718.91
2022-12-23T17:36:50.640Z,98715.75
2022-12-23T17:39:19.045Z,98697.44
2022-12-23T17:41:46.062Z,98703.34
2022-12-23T17:44:17.739Z,98701.81
2022-12-23T17:46:47.486Z,98696.59
2022-12-23T17:49:14.261Z,98697.66
2022-12-23T17:51:41.951Z,98696.13
2022-12-23T17:54:21.813Z,98680.91
2022-12-23T17:56:48.888Z,98696.38
2022-12-23T17:59:16.213Z,98698.00
2022-12-23T18:01:43.415Z,98701.41
2022-12-23T18:04:10.177Z,98702.53
2022-12-23T18:06:36.942Z,98699.84
2022-12-23T18:09:04.533Z,98690.94
2022-12-23T18:11:40.944Z,98694.22
2022-12-23T18:14:17.610Z,98697.19
2022-12-23T18:16:44.532Z,98690.19
2022-12-23T18:19:20.960Z,98694.63
2022-12-23T18:21:49.992Z,98689.59
2022-12-23T18:24:17.383Z,98688.78
2022-12-23T18:26:45.098Z,98683.03
2022-12-23T18:29:11.886Z,98682.28
2022-12-23T18:31:50.635Z,98675.19
2022-12-23T18:34:19.436Z,98668.44
2022-12-23T18:36:47.241Z,98671.25
2022-12-23T18:39:17.423Z,98674.34
2022-12-23T18:41:45.127Z,98676.69
2022-12-23T18:44:21.193Z,98684.03
2022-12-23T18:46:49.127Z,98694.00
2022-12-23T18:49:17.541Z,98693.03
2022-12-23T18:51:45.907Z,98691.44
2022-12-23T18:54:14.823Z,98696.63
2022-12-23T18:56:43.125Z,98694.00
2022-12-23T18:59:21.412Z,98694.00
2022-12-23T19:01:52.312Z,98690.31
2022-12-23T19:04:19.776Z,98693.03
2022-12-23T19:06:47.665Z,98687.19
2022-12-23T19:09:18.154Z,98691.94
2022-12-23T19:11:50.868Z,98682.34
2022-12-23T19:14:18.806Z,98683.97
2022-12-23T19:16:51.652Z,98686.94
2022-12-23T19:19:21.176Z,98688.19
2022-12-23T19:21:48.445Z,98680.88
2022-12-23T19:24:16.441Z,98678.47
2022-12-23T19:26:43.863Z,98680.78
2022-12-23T19:29:12.882Z,98673.72
2022-12-23T19:31:45.977Z,98664.84
2022-12-23T19:34:15.379Z,98657.56
2022-12-23T19:36:43.051Z,98650.59
2022-12-23T19:39:12.226Z,98653.19
2022-12-23T19:41:39.133Z,98653.19
2022-12-23T19:44:06.046Z,98659.31
2022-12-23T19:46:33.315Z,98661.72
2022-12-23T19:49:00.260Z,98668.34
2022-12-23T19:51:27.156Z,98660.78
2022-12-23T19:53:54.029Z,98666.78
2022-12-23T19:56:21.503Z,98659.97
2022-12-23T19:58:49.848Z,98647.94
2022-12-23T20:01:19.904Z,98642.66
2022-12-23T20:03:48.963Z,98638.97
2022-12-23T20:06:20.086Z,98636.38
2022-12-23T20:08:47.420Z,98638.97
2022-12-23T20:11:17.920Z,98632.13
2022-12-23T20:13:46.016Z,98632.63
2022-12-23T20:16:13.649Z,98626.88
2022-12-23T20:18:40.646Z,98620.56
2022-12-23T20:21:07.550Z,98624.47
2022-12-23T20:23:35.282Z,98630.94
2022-12-23T20:26:02.699Z,98620.41
2022-12-23T20:28:29.769Z,98613.84
2022-12-23T20:31:17.221Z,98606.69
2022-12-23T20:33:47.585Z,98604.59
2022-12-23T20:36:18.051Z,98606.13
2022-12-23T20:38:46.881Z,98610.28
2022-12-23T20:41:16.667Z,98604.00
2022-12-23T20:43:56.925Z,98600.41
2022-12-23T20:46:31.782Z,98596.25
2022-12-23T20:48:58.695Z,98596.25
2022-12-23T20:51:25.917Z,98587.34
2022-12-23T20:53:54.877Z,98597.13
2022-12-23T20:56:22.330Z,98597.59
2022-12-23T20:58:49.247Z,98592.56
2022-12-23T21:01:16.205Z,98578.16
2022-12-23T21:03:43.589Z,98583.09
2022-12-23T21:06:10.657Z,98574.97
2022-12-23T21:08:38.236Z,98571.28
2022-12-23T21:11:06.543Z,98576.72
2022-12-23T21:13:33.432Z,98566.25
2022-12-23T21:16:02.176Z,98555.53
2022-12-23T21:18:29.042Z,98564.63
2022-12-23T21:21:01.243Z,98558.63
2022-12-23T21:23:28.134Z,98554.97
2022-12-23T21:26:08.960Z,98558.81
2022-12-23T21:28:36.596Z,98566.19
2022-12-23T21:31:04.764Z,98569.28
2022-12-23T21:33:31.480Z,98571.88
2022-12-23T21:35:58.348Z,98557.78
2022-12-23T21:38:25.121Z,98555.94
2022-12-23T21:40:58.665Z,98546.81
2022-12-23T21:43:25.431Z,98543.91
2022-12-23T21:46:01.279Z,98541.28
2022-12-23T21:48:31.223Z,98545.09
2022-12-23T21:51:06.547Z,98535.88
2022-12-23T21:53:35.294Z,98551.84
2022-12-23T21:56:06.977Z,98555.13
2022-12-23T21:58:34.514Z,98554.06
2022-12-23T22:01:23.872Z,98542.28
2022-12-23T22:03:51.798Z,98537.50
2022-12-23T22:06:21.708Z,98535.47
2022-12-23T22:08:50.169Z,98532.09
2022-12-23T22:11:20.961Z,98529.84
2022-12-23T22:13:48.417Z,98531.41
2022-12-23T22:16:18.950Z,98543.47
2022-12-23T22:18:46.749Z,98534.88
2022-12-23T22:21:19.190Z,98543.22
2022-12-23T22:23:46.314Z,98539.31
2022-12-23T22:26:20.228Z,98541.94
2022-12-23T22:28:50.923Z,98529.66
2022-12-23T22:31:30.348Z,98524.22
2022-12-23T22:33:57.550Z,98530.72
2022-12-23T22:36:24.471Z,98525.19
2022-12-23T22:38:56.320Z,98532.56
2022-12-23T22:41:24.416Z,98538.34
2022-12-23T22:43:51.634Z,98539.44
2022-12-23T22:46:18.956Z,98531.03
2022-12-23T22:48:46.270Z,98527.34
2022-12-23T22:51:19.850Z,98524.78
2022-12-23T22:53:47.351Z,98512.53
2022-12-23T22:56:16.169Z,98503.41
2022-12-23T22:58:43.201Z,98517.63
2022-12-23T23:01:25.667Z,98513.38
2022-12-23T23:03:55.122Z,98518.38
2022-12-23T23:06:26.566Z,98510.09
2022-12-23T23:08:54.424Z,98522.28
2022-12-23T23:11:21.458Z,98513.50
2022-12-23T23:13:48.478Z,98510.88
2022-12-23T23:16:15.357Z,98508.28
2022-12-23T23:18:42.126Z,98510.69
2022-12-23T23:21:11.564Z,98504.13
2022-12-23T23:23:38.610Z,98518.38
2022-12-23T23:26:05.574Z,98521.22
2022-12-23T23:28:32.417Z,98532.22
2022-12-23T23:31:32.001Z,98527.81
2022-12-23T23:33:46.316Z,98519.97
2022-12-23T23:36:13.173Z,98531.75
2022-12-23T23:38:40.045Z,98518.97
2022-12-23T23:41:06.898Z,98521.31
2022-12-23T23:43:33.722Z,98540.88
2022-12-23T23:46:00.592Z,98533.03
2022-12-23T23:48:27.541Z,98540.88
2022-12-23T23:51:03.068Z,98518.13
2022-12-23T23:53:29.888Z,98547.84
2022-12-23T23:56:05.119Z,98572.94
2022-12-23T23:58:32.300Z,98557.34
