createdAt,value
2022-10-18T00:01:41.301Z,25.30
2022-10-18T00:04:09.156Z,22.30
2022-10-18T00:06:39.822Z,24.80
2022-10-18T00:09:11.352Z,30.40
2022-10-18T00:11:39.215Z,29.10
2022-10-18T00:14:41.449Z,28.10
2022-10-18T00:17:09.242Z,25.10
2022-10-18T00:19:36.923Z,28.60
2022-10-18T00:22:04.657Z,27.00
2022-10-18T00:24:32.404Z,26.40
2022-10-18T00:27:00.109Z,27.60
2022-10-18T00:29:27.898Z,27.10
2022-10-18T00:31:55.797Z,30.20
2022-10-18T00:34:23.568Z,29.20
2022-10-18T00:36:51.459Z,28.80
2022-10-18T00:39:20.912Z,29.70
2022-10-18T00:41:49.701Z,28.00
2022-10-18T00:44:17.479Z,25.10
2022-10-18T00:46:48.957Z,25.90
2022-10-18T00:49:21.685Z,28.10
2022-10-18T00:51:56.258Z,26.20
2022-10-18T00:54:25.121Z,20.90
2022-10-18T00:56:53.044Z,19.60
2022-10-18T00:59:21.787Z,21.10
2022-10-18T01:01:49.653Z,24.30
2022-10-18T01:04:19.118Z,22.20
2022-10-18T01:09:56.101Z,24.10
2022-10-18T01:12:35.564Z,24.50
2022-10-18T01:15:12.470Z,22.50
2022-10-18T01:18:08.953Z,22.10
2022-10-18T01:20:43.043Z,25.10
2022-10-18T01:23:23.660Z,23.50
2022-10-18T01:26:08.218Z,22.90
2022-10-18T01:29:09.324Z,24.50
2022-10-18T01:31:45.377Z,22.40
2022-10-18T01:34:15.703Z,22.10
2022-10-18T01:36:56.561Z,21.30
2022-10-18T01:39:31.301Z,21.40
2022-10-18T01:42:02.732Z,22.90
2022-10-18T01:44:32.930Z,20.90
2022-10-18T01:47:01.356Z,21.00
2022-10-18T01:49:29.435Z,20.50
2022-10-18T01:51:57.205Z,21.90
2022-10-18T01:54:33.105Z,20.40
2022-10-18T01:57:15.564Z,18.90
2022-10-18T02:00:02.178Z,18.40
2022-10-18T02:02:51.087Z,16.60
2022-10-18T02:05:36.831Z,16.70
2022-10-18T02:08:22.382Z,14.20
2022-10-18T02:11:04.509Z,16.00
2022-10-18T02:13:47.499Z,14.90
2022-10-18T02:16:34.719Z,16.90
2022-10-18T02:19:10.626Z,17.80
2022-10-18T02:21:42.563Z,17.50
2022-10-18T02:24:13.908Z,17.60
2022-10-18T02:26:42.176Z,16.80
2022-10-18T02:29:10.950Z,15.00
2022-10-18T02:31:48.689Z,12.70
2022-10-18T02:34:26.825Z,9.70
2022-10-18T02:36:59.272Z,9.80
2022-10-18T02:39:30.578Z,12.70
2022-10-18T02:41:59.528Z,13.50
2022-10-18T02:44:27.637Z,13.90
2022-10-18T02:46:55.581Z,12.10
2022-10-18T02:49:23.340Z,9.40
2022-10-18T02:51:51.104Z,10.10
2022-10-18T02:54:18.865Z,11.60
2022-10-18T02:56:46.650Z,12.70
2022-10-18T02:59:14.499Z,13.20
2022-10-18T03:01:42.263Z,13.30
2022-10-18T03:04:10.370Z,14.90
2022-10-18T03:06:38.351Z,14.10
2022-10-18T03:09:07.048Z,13.80
2022-10-18T03:11:34.824Z,11.70
2022-10-18T03:14:02.970Z,12.10
2022-10-18T03:16:31.619Z,10.20
2022-10-18T03:18:59.615Z,10.40
2022-10-18T03:21:27.614Z,7.10
2022-10-18T03:23:56.122Z,10.80
2022-10-18T03:26:23.891Z,10.30
2022-10-18T03:28:51.744Z,11.00
2022-10-18T03:31:19.749Z,8.40
2022-10-18T03:33:48.412Z,9.80
2022-10-18T03:36:16.539Z,9.60
2022-10-18T03:38:44.529Z,10.50
2022-10-18T03:41:12.874Z,9.90
2022-10-18T03:43:40.769Z,11.30
2022-10-18T03:46:08.759Z,11.30
2022-10-18T03:48:36.665Z,9.90
2022-10-18T03:51:04.585Z,9.70
2022-10-18T03:53:32.330Z,10.30
2022-10-18T03:56:00.202Z,10.80
2022-10-18T03:58:28.282Z,10.10
2022-10-18T04:00:57.103Z,9.40
2022-10-18T04:03:24.982Z,10.70
2022-10-18T04:05:52.904Z,15.50
2022-10-18T04:08:20.809Z,18.60
2022-10-18T04:10:48.629Z,19.00
2022-10-18T04:13:16.419Z,15.10
2022-10-18T04:15:44.853Z,14.50
2022-10-18T04:18:13.082Z,13.00
2022-10-18T04:20:41.071Z,12.10
2022-10-18T04:23:08.987Z,14.00
2022-10-18T04:25:37.255Z,15.40
2022-10-18T04:28:05.871Z,17.00
2022-10-18T04:30:34.473Z,17.50
2022-10-18T04:33:03.786Z,19.80
2022-10-18T04:35:32.068Z,22.10
2022-10-18T04:38:00.760Z,22.10
2022-10-18T04:40:28.733Z,22.10
2022-10-18T04:42:56.558Z,23.20
2022-10-18T04:45:24.591Z,24.30
2022-10-18T04:47:52.287Z,24.30
2022-10-18T04:50:20.069Z,24.70
2022-10-18T04:55:21.586Z,25.50
2022-10-18T04:57:49.597Z,26.10
2022-10-18T05:00:17.619Z,25.90
2022-10-18T05:02:45.459Z,26.30
2022-10-18T05:05:14.299Z,27.20
2022-10-18T05:07:42.458Z,27.90
2022-10-18T05:10:11.001Z,26.70
2022-10-18T05:12:39.059Z,26.20
2022-10-18T05:15:07.422Z,27.70
2022-10-18T05:17:35.748Z,28.10
2022-10-18T05:20:04.938Z,26.90
2022-10-18T05:22:33.866Z,26.70
2022-10-18T05:25:01.847Z,29.10
2022-10-18T05:27:29.991Z,29.80
2022-10-18T05:30:01.254Z,28.10
2022-10-18T05:32:33.446Z,28.80
2022-10-18T05:35:02.215Z,28.30
2022-10-18T05:37:30.332Z,30.90
2022-10-18T05:39:58.203Z,29.90
2022-10-18T05:42:26.027Z,33.70
2022-10-18T05:44:53.717Z,41.60
2022-10-18T05:47:21.647Z,42.70
2022-10-18T05:49:49.396Z,39.40
2022-10-18T05:52:17.647Z,39.60
2022-10-18T05:54:45.325Z,40.30
2022-10-18T05:57:13.901Z,41.30
2022-10-18T05:59:42.409Z,38.10
2022-10-18T06:02:12.766Z,41.50
2022-10-18T06:04:40.678Z,40.90
2022-10-18T06:07:11.635Z,38.60
2022-10-18T06:09:39.969Z,36.80
2022-10-18T06:12:09.172Z,35.10
2022-10-18T06:14:37.751Z,34.90
2022-10-18T06:17:06.492Z,33.60
2022-10-18T06:19:34.654Z,31.40
2022-10-18T06:22:02.456Z,31.50
2022-10-18T06:24:30.949Z,32.50
2022-10-18T06:26:58.939Z,30.20
2022-10-18T06:29:26.944Z,29.70
2022-10-18T06:31:54.825Z,31.00
2022-10-18T06:34:22.673Z,30.60
2022-10-18T06:36:55.011Z,29.40
2022-10-18T06:39:26.345Z,29.40
2022-10-18T06:41:54.486Z,30.50
2022-10-18T06:44:22.545Z,30.30
2022-10-18T06:46:50.562Z,28.90
2022-10-18T06:49:19.306Z,29.10
2022-10-18T06:51:47.316Z,32.50
2022-10-18T06:54:19.122Z,31.60
2022-10-18T06:56:47.003Z,30.60
2022-10-18T06:59:15.210Z,31.50
2022-10-18T07:01:43.981Z,33.40
2022-10-18T07:04:12.793Z,31.40
2022-10-18T07:06:40.977Z,31.00
2022-10-18T07:09:09.587Z,31.20
2022-10-18T07:11:37.941Z,32.50
2022-10-18T07:14:06.286Z,30.90
2022-10-18T07:16:34.912Z,31.30
2022-10-18T07:19:03.362Z,30.70
2022-10-18T07:21:31.838Z,33.40
2022-10-18T07:24:00.458Z,32.80
2022-10-18T07:26:31.671Z,31.40
2022-10-18T07:29:11.387Z,33.30
2022-10-18T07:31:39.383Z,33.60
2022-10-18T07:34:09.181Z,31.70
2022-10-18T07:36:37.201Z,30.50
2022-10-18T07:39:05.325Z,32.40
2022-10-18T07:41:34.213Z,33.00
2022-10-18T07:44:03.041Z,31.10
2022-10-18T07:46:31.136Z,30.90
2022-10-18T07:48:59.660Z,32.70
2022-10-18T07:51:28.077Z,32.30
2022-10-18T07:53:55.979Z,30.90
2022-10-18T07:56:25.332Z,31.40
2022-10-18T07:58:56.175Z,31.50
2022-10-18T08:01:25.652Z,35.40
2022-10-18T08:03:53.941Z,35.00
2022-10-18T08:06:23.702Z,36.70
2022-10-18T08:08:52.268Z,36.40
2022-10-18T08:11:23.263Z,33.60
2022-10-18T08:13:52.267Z,32.30
2022-10-18T08:16:23.662Z,31.90
2022-10-18T08:18:52.077Z,32.60
2022-10-18T08:21:21.570Z,36.30
2022-10-18T08:23:50.296Z,31.00
2022-10-18T08:26:20.763Z,30.60
2022-10-18T08:28:54.358Z,32.10
2022-10-18T08:31:31.962Z,32.50
2022-10-18T08:34:00.761Z,31.70
2022-10-18T08:36:28.570Z,31.50
2022-10-18T08:38:56.367Z,33.80
2022-10-18T08:41:46.409Z,33.60
2022-10-18T08:44:20.952Z,35.10
2022-10-18T08:46:52.167Z,35.70
2022-10-18T08:49:31.523Z,36.40
2022-10-18T08:51:59.541Z,34.90
2022-10-18T08:54:43.613Z,32.80
2022-10-18T08:57:16.208Z,33.70
2022-10-18T08:59:44.278Z,32.50
2022-10-18T09:02:39.269Z,34.20
2022-10-18T09:05:12.999Z,31.40
2022-10-18T09:07:51.739Z,32.00
2022-10-18T09:10:26.656Z,32.30
2022-10-18T09:13:25.059Z,33.90
2022-10-18T09:16:00.193Z,32.20
2022-10-18T09:18:51.594Z,32.50
2022-10-18T09:21:23.695Z,32.30
2022-10-18T09:24:14.511Z,33.60
2022-10-18T09:26:46.022Z,32.80
2022-10-18T09:29:39.031Z,32.00
2022-10-18T09:32:44.720Z,32.80
2022-10-18T09:35:24.171Z,33.70
2022-10-18T09:37:59.429Z,37.30
2022-10-18T09:40:31.116Z,35.60
2022-10-18T09:43:06.540Z,36.50
2022-10-18T09:45:40.426Z,37.50
2022-10-18T09:48:22.693Z,38.50
2022-10-18T09:51:15.245Z,35.40
2022-10-18T09:54:06.513Z,36.00
2022-10-18T09:56:46.664Z,35.70
2022-10-18T09:59:32.682Z,33.80
2022-10-18T10:02:00.603Z,31.10
2022-10-18T10:04:29.212Z,31.40
2022-10-18T10:07:00.695Z,33.20
2022-10-18T10:09:31.874Z,31.70
2022-10-18T10:12:02.819Z,31.60
2022-10-18T10:14:31.045Z,32.60
2022-10-18T10:17:04.609Z,32.40
2022-10-18T10:19:34.081Z,32.50
2022-10-18T10:22:06.061Z,39.30
2022-10-18T10:24:46.613Z,33.80
2022-10-18T10:27:43.895Z,39.30
2022-10-18T10:30:30.400Z,63.20
2022-10-18T10:32:58.895Z,38.00
2022-10-18T10:38:27.644Z,33.30
2022-10-18T10:40:56.646Z,32.30
2022-10-18T10:43:39.979Z,32.60
2022-10-18T10:46:18.945Z,40.80
2022-10-18T10:49:35.041Z,52.80
2022-10-18T10:52:08.566Z,51.60
2022-10-18T10:54:50.410Z,48.00
2022-10-18T10:57:29.256Z,33.10
2022-10-18T11:00:02.108Z,31.10
2022-10-18T11:02:32.327Z,32.30
2022-10-18T11:05:27.172Z,33.00
2022-10-18T11:07:58.526Z,29.30
2022-10-18T11:10:32.484Z,37.30
2022-10-18T11:13:18.484Z,31.70
2022-10-18T11:15:50.495Z,30.80
2022-10-18T11:18:33.048Z,31.20
2022-10-18T11:21:12.218Z,31.00
2022-10-18T11:23:44.796Z,35.90
2022-10-18T11:26:13.349Z,29.80
2022-10-18T11:29:05.297Z,30.00
2022-10-18T11:31:43.596Z,36.60
2022-10-18T11:34:25.700Z,32.30
2022-10-18T11:37:26.382Z,28.60
2022-10-18T11:40:08.546Z,31.70
2022-10-18T11:42:56.723Z,30.00
2022-10-18T11:45:40.981Z,16.00
2022-10-18T11:48:38.029Z,19.80
2022-10-18T11:52:07.399Z,17.40
2022-10-18T11:54:42.829Z,14.20
2022-10-18T11:57:27.351Z,13.10
2022-10-18T12:00:15.172Z,15.80
2022-10-18T12:03:27.301Z,14.30
2022-10-18T12:05:59.584Z,13.70
2022-10-18T12:08:39.962Z,12.30
2022-10-18T12:11:22.821Z,13.30
2022-10-18T12:14:13.849Z,12.70
2022-10-18T12:16:50.860Z,11.60
2022-10-18T12:19:33.440Z,10.90
2022-10-18T12:22:19.058Z,10.00
2022-10-18T12:24:47.504Z,10.70
2022-10-18T12:27:17.506Z,10.30
2022-10-18T12:30:02.746Z,7.70
2022-10-18T12:32:37.153Z,6.90
2022-10-18T12:35:15.299Z,6.20
2022-10-18T12:38:08.198Z,8.00
2022-10-18T12:40:38.529Z,5.80
2022-10-18T12:43:17.588Z,4.60
2022-10-18T12:46:00.305Z,4.40
2022-10-18T12:48:30.559Z,5.30
2022-10-18T12:51:14.393Z,6.10
2022-10-18T12:53:53.239Z,4.70
2022-10-18T12:56:41.974Z,6.40
2022-10-18T12:59:17.304Z,6.30
2022-10-18T13:02:10.042Z,4.90
2022-10-18T13:04:38.777Z,4.00
2022-10-18T13:07:10.404Z,3.40
2022-10-18T13:09:41.439Z,4.20
2022-10-18T13:12:09.719Z,6.90
2022-10-18T13:14:53.617Z,6.90
2022-10-18T13:17:38.099Z,5.90
2022-10-18T13:20:27.566Z,3.40
2022-10-18T13:23:13.022Z,5.10
2022-10-18T13:25:54.097Z,3.70
2022-10-18T13:28:27.849Z,4.20
2022-10-18T13:31:01.172Z,5.20
2022-10-18T13:33:32.365Z,8.40
2022-10-18T13:36:22.900Z,6.30
2022-10-18T13:39:04.083Z,6.40
2022-10-18T13:41:49.324Z,5.80
2022-10-18T13:44:28.888Z,5.60
2022-10-18T13:46:58.089Z,4.50
2022-10-18T13:49:30.287Z,3.20
2022-10-18T13:52:25.712Z,3.00
2022-10-18T13:55:25.070Z,2.70
2022-10-18T13:58:15.411Z,3.40
2022-10-18T14:00:53.187Z,3.20
2022-10-18T14:06:35.563Z,3.20
2022-10-18T14:09:26.481Z,3.30
2022-10-18T14:12:26.774Z,3.50
2022-10-18T14:15:14.002Z,3.50
2022-10-18T14:17:50.653Z,3.90
2022-10-18T14:20:29.853Z,3.60
2022-10-18T14:23:07.974Z,4.10
2022-10-18T14:25:38.217Z,4.20
2022-10-18T14:28:21.730Z,4.20
2022-10-18T14:30:59.184Z,4.30
2022-10-18T14:33:28.429Z,4.80
2022-10-18T14:36:07.348Z,5.00
2022-10-18T14:38:45.853Z,5.20
2022-10-18T14:41:17.639Z,5.20
2022-10-18T14:43:48.267Z,5.60
2022-10-18T14:46:19.861Z,6.00
2022-10-18T14:49:04.978Z,5.10
2022-10-18T14:51:40.120Z,5.20
2022-10-18T14:56:49.082Z,5.90
2022-10-18T14:59:22.423Z,7.60
2022-10-18T15:02:00.420Z,8.50
2022-10-18T15:04:33.610Z,8.10
2022-10-18T15:07:05.504Z,7.60
2022-10-18T15:09:36.377Z,6.70
2022-10-18T15:12:07.628Z,8.10
2022-10-18T15:14:38.352Z,12.70
2022-10-18T15:17:19.335Z,15.70
2022-10-18T15:20:04.979Z,19.60
2022-10-18T15:22:35.080Z,14.20
2022-10-18T15:25:09.540Z,10.90
2022-10-18T15:27:39.809Z,9.40
2022-10-18T15:30:28.359Z,10.00
2022-10-18T15:33:02.086Z,10.50
2022-10-18T15:35:36.806Z,10.60
2022-10-18T15:38:37.394Z,11.40
2022-10-18T15:41:45.633Z,11.10
2022-10-18T15:44:28.384Z,9.50
2022-10-18T15:47:10.517Z,7.80
2022-10-18T15:49:44.756Z,8.10
2022-10-18T15:52:22.201Z,8.00
2022-10-18T15:54:50.370Z,7.60
2022-10-18T15:57:19.042Z,7.60
2022-10-18T15:59:58.950Z,7.90
2022-10-18T16:02:27.552Z,8.10
2022-10-18T16:04:55.703Z,6.70
2022-10-18T16:07:26.243Z,7.60
2022-10-18T16:09:54.667Z,8.00
2022-10-18T16:12:23.252Z,7.90
2022-10-18T16:14:51.762Z,7.40
2022-10-18T16:17:22.477Z,7.60
2022-10-18T16:19:50.697Z,9.10
2022-10-18T16:22:21.887Z,10.20
2022-10-18T16:24:50.068Z,11.10
2022-10-18T16:27:18.737Z,11.40
2022-10-18T16:29:47.276Z,11.40
2022-10-18T16:32:21.682Z,11.80
2022-10-18T16:34:54.055Z,13.10
2022-10-18T16:37:22.173Z,13.90
2022-10-18T16:39:50.906Z,14.30
2022-10-18T16:42:19.660Z,13.80
2022-10-18T16:44:49.949Z,15.40
2022-10-18T16:47:18.503Z,14.80
2022-10-18T16:49:56.058Z,13.00
2022-10-18T16:52:27.598Z,13.80
2022-10-18T16:54:56.574Z,14.10
2022-10-18T16:57:25.191Z,13.20
2022-10-18T16:59:53.610Z,13.00
2022-10-18T17:02:21.750Z,13.30
2022-10-18T17:04:49.805Z,13.90
2022-10-18T17:07:24.625Z,13.10
2022-10-18T17:09:53.453Z,14.20
2022-10-18T17:12:22.239Z,14.00
2022-10-18T17:14:51.228Z,14.70
2022-10-18T17:17:20.564Z,14.20
2022-10-18T17:19:48.781Z,14.60
2022-10-18T17:22:18.017Z,13.90
2022-10-18T17:24:47.388Z,12.50
2022-10-18T17:27:16.168Z,12.30
2022-10-18T17:29:45.192Z,12.50
2022-10-18T17:32:13.687Z,11.60
2022-10-18T17:34:42.388Z,11.70
2022-10-18T17:37:11.842Z,12.10
2022-10-18T17:39:41.876Z,14.30
2022-10-18T17:42:12.384Z,14.00
2022-10-18T17:44:46.690Z,14.70
2022-10-18T17:47:18.148Z,16.60
2022-10-18T17:49:48.145Z,15.60
2022-10-18T17:52:16.867Z,13.30
2022-10-18T17:54:58.921Z,11.40
2022-10-18T17:57:36.908Z,8.60
2022-10-18T18:00:13.892Z,8.30
2022-10-18T18:02:56.600Z,8.10
2022-10-18T18:05:32.648Z,8.00
2022-10-18T18:08:04.543Z,7.40
2022-10-18T18:10:38.930Z,6.10
2022-10-18T18:13:08.882Z,7.00
2022-10-18T18:15:40.104Z,6.50
2022-10-18T18:18:08.420Z,6.30
2022-10-18T18:20:38.823Z,6.50
2022-10-18T18:23:08.341Z,6.80
2022-10-18T18:25:36.674Z,7.00
2022-10-18T18:28:07.599Z,7.00
2022-10-18T18:30:40.768Z,7.40
2022-10-18T18:33:09.130Z,7.10
2022-10-18T18:35:38.773Z,6.70
2022-10-18T18:38:10.191Z,7.90
2022-10-18T18:40:38.744Z,7.80
2022-10-18T18:43:22.845Z,8.40
2022-10-18T18:45:52.570Z,9.30
2022-10-18T18:48:25.769Z,9.90
2022-10-18T18:50:55.487Z,10.00
2022-10-18T18:53:28.567Z,9.70
2022-10-18T18:56:07.076Z,10.20
2022-10-18T18:58:43.036Z,9.30
2022-10-18T19:01:19.182Z,9.10
2022-10-18T19:03:51.346Z,9.50
2022-10-18T19:06:24.259Z,8.80
2022-10-18T19:09:03.493Z,9.10
2022-10-18T19:11:35.191Z,10.10
2022-10-18T19:14:05.286Z,10.10
2022-10-18T19:16:59.842Z,9.20
2022-10-18T19:19:31.246Z,9.90
2022-10-18T19:22:04.773Z,10.20
2022-10-18T19:24:33.430Z,9.50
2022-10-18T19:27:04.137Z,9.90
2022-10-18T19:29:35.738Z,10.50
2022-10-18T19:32:07.333Z,9.80
2022-10-18T19:34:36.024Z,10.10
2022-10-18T19:37:04.624Z,11.40
2022-10-18T19:39:36.408Z,11.50
2022-10-18T19:42:24.251Z,9.40
2022-10-18T19:44:54.486Z,10.80
2022-10-18T19:47:45.386Z,12.10
2022-10-18T19:50:14.096Z,10.20
2022-10-18T19:52:42.473Z,10.90
2022-10-18T19:55:11.991Z,11.60
2022-10-18T19:57:40.189Z,10.80
2022-10-18T20:00:09.852Z,10.80
2022-10-18T20:02:39.894Z,11.40
2022-10-18T20:05:08.002Z,11.60
2022-10-18T20:07:36.516Z,10.80
2022-10-18T20:10:04.726Z,11.40
2022-10-18T20:17:45.870Z,12.40
2022-10-18T20:20:26.960Z,11.90
2022-10-18T20:22:55.431Z,12.40
2022-10-18T20:25:23.617Z,13.50
2022-10-18T20:27:52.722Z,11.50
2022-10-18T20:30:21.305Z,11.50
2022-10-18T20:32:52.902Z,12.40
2022-10-18T20:35:21.550Z,13.00
2022-10-18T20:37:50.104Z,12.00
2022-10-18T20:40:18.707Z,12.00
2022-10-18T20:42:46.640Z,13.00
2022-10-18T20:45:16.994Z,12.50
2022-10-18T20:47:44.985Z,12.20
2022-10-18T20:50:13.229Z,13.40
2022-10-18T20:52:42.045Z,13.50
2022-10-18T20:55:11.272Z,12.40
2022-10-18T20:57:39.559Z,12.40
2022-10-18T21:00:12.172Z,12.90
2022-10-18T21:02:40.220Z,13.40
2022-10-18T21:05:08.894Z,12.20
2022-10-18T21:07:37.432Z,13.30
2022-10-18T21:10:06.064Z,13.10
2022-10-18T21:12:35.128Z,13.60
2022-10-18T21:15:03.993Z,13.70
2022-10-18T21:17:31.881Z,13.50
2022-10-18T21:20:01.255Z,14.40
2022-10-18T21:22:29.953Z,12.20
2022-10-18T21:24:58.219Z,12.80
2022-10-18T21:27:28.715Z,13.90
2022-10-18T21:29:57.241Z,12.80
2022-10-18T21:32:25.319Z,13.60
2022-10-18T21:34:53.219Z,13.00
2022-10-18T21:37:21.252Z,13.90
2022-10-18T21:39:49.143Z,13.20
2022-10-18T21:42:16.981Z,13.30
2022-10-18T21:44:44.889Z,14.20
2022-10-18T21:47:12.754Z,14.20
2022-10-18T21:49:40.654Z,13.30
2022-10-18T21:52:08.705Z,14.70
2022-10-18T21:54:36.549Z,13.90
2022-10-18T21:57:04.413Z,13.70
2022-10-18T21:59:32.270Z,14.30
2022-10-18T22:02:01.515Z,14.40
2022-10-18T22:04:35.661Z,15.40
2022-10-18T22:07:04.962Z,13.60
2022-10-18T22:09:32.939Z,14.60
2022-10-18T22:12:01.492Z,14.80
2022-10-18T22:14:29.588Z,14.70
2022-10-18T22:16:58.097Z,14.50
2022-10-18T22:19:26.214Z,14.50
2022-10-18T22:21:54.218Z,15.40
2022-10-18T22:24:22.225Z,15.10
2022-10-18T22:26:51.225Z,14.60
2022-10-18T22:29:21.327Z,14.10
2022-10-18T22:31:51.928Z,14.10
2022-10-18T22:34:27.473Z,13.80
2022-10-18T22:36:56.773Z,13.70
2022-10-18T22:39:25.189Z,14.00
2022-10-18T22:41:56.452Z,14.00
2022-10-18T22:44:26.695Z,13.60
2022-10-18T22:46:54.859Z,12.70
2022-10-18T22:49:23.780Z,14.00
2022-10-18T22:51:52.931Z,13.80
2022-10-18T22:54:21.981Z,12.50
2022-10-18T22:56:50.364Z,12.30
2022-10-18T22:59:18.421Z,13.20
2022-10-18T23:01:46.764Z,13.30
2022-10-18T23:04:15.106Z,11.70
2022-10-18T23:06:43.090Z,12.60
2022-10-18T23:09:11.711Z,13.60
2022-10-18T23:11:39.770Z,13.60
2022-10-18T23:14:07.650Z,12.90
2022-10-18T23:16:36.283Z,13.30
2022-10-18T23:19:04.485Z,14.80
2022-10-18T23:21:33.808Z,13.60
2022-10-18T23:24:01.899Z,13.80
2022-10-18T23:26:29.990Z,14.40
2022-10-18T23:28:58.904Z,15.60
2022-10-18T23:31:31.094Z,15.20
2022-10-18T23:34:03.548Z,16.10
2022-10-18T23:36:32.932Z,16.70
2022-10-18T23:39:01.181Z,17.90
2022-10-18T23:41:29.776Z,16.60
2022-10-18T23:43:58.324Z,17.10
2022-10-18T23:46:26.577Z,19.30
2022-10-18T23:48:55.378Z,17.20
2022-10-18T23:51:23.200Z,17.50
2022-10-18T23:53:51.334Z,18.20
2022-10-18T23:56:19.518Z,18.40
2022-10-18T23:58:47.502Z,17.60
