createdAt,value
2019-04-29T00:01:07.273Z,100879.06
2019-04-29T00:03:34.917Z,100875.97
2019-04-29T00:06:02.749Z,100876.01
2019-04-29T00:08:29.936Z,100880.49
2019-04-29T00:10:57.003Z,100878.66
2019-04-29T00:13:24.164Z,100886.28
2019-04-29T00:16:11.031Z,100882.02
2019-04-29T00:18:56.396Z,100877.37
2019-04-29T00:21:24.313Z,100874.58
2019-04-29T00:24:03.227Z,100874.93
2019-04-29T00:26:20.664Z,100870.52
2019-04-29T00:28:50.362Z,100875.64
2019-04-29T00:31:16.884Z,100874.29
2019-04-29T00:33:44.205Z,100873.09
2019-04-29T00:36:11.589Z,100877.58
2019-04-29T00:39:04.122Z,100877.37
2019-04-29T00:41:46.001Z,100882.96
2019-04-29T00:44:14.469Z,100875.23
2019-04-29T00:46:41.509Z,100881.55
2019-04-29T00:49:08.748Z,100882.17
2019-04-29T00:51:39.333Z,100883.52
2019-04-29T00:54:25.424Z,100885.13
2019-04-29T00:56:52.449Z,100890.14
2019-04-29T00:59:19.533Z,100889.52
2019-04-29T01:01:46.630Z,100890.02
2019-04-29T01:04:13.876Z,100888.88
2019-04-29T01:06:40.906Z,100894.19
2019-04-29T01:09:10.919Z,100897.91
2019-04-29T01:11:38.650Z,100896.94
2019-04-29T01:14:05.719Z,100902.04
2019-04-29T01:16:32.789Z,100894.77
2019-04-29T01:18:59.823Z,100897.31
2019-04-29T01:21:26.857Z,100895.08
2019-04-29T01:23:53.948Z,100902.52
2019-04-29T01:26:40.578Z,100896.99
2019-04-29T01:29:08.787Z,100898.78
2019-04-29T01:31:35.834Z,100900.25
2019-04-29T01:34:18.205Z,100892.03
2019-04-29T01:36:45.814Z,100895.64
2019-04-29T01:39:13.172Z,100896.27
2019-04-29T01:42:02.904Z,100893.66
2019-04-29T01:44:31.886Z,100890.36
2019-04-29T01:46:58.993Z,100893.90
2019-04-29T01:49:26.305Z,100894.40
2019-04-29T01:51:53.366Z,100893.30
2019-04-29T01:54:20.421Z,100891.75
2019-04-29T01:56:47.511Z,100895.89
2019-04-29T01:59:15.640Z,100899.05
2019-04-29T02:01:42.710Z,100891.55
2019-04-29T02:04:09.767Z,100901.76
2019-04-29T02:06:36.821Z,100903.55
2019-04-29T02:09:09.951Z,100900.51
2019-04-29T02:11:36.523Z,100903.80
2019-04-29T02:14:03.820Z,100902.80
2019-04-29T02:16:30.868Z,100899.48
2019-04-29T02:18:57.924Z,100902.30
2019-04-29T02:21:26.879Z,100904.97
2019-04-29T02:24:03.373Z,100912.20
2019-04-29T02:26:30.874Z,100911.22
2019-04-29T02:28:57.951Z,100905.31
2019-04-29T02:31:43.959Z,100904.34
2019-04-29T02:34:12.389Z,100901.77
2019-04-29T02:36:39.786Z,100906.86
2019-04-29T02:39:34.902Z,100905.22
2019-04-29T02:42:21.184Z,100904.00
2019-04-29T02:44:49.368Z,100901.52
2019-04-29T02:47:16.400Z,100899.12
2019-04-29T02:49:44.548Z,100903.33
2019-04-29T02:52:12.234Z,100900.60
2019-04-29T02:54:39.307Z,100906.33
2019-04-29T02:57:24.304Z,100904.87
2019-04-29T02:59:57.892Z,100900.78
2019-04-29T03:02:33.203Z,100897.01
2019-04-29T03:05:18.435Z,100907.53
2019-04-29T03:07:46.933Z,100903.41
2019-04-29T03:10:15.847Z,100897.36
2019-04-29T03:12:45.616Z,100895.52
2019-04-29T03:15:19.564Z,100897.68
2019-04-29T03:17:46.889Z,100899.93
2019-04-29T03:20:19.958Z,100897.19
2019-04-29T03:22:47.373Z,100895.98
2019-04-29T03:25:14.429Z,100902.66
2019-04-29T03:27:42.560Z,100900.43
2019-04-29T03:30:10.011Z,100899.20
2019-04-29T03:32:37.017Z,100898.62
2019-04-29T03:35:05.851Z,100898.67
2019-04-29T03:37:34.555Z,100901.64
2019-04-29T03:40:01.622Z,100900.10
2019-04-29T03:42:28.950Z,100904.94
2019-04-29T03:44:56.319Z,100901.17
2019-04-29T03:47:24.475Z,100908.67
2019-04-29T03:49:52.644Z,100907.95
2019-04-29T03:52:19.677Z,100908.34
2019-04-29T03:54:46.742Z,100910.37
2019-04-29T03:57:15.463Z,100910.11
2019-04-29T03:59:42.574Z,100910.22
2019-04-29T04:02:26.616Z,100910.55
2019-04-29T04:05:07.725Z,100911.48
2019-04-29T04:07:52.608Z,100921.30
2019-04-29T04:10:19.716Z,100919.59
2019-04-29T04:12:48.547Z,100918.48
2019-04-29T04:15:17.717Z,100919.95
2019-04-29T04:17:51.962Z,100927.89
2019-04-29T04:20:19.155Z,100920.36
2019-04-29T04:22:46.821Z,100921.26
2019-04-29T04:25:16.720Z,100922.58
2019-04-29T04:27:45.169Z,100927.41
2019-04-29T04:30:12.474Z,100932.25
2019-04-29T04:32:39.548Z,100940.11
2019-04-29T04:35:07.082Z,100938.22
2019-04-29T04:37:37.470Z,100944.79
2019-04-29T04:40:05.336Z,100946.58
2019-04-29T04:42:32.390Z,100950.00
2019-04-29T04:44:59.432Z,100949.75
2019-04-29T04:47:26.490Z,100956.13
2019-04-29T04:49:54.755Z,100965.41
2019-04-29T04:52:21.807Z,100963.55
2019-04-29T04:54:51.230Z,100960.39
2019-04-29T04:57:18.215Z,100964.29
2019-04-29T04:59:45.281Z,100965.91
2019-04-29T05:02:12.649Z,100965.00
2019-04-29T05:04:39.973Z,100965.25
2019-04-29T05:07:07.003Z,100966.55
2019-04-29T05:09:35.203Z,100963.71
2019-04-29T05:12:02.226Z,100968.00
2019-04-29T05:14:29.259Z,100972.30
2019-04-29T05:16:56.631Z,100968.03
2019-04-29T05:19:23.659Z,100964.66
2019-04-29T05:21:50.861Z,100973.33
2019-04-29T05:24:21.321Z,100980.24
2019-04-29T05:26:48.668Z,100975.80
2019-04-29T05:29:17.738Z,100978.41
2019-04-29T05:31:46.510Z,100975.56
2019-04-29T05:34:14.339Z,100984.55
2019-04-29T05:36:49.187Z,100987.79
2019-04-29T05:39:20.678Z,100987.91
2019-04-29T05:41:48.893Z,100990.70
2019-04-29T05:44:33.987Z,100994.28
2019-04-29T05:47:07.118Z,100995.85
2019-04-29T05:49:41.655Z,101000.37
2019-04-29T05:52:39.180Z,100998.63
2019-04-29T05:55:04.160Z,101006.30
2019-04-29T05:57:31.189Z,101003.75
2019-04-29T05:59:58.296Z,101004.34
2019-04-29T06:02:33.687Z,101000.77
2019-04-29T06:04:54.257Z,101002.98
2019-04-29T06:07:21.872Z,101001.05
2019-04-29T06:09:50.247Z,101004.61
2019-04-29T06:12:18.924Z,101010.72
2019-04-29T06:14:46.025Z,101009.64
2019-04-29T06:17:14.186Z,101010.27
2019-04-29T06:19:41.257Z,101012.55
2019-04-29T06:22:08.345Z,101015.22
2019-04-29T06:24:41.093Z,101013.67
2019-04-29T06:27:10.560Z,101011.94
2019-04-29T06:29:37.623Z,101018.44
2019-04-29T06:32:06.258Z,101019.22
2019-04-29T06:34:35.523Z,101016.50
2019-04-29T06:37:03.402Z,101014.84
2019-04-29T06:39:30.604Z,101013.02
2019-04-29T06:41:57.988Z,101014.28
2019-04-29T06:44:25.165Z,101014.07
2019-04-29T06:46:54.444Z,101011.31
2019-04-29T06:49:21.207Z,101010.84
2019-04-29T06:51:48.224Z,101011.23
2019-04-29T06:54:15.261Z,101020.48
2019-04-29T06:56:42.350Z,101015.97
2019-04-29T06:59:11.984Z,101010.67
2019-04-29T07:01:38.758Z,101012.02
2019-04-29T07:04:06.018Z,101012.41
2019-04-29T07:06:33.075Z,101006.33
2019-04-29T07:09:00.125Z,101000.21
2019-04-29T07:11:31.840Z,101000.94
2019-04-29T07:13:59.348Z,101003.66
2019-04-29T07:16:31.624Z,101006.06
2019-04-29T07:18:55.836Z,101005.95
2019-04-29T07:21:23.051Z,101007.83
2019-04-29T07:23:50.089Z,101009.91
2019-04-29T07:26:19.025Z,101009.83
2019-04-29T07:28:48.774Z,101006.30
2019-04-29T07:31:15.020Z,101006.01
2019-04-29T07:33:42.142Z,101001.84
2019-04-29T07:36:11.117Z,101003.02
2019-04-29T07:38:41.967Z,101003.73
2019-04-29T07:41:10.023Z,101001.03
2019-04-29T07:43:38.648Z,101003.06
2019-04-29T07:46:20.069Z,101005.91
2019-04-29T07:49:00.356Z,101003.58
2019-04-29T07:51:17.114Z,100998.79
2019-04-29T07:53:45.388Z,100994.70
2019-04-29T07:56:12.993Z,100993.88
2019-04-29T07:58:40.125Z,100998.34
2019-04-29T08:01:07.219Z,100997.32
2019-04-29T08:03:34.600Z,100998.45
2019-04-29T08:06:01.940Z,100998.19
2019-04-29T08:08:31.838Z,100992.70
2019-04-29T08:10:58.934Z,100991.88
2019-04-29T08:13:27.103Z,100996.41
2019-04-29T08:15:54.253Z,100999.02
2019-04-29T08:18:21.392Z,100989.03
2019-04-29T08:20:48.497Z,100984.02
2019-04-29T08:23:15.717Z,100985.27
2019-04-29T08:25:42.872Z,100977.81
2019-04-29T08:28:09.946Z,100986.63
2019-04-29T08:30:37.135Z,100992.42
2019-04-29T08:33:07.500Z,100992.53
2019-04-29T08:35:36.760Z,100991.06
2019-04-29T08:38:03.431Z,100986.16
2019-04-29T08:40:34.025Z,100992.41
2019-04-29T08:43:11.673Z,100994.19
2019-04-29T08:45:44.541Z,100989.69
2019-04-29T08:48:11.572Z,100987.48
2019-04-29T08:50:38.630Z,100984.11
2019-04-29T08:53:05.931Z,100986.86
2019-04-29T08:55:36.176Z,100982.23
2019-04-29T08:58:02.310Z,100981.86
2019-04-29T09:00:29.371Z,100984.89
2019-04-29T09:02:56.468Z,100980.36
2019-04-29T09:05:23.528Z,100981.72
2019-04-29T09:07:52.488Z,100974.22
2019-04-29T09:10:19.692Z,100974.08
2019-04-29T09:12:46.726Z,100970.72
2019-04-29T09:15:16.343Z,100969.61
2019-04-29T09:17:43.437Z,100976.21
2019-04-29T09:20:10.943Z,100970.69
2019-04-29T09:22:48.196Z,100967.73
2019-04-29T09:25:46.947Z,100970.56
2019-04-29T09:28:18.136Z,100967.01
2019-04-29T09:30:43.370Z,100966.24
2019-04-29T09:33:13.233Z,100965.61
2019-04-29T09:35:40.548Z,100962.35
2019-04-29T09:38:07.732Z,100953.56
2019-04-29T09:40:40.928Z,100954.95
2019-04-29T09:43:32.931Z,100956.58
2019-04-29T09:46:13.152Z,100947.66
2019-04-29T09:48:40.495Z,100949.57
2019-04-29T09:51:17.385Z,100951.45
2019-04-29T09:53:36.474Z,100950.06
2019-04-29T09:56:04.174Z,100940.09
2019-04-29T09:58:31.434Z,100948.81
2019-04-29T10:01:19.147Z,100943.77
2019-04-29T10:04:08.438Z,100940.25
2019-04-29T10:06:37.003Z,100946.66
2019-04-29T10:09:07.467Z,100936.78
2019-04-29T10:11:36.188Z,100932.60
2019-04-29T10:14:04.120Z,100933.48
2019-04-29T10:16:52.845Z,100931.02
2019-04-29T10:19:35.321Z,100932.80
2019-04-29T10:22:02.367Z,100931.73
2019-04-29T10:24:29.421Z,100927.99
2019-04-29T10:26:56.898Z,100921.58
2019-04-29T10:29:25.962Z,100915.41
2019-04-29T10:31:53.535Z,100926.38
2019-04-29T10:34:20.888Z,100919.56
2019-04-29T10:36:52.245Z,100915.13
2019-04-29T10:39:36.316Z,100917.45
2019-04-29T10:42:04.738Z,100910.64
2019-04-29T10:44:46.801Z,100912.02
2019-04-29T10:47:33.472Z,100908.04
2019-04-29T10:50:04.785Z,100900.63
2019-04-29T10:52:34.572Z,100902.66
2019-04-29T10:55:01.426Z,100902.42
2019-04-29T10:57:29.347Z,100894.45
2019-04-29T11:00:02.848Z,100885.83
2019-04-29T11:02:38.731Z,100885.49
2019-04-29T11:05:28.636Z,100876.28
2019-04-29T11:08:04.357Z,100868.81
2019-04-29T11:10:31.975Z,100867.22
2019-04-29T11:13:11.746Z,100859.94
2019-04-29T11:15:45.017Z,100860.44
2019-04-29T11:18:10.093Z,100844.53
2019-04-29T11:20:44.643Z,100837.27
2019-04-29T11:23:30.479Z,100840.42
2019-04-29T11:26:17.443Z,100832.68
2019-04-29T11:28:46.977Z,100833.33
2019-04-29T11:31:18.919Z,100822.61
2019-04-29T11:33:56.891Z,100821.05
2019-04-29T11:36:24.747Z,100817.34
2019-04-29T11:38:51.808Z,100814.36
2019-04-29T11:41:20.767Z,100809.72
2019-04-29T11:43:50.992Z,100808.42
2019-04-29T11:46:20.951Z,100803.61
2019-04-29T11:48:48.146Z,100808.52
2019-04-29T11:51:27.821Z,100799.06
2019-04-29T11:53:57.988Z,100795.48
2019-04-29T11:56:25.070Z,100797.13
2019-04-29T11:59:17.240Z,100795.51
2019-04-29T12:01:53.328Z,100792.47
2019-04-29T12:04:28.660Z,100791.11
2019-04-29T12:06:56.262Z,100781.92
2019-04-29T12:09:25.442Z,100779.20
2019-04-29T12:11:53.650Z,100779.87
2019-04-29T12:14:45.178Z,100774.69
2019-04-29T12:17:18.271Z,100781.36
2019-04-29T12:19:46.080Z,100785.81
2019-04-29T12:22:26.958Z,100774.82
2019-04-29T12:24:42.180Z,100776.67
2019-04-29T12:27:09.346Z,100769.35
2019-04-29T12:29:36.421Z,100770.07
2019-04-29T12:32:24.976Z,100770.39
2019-04-29T12:35:11.663Z,100770.62
2019-04-29T12:38:00.660Z,100765.30
2019-04-29T12:41:03.718Z,100756.16
2019-04-29T12:43:48.599Z,100750.80
2019-04-29T12:46:21.942Z,100744.24
2019-04-29T12:48:49.144Z,100740.81
2019-04-29T12:51:17.064Z,100736.10
2019-04-29T12:53:44.846Z,100736.02
2019-04-29T12:56:12.813Z,100731.76
2019-04-29T12:58:39.892Z,100742.05
2019-04-29T13:01:23.611Z,100732.54
2019-04-29T13:04:10.816Z,100732.20
2019-04-29T13:07:12.603Z,100730.53
2019-04-29T13:09:41.933Z,100723.16
2019-04-29T13:12:19.229Z,100719.97
2019-04-29T13:18:28.804Z,100713.84
2019-04-29T13:21:09.135Z,100705.66
2019-04-29T13:23:34.851Z,100703.64
2019-04-29T13:25:56.158Z,100707.67
2019-04-29T13:28:30.400Z,100702.48
2019-04-29T13:33:22.277Z,100705.89
2019-04-29T13:33:22.886Z,100699.41
2019-04-29T13:35:50.019Z,100702.09
2019-04-29T13:38:19.416Z,100702.87
2019-04-29T13:41:12.894Z,100697.48
2019-04-29T13:43:35.588Z,100702.45
2019-04-29T13:46:27.411Z,100705.80
2019-04-29T13:49:13.441Z,100703.86
2019-04-29T13:51:41.508Z,100694.37
2019-04-29T13:54:14.544Z,100690.61
2019-04-29T13:56:55.616Z,100693.70
2019-04-29T13:59:49.073Z,100691.58
2019-04-29T14:02:32.302Z,100695.07
2019-04-29T14:05:02.193Z,100693.62
2019-04-29T14:07:29.988Z,100689.83
2019-04-29T14:09:57.433Z,100700.02
2019-04-29T14:12:47.884Z,100691.21
2019-04-29T14:14:58.473Z,100715.64
2019-04-29T14:17:27.017Z,100699.67
2019-04-29T14:19:57.117Z,100695.80
2019-04-29T14:22:24.594Z,100688.26
2019-04-29T14:24:51.830Z,100688.59
2019-04-29T14:27:24.943Z,100689.34
2019-04-29T14:29:58.219Z,100681.80
2019-04-29T14:32:35.945Z,100696.22
2019-04-29T14:35:11.894Z,100697.80
2019-04-29T14:37:39.446Z,100686.64
2019-04-29T14:40:09.283Z,100690.22
2019-04-29T14:42:56.837Z,100687.61
2019-04-29T14:45:38.372Z,100691.89
2019-04-29T14:48:20.793Z,100690.70
2019-04-29T14:50:53.600Z,100694.55
2019-04-29T14:53:19.549Z,100703.12
2019-04-29T14:55:46.188Z,100713.06
2019-04-29T14:58:13.225Z,100717.52
2019-04-29T15:01:06.158Z,100695.97
2019-04-29T15:03:50.783Z,100705.70
2019-04-29T15:06:18.042Z,100701.23
2019-04-29T15:08:45.093Z,100706.30
2019-04-29T15:11:12.512Z,100713.73
2019-04-29T15:13:43.167Z,100712.83
2019-04-29T15:16:16.359Z,100714.77
2019-04-29T15:18:52.869Z,100701.80
2019-04-29T15:21:32.592Z,100704.79
2019-04-29T15:23:59.035Z,100695.98
2019-04-29T15:26:26.198Z,100704.84
2019-04-29T15:28:53.267Z,100701.55
2019-04-29T15:31:21.298Z,100698.14
2019-04-29T15:33:48.508Z,100691.20
2019-04-29T15:36:15.811Z,100699.49
2019-04-29T15:38:43.046Z,100691.53
2019-04-29T15:41:11.391Z,100694.69
2019-04-29T15:43:46.964Z,100693.50
2019-04-29T15:46:11.455Z,100697.25
2019-04-29T15:48:36.794Z,100691.45
2019-04-29T15:51:03.905Z,100694.61
2019-04-29T15:53:33.891Z,100692.20
2019-04-29T15:56:07.161Z,100698.98
2019-04-29T15:58:30.806Z,100699.34
2019-04-29T16:01:11.480Z,100701.42
2019-04-29T16:03:27.003Z,100703.99
2019-04-29T16:06:21.762Z,100697.31
2019-04-29T16:08:59.167Z,100697.20
2019-04-29T16:11:44.592Z,100696.62
2019-04-29T16:14:16.865Z,100691.41
2019-04-29T16:16:43.942Z,100686.73
2019-04-29T16:19:11.061Z,100677.05
2019-04-29T16:21:41.549Z,100684.37
2019-04-29T16:24:25.018Z,100690.69
2019-04-29T16:26:36.232Z,100691.66
2019-04-29T16:29:12.331Z,100694.00
2019-04-29T16:31:32.873Z,100699.51
2019-04-29T16:34:01.225Z,100699.02
2019-04-29T16:36:30.107Z,100696.29
2019-04-29T16:38:57.169Z,100694.25
2019-04-29T16:41:42.759Z,100693.30
2019-04-29T16:44:33.973Z,100695.65
2019-04-29T16:46:40.506Z,100693.82
2019-04-29T16:49:07.647Z,100698.58
2019-04-29T16:51:34.712Z,100705.50
2019-04-29T16:54:02.909Z,100708.05
2019-04-29T16:56:30.245Z,100710.53
2019-04-29T16:58:57.329Z,100707.56
2019-04-29T17:01:24.870Z,100713.88
2019-04-29T17:03:52.266Z,100716.62
2019-04-29T17:06:19.486Z,100718.14
2019-04-29T17:09:05.550Z,100716.22
2019-04-29T17:11:36.361Z,100709.76
2019-04-29T17:14:12.986Z,100706.36
2019-04-29T17:16:42.316Z,100697.63
2019-04-29T17:19:09.584Z,100696.40
2019-04-29T17:21:38.544Z,100695.16
2019-04-29T17:24:05.728Z,100695.28
2019-04-29T17:27:05.615Z,100700.40
2019-04-29T17:30:02.551Z,100699.67
2019-04-29T17:32:50.622Z,100692.27
2019-04-29T17:35:21.479Z,100695.39
2019-04-29T17:37:48.463Z,100702.02
2019-04-29T17:40:20.889Z,100704.80
2019-04-29T17:42:55.387Z,100703.52
2019-04-29T17:45:33.686Z,100701.16
2019-04-29T17:48:20.514Z,100700.05
2019-04-29T17:50:56.900Z,100697.39
2019-04-29T17:53:35.464Z,100706.36
2019-04-29T17:56:25.346Z,100704.69
2019-04-29T17:58:58.402Z,100694.12
2019-04-29T18:01:43.371Z,100692.47
2019-04-29T18:04:27.738Z,100691.56
2019-04-29T18:07:12.503Z,100689.49
2019-04-29T18:09:48.840Z,100687.29
2019-04-29T18:12:22.135Z,100682.34
2019-04-29T18:14:50.168Z,100672.81
2019-04-29T18:17:27.153Z,100676.98
2019-04-29T18:20:00.164Z,100680.89
2019-04-29T18:22:45.166Z,100682.58
2019-04-29T18:25:30.819Z,100675.88
2019-04-29T18:27:53.181Z,100674.95
2019-04-29T18:30:34.673Z,100678.02
2019-04-29T18:32:51.457Z,100692.14
2019-04-29T18:35:18.731Z,100692.52
2019-04-29T18:37:46.124Z,100694.48
2019-04-29T18:40:16.083Z,100687.94
2019-04-29T18:42:46.636Z,100687.91
2019-04-29T18:45:20.041Z,100696.78
2019-04-29T18:47:47.308Z,100691.78
2019-04-29T18:50:15.863Z,100700.41
2019-04-29T18:52:43.217Z,100701.80
2019-04-29T18:55:10.503Z,100703.29
2019-04-29T18:57:37.582Z,100711.31
2019-04-29T19:00:11.678Z,100706.55
2019-04-29T19:02:45.068Z,100701.15
2019-04-29T19:05:17.298Z,100704.70
2019-04-29T19:07:55.001Z,100709.17
2019-04-29T19:10:14.671Z,100706.56
2019-04-29T19:12:42.794Z,100695.02
2019-04-29T19:15:12.033Z,100699.52
2019-04-29T19:17:41.373Z,100701.63
2019-04-29T19:20:12.945Z,100698.28
2019-04-29T19:22:44.024Z,100695.78
2019-04-29T19:25:12.101Z,100700.23
2019-04-29T19:27:40.037Z,100697.70
2019-04-29T19:30:08.744Z,100700.03
2019-04-29T19:32:49.330Z,100696.78
2019-04-29T19:35:17.125Z,100698.20
2019-04-29T19:37:45.391Z,100709.52
2019-04-29T19:40:16.676Z,100712.33
2019-04-29T19:42:47.078Z,100704.70
2019-04-29T19:45:17.636Z,100700.23
2019-04-29T19:47:52.027Z,100697.67
2019-04-29T19:50:19.979Z,100698.31
2019-04-29T19:52:47.207Z,100706.27
2019-04-29T19:55:15.766Z,100719.03
2019-04-29T19:57:50.235Z,100720.02
2019-04-29T20:00:13.388Z,100716.63
2019-04-29T20:02:46.407Z,100719.92
2019-04-29T20:05:17.309Z,100723.02
2019-04-29T20:07:49.743Z,100723.17
2019-04-29T20:10:16.042Z,100719.55
2019-04-29T20:12:46.182Z,100718.31
2019-04-29T20:15:16.034Z,100724.59
2019-04-29T20:18:23.380Z,100727.23
2019-04-29T20:21:07.814Z,100720.73
2019-04-29T20:23:26.343Z,100728.87
2019-04-29T20:26:12.889Z,100735.35
2019-04-29T20:28:27.363Z,100735.73
2019-04-29T20:31:08.078Z,100740.16
2019-04-29T20:33:28.128Z,100742.53
2019-04-29T20:36:02.363Z,100741.13
2019-04-29T20:38:41.330Z,100738.72
2019-04-29T20:41:12.983Z,100745.23
2019-04-29T20:43:39.906Z,100742.06
2019-04-29T20:46:13.258Z,100731.59
2019-04-29T20:48:41.589Z,100735.34
2019-04-29T20:51:13.245Z,100732.99
2019-04-29T20:53:46.132Z,100732.19
2019-04-29T20:56:23.773Z,100731.68
2019-04-29T20:58:46.225Z,100736.26
2019-04-29T21:01:23.080Z,100732.39
2019-04-29T21:03:53.904Z,100727.52
2019-04-29T21:06:19.610Z,100735.17
2019-04-29T21:08:52.214Z,100727.94
2019-04-29T21:11:40.021Z,100729.77
2019-04-29T21:14:33.842Z,100730.91
2019-04-29T21:17:02.233Z,100733.82
2019-04-29T21:19:27.556Z,100733.94
2019-04-29T21:21:55.187Z,100739.02
2019-04-29T21:24:25.128Z,100739.63
2019-04-29T21:26:52.382Z,100738.34
2019-04-29T21:29:19.651Z,100731.41
2019-04-29T21:31:50.733Z,100736.33
2019-04-29T21:34:17.538Z,100737.74
2019-04-29T21:37:22.709Z,100737.23
2019-04-29T21:39:56.810Z,100736.72
2019-04-29T21:42:35.390Z,100728.87
2019-04-29T21:45:03.990Z,100726.04
2019-04-29T21:47:41.772Z,100730.60
2019-04-29T21:50:00.436Z,100730.78
2019-04-29T21:52:27.539Z,100738.25
2019-04-29T21:54:56.865Z,100742.20
2019-04-29T21:57:25.626Z,100735.37
2019-04-29T21:59:52.683Z,100732.14
2019-04-29T22:02:21.060Z,100733.95
2019-04-29T22:04:48.375Z,100733.73
2019-04-29T22:07:18.758Z,100732.69
2019-04-29T22:09:50.009Z,100736.06
2019-04-29T22:12:20.376Z,100738.56
2019-04-29T22:14:52.767Z,100735.78
2019-04-29T22:17:15.310Z,100735.94
2019-04-29T22:19:42.672Z,100737.23
2019-04-29T22:22:10.013Z,100736.07
2019-04-29T22:24:37.747Z,100738.41
2019-04-29T22:27:08.186Z,100741.16
2019-04-29T22:29:37.473Z,100742.78
2019-04-29T22:32:07.849Z,100742.00
2019-04-29T22:34:35.437Z,100742.52
2019-04-29T22:37:03.013Z,100744.34
2019-04-29T22:39:30.352Z,100751.25
2019-04-29T22:42:05.378Z,100747.12
2019-04-29T22:44:32.419Z,100742.07
2019-04-29T22:46:59.811Z,100748.17
2019-04-29T22:49:29.234Z,100753.36
2019-04-29T22:51:57.126Z,100750.04
2019-04-29T22:54:24.606Z,100746.83
2019-04-29T22:56:53.862Z,100740.19
2019-04-29T22:59:20.789Z,100739.09
2019-04-29T23:01:50.491Z,100742.94
2019-04-29T23:04:18.091Z,100742.03
2019-04-29T23:06:47.984Z,100739.86
2019-04-29T23:09:14.078Z,100738.27
2019-04-29T23:11:41.165Z,100734.06
2019-04-29T23:14:10.014Z,100736.20
2019-04-29T23:16:37.584Z,100735.00
2019-04-29T23:19:05.254Z,100734.35
2019-04-29T23:22:07.401Z,100738.18
2019-04-29T23:24:53.146Z,100732.80
2019-04-29T23:27:20.299Z,100729.09
2019-04-29T23:29:47.371Z,100726.60
2019-04-29T23:32:15.282Z,100727.96
2019-04-29T23:34:42.703Z,100740.94
2019-04-29T23:37:11.563Z,100728.87
2019-04-29T23:39:39.057Z,100727.58
2019-04-29T23:42:12.247Z,100732.54
2019-04-29T23:44:37.724Z,100727.73
2019-04-29T23:47:05.124Z,100730.66
2019-04-29T23:49:35.460Z,100730.33
2019-04-29T23:52:02.467Z,100727.83
2019-04-29T23:54:29.516Z,100729.00
2019-04-29T23:57:23.649Z,100728.19
