createdAt,value
2017-09-19T00:02:26.268Z,8.00
2017-09-19T00:04:54.692Z,8.47
2017-09-19T00:07:23.115Z,15.20
2017-09-19T00:09:51.648Z,8.30
2017-09-19T00:12:20.127Z,8.17
2017-09-19T00:14:48.625Z,11.00
2017-09-19T00:17:17.095Z,9.60
2017-09-19T00:19:45.576Z,8.00
2017-09-19T00:22:13.994Z,9.57
2017-09-19T00:24:42.547Z,9.67
2017-09-19T00:27:11.041Z,9.60
2017-09-19T00:29:39.484Z,9.23
2017-09-19T00:32:08.671Z,9.83
2017-09-19T00:34:37.117Z,8.40
2017-09-19T00:37:05.544Z,15.93
2017-09-19T00:39:34.771Z,12.30
2017-09-19T00:42:03.186Z,8.40
2017-09-19T00:44:31.732Z,7.77
2017-09-19T00:47:00.157Z,13.47
2017-09-19T00:49:28.696Z,16.00
2017-09-19T00:51:57.129Z,11.93
2017-09-19T00:54:26.380Z,7.77
2017-09-19T00:56:54.800Z,8.57
2017-09-19T00:59:23.249Z,7.43
2017-09-19T01:01:51.672Z,7.80
2017-09-19T01:04:20.113Z,11.17
2017-09-19T01:06:48.580Z,7.20
2017-09-19T01:09:17.053Z,12.63
2017-09-19T01:11:46.235Z,6.63
2017-09-19T01:14:15.423Z,6.47
2017-09-19T01:16:43.853Z,7.63
2017-09-19T01:19:12.275Z,10.53
2017-09-19T01:21:42.227Z,11.20
2017-09-19T01:24:11.428Z,11.10
2017-09-19T01:26:39.873Z,14.60
2017-09-19T01:29:08.404Z,12.70
2017-09-19T01:31:36.851Z,15.80
2017-09-19T01:34:06.047Z,21.33
2017-09-19T01:36:34.491Z,13.63
2017-09-19T01:39:02.906Z,16.00
2017-09-19T01:41:32.115Z,15.00
2017-09-19T01:44:01.347Z,14.70
2017-09-19T01:46:29.810Z,14.80
2017-09-19T01:48:59.000Z,15.90
2017-09-19T01:51:28.211Z,18.50
2017-09-19T01:53:56.639Z,13.00
2017-09-19T01:56:25.187Z,11.93
2017-09-19T01:58:53.663Z,10.70
2017-09-19T02:01:22.079Z,10.27
2017-09-19T02:03:50.521Z,9.80
2017-09-19T02:06:18.948Z,16.80
2017-09-19T02:08:47.492Z,12.20
2017-09-19T02:11:15.915Z,12.90
2017-09-19T02:13:44.350Z,12.60
2017-09-19T02:16:12.771Z,13.33
2017-09-19T02:18:41.325Z,18.67
2017-09-19T02:21:09.803Z,15.00
2017-09-19T02:23:38.251Z,17.23
2017-09-19T02:26:07.484Z,16.23
2017-09-19T02:28:35.931Z,19.60
2017-09-19T02:31:05.127Z,14.10
2017-09-19T02:33:33.571Z,14.30
2017-09-19T02:36:01.996Z,16.57
2017-09-19T02:38:31.200Z,15.73
2017-09-19T02:41:00.387Z,17.73
2017-09-19T02:43:29.624Z,13.50
2017-09-19T02:45:58.046Z,18.67
2017-09-19T02:48:26.499Z,19.13
2017-09-19T02:50:55.071Z,15.40
2017-09-19T02:53:23.520Z,14.27
2017-09-19T02:55:52.748Z,16.90
2017-09-19T02:58:21.199Z,16.90
2017-09-19T03:00:50.406Z,15.13
2017-09-19T03:03:19.598Z,15.23
2017-09-19T03:05:48.932Z,16.83
2017-09-19T03:08:17.361Z,14.23
2017-09-19T03:10:45.815Z,15.00
2017-09-19T03:13:14.240Z,14.37
2017-09-19T03:15:43.476Z,16.30
2017-09-19T03:18:11.903Z,17.07
2017-09-19T03:20:41.119Z,18.57
2017-09-19T03:23:10.320Z,12.80
2017-09-19T03:25:39.543Z,15.80
2017-09-19T03:28:07.971Z,14.17
2017-09-19T03:30:36.516Z,15.30
2017-09-19T03:33:04.943Z,17.63
2017-09-19T03:35:34.169Z,16.07
2017-09-19T03:38:03.367Z,21.83
2017-09-19T03:40:32.664Z,37.53
2017-09-19T03:43:01.896Z,15.10
2017-09-19T03:45:30.347Z,13.07
2017-09-19T03:47:59.543Z,16.90
2017-09-19T03:50:28.760Z,15.50
2017-09-19T03:52:58.691Z,16.00
2017-09-19T03:55:27.143Z,21.27
2017-09-19T03:57:56.339Z,17.17
2017-09-19T04:00:25.549Z,18.00
2017-09-19T04:02:54.771Z,18.87
2017-09-19T04:05:23.252Z,16.60
2017-09-19T04:07:51.684Z,17.80
2017-09-19T04:10:20.131Z,18.40
2017-09-19T04:12:48.595Z,18.67
2017-09-19T04:15:17.079Z,24.80
2017-09-19T04:17:45.526Z,20.40
2017-09-19T04:20:14.726Z,15.70
2017-09-19T04:22:43.973Z,16.67
2017-09-19T04:25:12.404Z,21.73
2017-09-19T04:27:42.166Z,14.90
2017-09-19T04:30:10.595Z,22.03
2017-09-19T04:32:39.412Z,20.60
2017-09-19T04:35:07.839Z,18.33
2017-09-19T04:37:36.287Z,21.93
2017-09-19T04:40:04.716Z,19.87
2017-09-19T04:42:33.163Z,19.30
2017-09-19T04:45:01.593Z,21.23
2017-09-19T04:47:30.111Z,22.07
2017-09-19T04:49:58.591Z,18.50
2017-09-19T04:52:27.043Z,23.27
2017-09-19T04:54:56.271Z,17.53
2017-09-19T04:57:24.751Z,23.17
2017-09-19T04:59:53.355Z,20.67
2017-09-19T05:02:21.836Z,23.30
2017-09-19T05:04:50.267Z,20.57
2017-09-19T05:07:19.491Z,27.80
2017-09-19T05:09:47.988Z,33.10
2017-09-19T05:12:16.535Z,18.47
2017-09-19T05:14:45.735Z,22.13
2017-09-19T05:17:15.595Z,20.10
2017-09-19T05:19:44.077Z,25.73
2017-09-19T05:22:12.509Z,27.13
2017-09-19T05:24:41.731Z,19.23
2017-09-19T05:27:10.160Z,21.63
2017-09-19T05:29:38.720Z,19.87
2017-09-19T05:32:07.151Z,22.10
2017-09-19T05:34:36.371Z,23.63
2017-09-19T05:37:05.563Z,17.77
2017-09-19T05:39:34.887Z,16.60
2017-09-19T05:42:03.315Z,16.80
2017-09-19T05:47:01.771Z,16.87
2017-09-19T05:49:30.208Z,16.63
2017-09-19T05:51:58.635Z,19.37
2017-09-19T05:54:27.084Z,19.07
2017-09-19T05:56:56.307Z,16.67
2017-09-19T05:59:24.760Z,19.27
2017-09-19T06:01:53.955Z,20.20
2017-09-19T06:04:23.179Z,18.90
2017-09-19T06:06:51.603Z,25.13
2017-09-19T06:09:33.731Z,19.43
2017-09-19T06:12:02.168Z,18.40
2017-09-19T06:14:30.631Z,17.13
2017-09-19T06:16:59.059Z,18.17
2017-09-19T06:19:27.532Z,20.93
2017-09-19T06:21:55.979Z,24.73
2017-09-19T06:24:24.408Z,21.07
2017-09-19T06:26:52.939Z,22.13
2017-09-19T06:29:21.410Z,18.63
2017-09-19T06:31:50.629Z,18.87
2017-09-19T06:34:19.064Z,16.43
2017-09-19T06:36:47.515Z,21.20
2017-09-19T06:39:15.951Z,20.33
2017-09-19T06:41:45.162Z,20.67
2017-09-19T06:44:13.647Z,20.90
2017-09-19T06:46:42.127Z,23.30
2017-09-19T06:49:10.555Z,22.37
2017-09-19T06:51:39.006Z,21.53
2017-09-19T06:54:07.432Z,22.07
2017-09-19T06:56:35.956Z,25.03
2017-09-19T06:59:04.439Z,26.60
2017-09-19T07:01:32.887Z,27.80
2017-09-19T07:04:02.082Z,28.23
2017-09-19T07:06:30.599Z,26.90
2017-09-19T07:08:59.028Z,25.77
2017-09-19T07:11:27.484Z,25.90
2017-09-19T07:13:56.152Z,23.73
2017-09-19T07:16:24.633Z,24.90
2017-09-19T07:18:53.059Z,19.17
2017-09-19T07:21:21.612Z,22.00
2017-09-19T07:23:50.078Z,17.20
2017-09-19T07:26:18.551Z,17.30
2017-09-19T07:28:46.979Z,20.77
2017-09-19T07:31:15.407Z,19.47
2017-09-19T07:33:44.723Z,15.13
2017-09-19T07:36:13.205Z,19.57
2017-09-19T07:38:41.660Z,16.37
2017-09-19T07:41:10.856Z,19.47
2017-09-19T07:43:40.183Z,16.77
2017-09-19T07:46:08.611Z,18.77
2017-09-19T07:48:37.059Z,16.13
2017-09-19T07:51:05.488Z,17.43
2017-09-19T07:53:33.936Z,16.90
2017-09-19T07:56:02.363Z,17.33
2017-09-19T07:58:31.582Z,14.97
2017-09-19T08:01:00.077Z,14.80
2017-09-19T08:03:28.556Z,17.20
2017-09-19T08:05:56.987Z,17.13
2017-09-19T08:08:25.435Z,14.30
2017-09-19T08:10:53.867Z,16.93
2017-09-19T08:13:23.171Z,16.03
2017-09-19T08:15:52.366Z,17.10
2017-09-19T08:18:21.563Z,17.47
2017-09-19T08:20:50.801Z,14.20
2017-09-19T08:23:19.231Z,19.17
2017-09-19T08:25:47.763Z,22.90
2017-09-19T08:28:16.239Z,20.03
2017-09-19T08:30:44.696Z,17.60
2017-09-19T08:33:13.892Z,20.60
2017-09-19T08:35:43.224Z,22.43
2017-09-19T08:38:11.655Z,19.00
2017-09-19T08:40:40.107Z,26.53
2017-09-19T08:43:08.571Z,18.17
2017-09-19T08:45:37.047Z,23.80
2017-09-19T08:48:05.475Z,21.17
2017-09-19T08:50:33.927Z,22.67
2017-09-19T08:53:02.360Z,21.73
2017-09-19T08:55:31.648Z,24.53
2017-09-19T08:58:00.077Z,19.67
2017-09-19T09:00:28.529Z,27.70
2017-09-19T09:02:57.723Z,24.90
2017-09-19T09:05:26.939Z,25.50
2017-09-19T09:07:56.153Z,22.77
2017-09-19T09:10:24.634Z,25.17
2017-09-19T09:12:53.087Z,19.27
2017-09-19T09:15:22.306Z,19.97
2017-09-19T09:17:50.756Z,31.87
2017-09-19T09:20:19.193Z,21.00
2017-09-19T09:22:47.659Z,23.27
2017-09-19T09:25:16.140Z,29.10
2017-09-19T09:27:44.624Z,19.60
2017-09-19T09:30:13.051Z,19.03
2017-09-19T09:32:41.505Z,19.17
2017-09-19T09:35:09.935Z,19.53
2017-09-19T09:37:39.267Z,14.23
2017-09-19T09:40:07.751Z,16.87
2017-09-19T09:42:36.204Z,16.17
2017-09-19T09:45:05.431Z,15.70
2017-09-19T09:47:33.911Z,15.53
2017-09-19T09:50:02.340Z,15.73
2017-09-19T09:52:30.790Z,14.43
2017-09-19T09:54:59.231Z,13.57
2017-09-19T09:57:28.448Z,15.17
2017-09-19T09:59:56.879Z,14.43
2017-09-19T10:02:25.328Z,35.23
2017-09-19T10:04:53.759Z,15.23
2017-09-19T10:07:22.215Z,12.33
2017-09-19T10:09:50.660Z,16.70
2017-09-19T10:12:19.108Z,11.27
2017-09-19T10:14:47.539Z,13.00
2017-09-19T10:17:16.117Z,12.37
2017-09-19T10:19:44.555Z,15.00
2017-09-19T10:22:14.288Z,12.53
2017-09-19T10:24:42.735Z,11.10
2017-09-19T10:27:11.159Z,11.37
2017-09-19T10:29:39.607Z,11.33
2017-09-19T10:32:08.803Z,11.87
2017-09-19T10:34:37.250Z,13.50
2017-09-19T10:37:05.704Z,10.93
2017-09-19T10:39:34.155Z,11.27
2017-09-19T10:42:03.387Z,9.47
2017-09-19T10:44:31.839Z,10.00
2017-09-19T10:47:01.031Z,12.57
2017-09-19T10:49:30.251Z,12.43
2017-09-19T10:51:59.439Z,9.83
2017-09-19T10:54:28.651Z,8.50
2017-09-19T10:56:57.075Z,8.67
2017-09-19T10:59:25.624Z,9.67
2017-09-19T11:01:54.107Z,11.27
2017-09-19T11:04:22.555Z,13.10
2017-09-19T11:06:51.755Z,17.33
2017-09-19T11:09:20.988Z,35.70
2017-09-19T11:11:49.472Z,121.27
2017-09-19T11:14:17.923Z,49.67
2017-09-19T11:16:47.124Z,53.73
2017-09-19T11:19:16.469Z,14.30
2017-09-19T11:21:44.901Z,36.63
2017-09-19T11:24:14.124Z,137.77
2017-09-19T11:26:42.620Z,68.97
2017-09-19T11:29:11.100Z,14.90
2017-09-19T11:31:39.528Z,14.50
2017-09-19T11:34:07.974Z,12.63
2017-09-19T11:36:36.424Z,11.40
2017-09-19T11:39:05.616Z,13.60
2017-09-19T11:41:34.830Z,18.73
2017-09-19T11:44:03.323Z,17.73
2017-09-19T11:46:31.771Z,15.90
2017-09-19T11:49:00.963Z,9.50
2017-09-19T11:51:30.201Z,6.30
2017-09-19T11:53:58.619Z,4.60
2017-09-19T11:56:27.065Z,4.20
2017-09-19T11:58:55.491Z,5.20
2017-09-19T12:01:24.708Z,4.37
2017-09-19T12:03:53.900Z,3.87
2017-09-19T12:06:22.347Z,4.30
2017-09-19T12:08:50.764Z,3.80
2017-09-19T12:11:19.279Z,5.93
2017-09-19T12:13:47.699Z,6.97
2017-09-19T12:16:16.148Z,8.60
2017-09-19T12:18:44.592Z,8.73
2017-09-19T12:21:13.787Z,10.50
2017-09-19T12:23:42.309Z,6.83
2017-09-19T12:26:10.787Z,5.20
2017-09-19T12:28:39.275Z,6.10
2017-09-19T12:31:07.751Z,7.40
2017-09-19T12:33:36.191Z,6.17
2017-09-19T12:36:04.611Z,6.23
2017-09-19T12:38:33.055Z,4.73
2017-09-19T12:41:01.475Z,7.20
2017-09-19T12:43:29.923Z,6.87
2017-09-19T12:45:59.851Z,7.63
2017-09-19T12:48:29.170Z,8.00
2017-09-19T12:50:57.595Z,15.73
2017-09-19T12:53:26.038Z,9.40
2017-09-19T12:55:54.463Z,7.20
2017-09-19T12:58:22.999Z,8.50
2017-09-19T13:00:51.420Z,8.10
2017-09-19T13:03:19.890Z,13.40
2017-09-19T13:05:48.347Z,7.77
2017-09-19T13:08:16.756Z,6.97
2017-09-19T13:10:45.198Z,7.17
2017-09-19T13:13:13.619Z,6.90
2017-09-19T13:15:42.059Z,7.93
2017-09-19T13:18:10.483Z,9.13
2017-09-19T13:20:39.031Z,6.50
2017-09-19T13:23:07.455Z,8.03
2017-09-19T13:25:35.904Z,8.20
2017-09-19T13:28:04.398Z,10.07
2017-09-19T13:30:32.963Z,12.90
2017-09-19T13:36:10.351Z,14.00
2017-09-19T13:38:39.551Z,11.20
2017-09-19T13:41:08.768Z,11.07
2017-09-19T13:43:37.256Z,10.23
2017-09-19T13:46:05.743Z,12.60
2017-09-19T13:48:34.172Z,9.70
2017-09-19T13:51:02.623Z,8.90
2017-09-19T13:53:31.048Z,9.70
2017-09-19T13:56:00.255Z,8.50
2017-09-19T13:58:29.442Z,8.07
2017-09-19T14:00:57.965Z,5.77
2017-09-19T14:03:26.387Z,5.83
2017-09-19T14:05:55.644Z,7.77
2017-09-19T14:08:24.124Z,6.93
2017-09-19T14:10:52.591Z,8.43
2017-09-19T14:13:21.782Z,6.97
2017-09-19T14:15:51.019Z,10.53
2017-09-19T14:18:19.463Z,11.63
2017-09-19T14:20:48.683Z,8.00
2017-09-19T14:23:17.124Z,9.07
2017-09-19T14:25:45.544Z,7.57
2017-09-19T14:28:13.987Z,9.23
2017-09-19T14:30:42.416Z,11.33
2017-09-19T14:33:10.863Z,10.87
2017-09-19T14:35:40.104Z,12.27
2017-09-19T14:38:08.551Z,16.27
2017-09-19T14:40:36.990Z,12.00
2017-09-19T14:43:05.530Z,10.80
2017-09-19T14:45:33.959Z,17.80
2017-09-19T14:48:02.412Z,11.23
2017-09-19T14:50:30.843Z,14.37
2017-09-19T14:53:00.062Z,11.17
2017-09-19T14:55:28.491Z,15.10
2017-09-19T14:57:56.939Z,15.67
2017-09-19T15:00:25.368Z,13.03
2017-09-19T15:02:53.820Z,12.27
2017-09-19T15:05:22.279Z,15.00
2017-09-19T15:07:50.719Z,14.20
2017-09-19T15:10:19.159Z,13.20
2017-09-19T15:12:47.615Z,14.20
2017-09-19T15:15:16.043Z,13.50
2017-09-19T15:17:44.495Z,12.63
2017-09-19T15:20:12.935Z,11.00
2017-09-19T15:22:42.371Z,13.07
2017-09-19T15:25:10.799Z,13.00
2017-09-19T15:27:39.223Z,10.47
2017-09-19T15:30:07.676Z,10.17
2017-09-19T15:32:36.111Z,10.17
2017-09-19T15:35:04.564Z,10.10
2017-09-19T15:37:33.771Z,9.30
2017-09-19T15:40:02.219Z,11.70
2017-09-19T15:42:30.648Z,10.37
2017-09-19T15:44:59.119Z,9.30
2017-09-19T15:47:27.539Z,8.93
2017-09-19T15:49:55.979Z,8.60
2017-09-19T15:52:24.407Z,8.60
2017-09-19T15:54:52.939Z,7.87
2017-09-19T15:57:21.363Z,8.07
2017-09-19T15:59:49.803Z,9.40
2017-09-19T16:02:18.227Z,10.10
2017-09-19T16:04:46.675Z,10.00
2017-09-19T16:07:15.144Z,8.97
2017-09-19T16:09:43.631Z,9.23
2017-09-19T16:12:12.059Z,10.80
2017-09-19T16:14:40.506Z,16.90
2017-09-19T16:17:08.976Z,10.20
2017-09-19T16:19:37.424Z,10.10
2017-09-19T16:22:06.621Z,9.93
2017-09-19T16:24:35.835Z,9.67
2017-09-19T16:27:05.055Z,9.70
2017-09-19T16:29:33.503Z,10.43
2017-09-19T16:32:02.739Z,11.10
2017-09-19T16:34:31.213Z,10.50
2017-09-19T16:36:59.776Z,11.20
2017-09-19T16:39:28.984Z,10.93
2017-09-19T16:41:57.444Z,12.60
2017-09-19T16:44:25.877Z,10.37
2017-09-19T16:46:54.323Z,10.93
2017-09-19T16:49:23.520Z,12.30
2017-09-19T16:51:52.735Z,11.30
2017-09-19T16:54:21.224Z,13.43
2017-09-19T16:56:49.680Z,10.40
2017-09-19T16:59:18.877Z,11.50
2017-09-19T17:01:48.209Z,12.80
2017-09-19T17:04:16.687Z,10.17
2017-09-19T17:06:45.176Z,10.70
2017-09-19T17:09:13.656Z,17.30
2017-09-19T17:11:42.103Z,19.40
2017-09-19T17:14:11.332Z,15.07
2017-09-19T17:16:39.784Z,13.27
2017-09-19T17:19:09.015Z,12.23
2017-09-19T17:21:37.463Z,16.37
2017-09-19T17:24:06.712Z,17.43
2017-09-19T17:26:35.188Z,14.03
2017-09-19T17:29:03.616Z,21.60
2017-09-19T17:31:32.824Z,23.27
2017-09-19T17:34:02.030Z,12.90
2017-09-19T17:36:31.251Z,13.53
2017-09-19T17:38:59.736Z,29.67
2017-09-19T17:41:28.208Z,16.17
2017-09-19T17:43:56.700Z,15.43
2017-09-19T17:46:25.199Z,13.47
2017-09-19T17:48:53.673Z,18.17
2017-09-19T17:51:22.148Z,12.90
2017-09-19T17:53:50.626Z,20.63
2017-09-19T17:56:19.055Z,16.07
2017-09-19T17:58:47.587Z,17.47
2017-09-19T18:01:16.380Z,18.37
2017-09-19T18:03:44.862Z,15.60
2017-09-19T18:06:13.299Z,17.50
2017-09-19T18:08:41.747Z,14.00
2017-09-19T18:11:10.175Z,14.13
2017-09-19T18:13:39.403Z,18.43
2017-09-19T18:16:07.831Z,23.27
2017-09-19T18:18:36.372Z,20.23
2017-09-19T18:21:04.799Z,21.67
2017-09-19T18:23:33.995Z,24.73
2017-09-19T18:26:02.531Z,23.27
2017-09-19T18:28:30.958Z,34.20
2017-09-19T18:30:59.495Z,24.93
2017-09-19T18:33:27.931Z,31.83
2017-09-19T18:35:56.388Z,31.37
2017-09-19T18:38:24.815Z,27.50
2017-09-19T18:40:54.033Z,32.20
2017-09-19T18:43:22.463Z,30.23
2017-09-19T18:45:50.912Z,23.40
2017-09-19T18:48:19.343Z,22.00
2017-09-19T18:50:47.797Z,21.13
2017-09-19T18:53:16.224Z,17.83
2017-09-19T18:55:45.543Z,18.10
2017-09-19T18:58:14.031Z,20.47
2017-09-19T19:00:42.483Z,20.20
2017-09-19T19:03:11.711Z,21.20
2017-09-19T19:05:40.191Z,18.10
2017-09-19T19:08:08.616Z,18.43
2017-09-19T19:10:37.064Z,19.50
2017-09-19T19:13:05.532Z,19.10
2017-09-19T19:15:33.973Z,19.77
2017-09-19T19:18:03.167Z,22.30
2017-09-19T19:20:31.615Z,21.10
2017-09-19T19:23:00.086Z,19.50
2017-09-19T19:25:30.353Z,17.43
2017-09-19T19:27:58.793Z,21.63
2017-09-19T19:30:27.244Z,24.83
2017-09-19T19:32:56.463Z,24.40
2017-09-19T19:35:24.944Z,21.30
2017-09-19T19:37:53.428Z,27.43
2017-09-19T19:40:21.855Z,25.33
2017-09-19T19:42:50.303Z,23.57
2017-09-19T19:45:18.739Z,28.50
2017-09-19T19:47:47.960Z,24.70
2017-09-19T19:50:16.392Z,29.27
2017-09-19T19:52:44.948Z,29.00
2017-09-19T19:55:13.415Z,28.43
2017-09-19T19:57:41.863Z,31.07
2017-09-19T20:00:11.064Z,33.10
2017-09-19T20:02:40.305Z,30.23
2017-09-19T20:05:08.744Z,33.20
2017-09-19T20:07:37.959Z,36.80
2017-09-19T20:10:07.179Z,29.70
2017-09-19T20:12:35.656Z,30.77
2017-09-19T20:15:04.104Z,34.70
2017-09-19T20:17:33.320Z,35.03
2017-09-19T20:20:02.515Z,37.43
2017-09-19T20:22:31.835Z,35.87
2017-09-19T20:25:00.353Z,38.70
2017-09-19T20:27:28.795Z,32.20
2017-09-19T20:29:57.284Z,31.50
2017-09-19T20:32:25.731Z,36.77
2017-09-19T20:34:54.963Z,34.27
2017-09-19T20:37:23.410Z,35.50
2017-09-19T20:39:51.841Z,36.87
2017-09-19T20:42:20.931Z,37.20
2017-09-19T20:44:49.402Z,33.23
2017-09-19T20:47:17.887Z,32.40
2017-09-19T20:49:46.315Z,35.13
2017-09-19T20:52:14.847Z,45.33
2017-09-19T20:54:43.332Z,31.93
2017-09-19T20:57:11.763Z,34.00
2017-09-19T20:59:40.211Z,31.93
2017-09-19T21:02:08.640Z,30.57
2017-09-19T21:04:43.295Z,33.23
2017-09-19T21:07:17.259Z,29.23
2017-09-19T21:09:51.279Z,34.33
2017-09-19T21:12:25.326Z,34.03
2017-09-19T21:14:59.316Z,36.13
2017-09-19T21:17:34.196Z,32.63
2017-09-19T21:20:01.996Z,27.27
2017-09-19T21:22:31.931Z,37.77
2017-09-19T21:25:01.144Z,29.20
2017-09-19T21:27:30.364Z,30.90
2017-09-19T21:29:58.823Z,31.77
2017-09-19T21:32:28.027Z,33.47
2017-09-19T21:34:57.243Z,29.10
2017-09-19T21:37:25.673Z,33.13
2017-09-19T21:39:54.120Z,36.50
2017-09-19T21:42:23.283Z,31.50
2017-09-19T21:44:52.600Z,35.10
2017-09-19T21:47:21.027Z,35.03
2017-09-19T21:49:49.564Z,33.77
2017-09-19T21:52:17.999Z,35.40
2017-09-19T21:54:46.452Z,41.37
2017-09-19T21:57:14.883Z,34.47
2017-09-19T21:59:44.099Z,33.00
2017-09-19T22:02:12.528Z,34.47
2017-09-19T22:04:40.991Z,35.17
2017-09-19T22:07:09.452Z,28.20
2017-09-19T22:09:37.891Z,30.53
2017-09-19T22:12:06.418Z,31.97
2017-09-19T22:14:34.900Z,33.53
2017-09-19T22:17:03.355Z,31.10
2017-09-19T22:19:32.575Z,29.90
2017-09-19T22:22:01.031Z,38.90
2017-09-19T22:24:30.227Z,35.07
2017-09-19T22:26:59.440Z,32.50
2017-09-19T22:29:28.678Z,33.00
2017-09-19T22:31:57.131Z,31.00
2017-09-19T22:34:25.555Z,33.47
2017-09-19T22:36:54.100Z,31.20
2017-09-19T22:39:22.531Z,28.90
2017-09-19T22:41:50.979Z,28.97
2017-09-19T22:44:19.407Z,39.70
2017-09-19T22:46:47.856Z,32.73
2017-09-19T22:49:16.283Z,39.93
2017-09-19T22:51:45.599Z,32.60
2017-09-19T22:54:14.093Z,36.10
2017-09-19T22:56:42.539Z,35.53
2017-09-19T22:59:11.739Z,35.67
2017-09-19T23:01:40.975Z,34.80
2017-09-19T23:04:09.403Z,42.67
2017-09-19T23:06:37.851Z,48.00
2017-09-19T23:09:06.279Z,40.73
2017-09-19T23:11:35.616Z,43.03
2017-09-19T23:14:04.096Z,39.90
2017-09-19T23:16:32.581Z,44.77
2017-09-19T23:19:01.059Z,41.83
2017-09-19T23:21:29.543Z,35.50
2017-09-19T23:23:57.995Z,43.30
2017-09-19T23:26:27.195Z,45.90
2017-09-19T23:28:56.407Z,44.23
2017-09-19T23:31:25.624Z,41.67
2017-09-19T23:33:54.076Z,35.10
2017-09-19T23:36:23.272Z,42.60
2017-09-19T23:38:52.603Z,41.60
2017-09-19T23:41:21.031Z,40.10
2017-09-19T23:43:49.487Z,37.80
2017-09-19T23:46:18.047Z,37.70
2017-09-19T23:48:46.531Z,35.20
2017-09-19T23:51:15.016Z,36.20
2017-09-19T23:53:43.466Z,43.33
2017-09-19T23:56:12.659Z,43.90
2017-09-19T23:58:41.999Z,42.40
