createdAt,value
2022-12-16T08:56:46.402Z,23.73
2022-12-16T09:16:41.169Z,27.90
2022-12-16T09:19:28.652Z,24.88
2022-12-16T09:22:14.520Z,25.23
2022-12-16T09:25:00.420Z,25.20
2022-12-16T09:27:46.184Z,25.63
2022-12-16T09:30:42.880Z,24.23
2022-12-16T09:33:28.592Z,25.10
2022-12-16T09:36:14.507Z,25.30
2022-12-16T09:39:17.584Z,25.80
2022-12-16T09:42:21.951Z,26.67
2022-12-16T09:46:18.390Z,26.95
2022-12-16T09:49:42.663Z,25.33
2022-12-16T09:52:37.511Z,24.23
2022-12-16T09:55:45.414Z,24.00
2022-12-16T09:58:32.117Z,23.60
2022-12-16T10:01:19.332Z,23.40
2022-12-16T10:04:05.949Z,22.25
2022-12-16T10:07:11.055Z,23.65
2022-12-16T10:11:07.302Z,22.80
2022-12-16T10:14:39.046Z,21.85
2022-12-16T10:17:44.325Z,19.58
2022-12-16T10:21:07.467Z,18.42
2022-12-16T10:25:24.618Z,18.70
2022-12-16T10:28:32.985Z,17.58
2022-12-16T10:31:31.582Z,17.73
2022-12-16T10:34:17.931Z,18.75
2022-12-16T10:37:12.414Z,18.95
2022-12-16T10:40:14.306Z,18.45
2022-12-16T10:43:22.867Z,18.35
2022-12-16T10:46:12.884Z,16.42
2022-12-16T10:48:58.765Z,16.35
2022-12-16T10:51:48.352Z,15.10
2022-12-16T10:54:40.404Z,14.82
2022-12-16T10:58:09.505Z,16.33
2022-12-16T11:01:30.663Z,14.60
2022-12-16T11:04:17.471Z,13.57
2022-12-16T11:07:03.823Z,13.80
2022-12-16T11:09:52.564Z,13.38
2022-12-16T11:12:50.426Z,13.40
2022-12-16T11:15:51.208Z,12.73
2022-12-16T11:18:40.910Z,13.20
2022-12-16T11:21:39.988Z,12.13
2022-12-16T11:24:38.408Z,11.63
2022-12-16T11:27:44.149Z,11.30
2022-12-16T11:30:40.986Z,10.90
2022-12-16T11:33:43.058Z,11.23
2022-12-16T11:36:43.004Z,11.00
2022-12-16T11:39:41.082Z,11.73
2022-12-16T11:42:40.631Z,10.77
2022-12-16T11:45:37.897Z,9.63
2022-12-16T11:49:25.230Z,11.23
2022-12-16T11:52:40.459Z,11.18
2022-12-16T11:59:24.331Z,11.32
2022-12-16T12:02:21.070Z,9.85
2022-12-16T12:05:09.530Z,9.98
2022-12-16T12:08:44.928Z,9.02
2022-12-16T12:11:53.323Z,8.63
2022-12-16T12:15:11.457Z,8.00
2022-12-16T12:18:35.937Z,9.73
2022-12-16T12:21:51.469Z,8.05
2022-12-16T12:24:59.151Z,8.63
2022-12-16T12:28:33.260Z,8.48
2022-12-16T12:32:01.739Z,7.95
2022-12-16T12:35:47.833Z,8.15
2022-12-16T12:39:39.273Z,7.25
2022-12-16T12:42:59.413Z,7.68
2022-12-16T12:46:29.651Z,7.45
2022-12-16T12:49:58.012Z,7.63
2022-12-16T12:53:17.940Z,7.28
2022-12-16T12:56:51.627Z,8.20
2022-12-16T13:00:25.176Z,8.05
2022-12-16T13:03:58.420Z,10.20
2022-12-16T13:06:45.721Z,9.07
2022-12-16T13:09:57.143Z,9.68
2022-12-16T13:12:53.470Z,9.90
2022-12-16T13:15:56.186Z,10.23
2022-12-16T13:18:52.273Z,9.65
2022-12-16T13:21:56.804Z,11.10
2022-12-16T13:24:59.783Z,11.15
2022-12-16T13:28:08.992Z,12.60
2022-12-16T13:30:55.260Z,12.15
2022-12-16T13:33:50.331Z,12.23
2022-12-16T13:36:38.255Z,11.43
2022-12-16T13:39:49.382Z,14.55
2022-12-16T13:43:11.977Z,14.68
2022-12-16T13:46:37.387Z,12.68
2022-12-16T13:50:07.996Z,12.70
2022-12-16T13:53:16.828Z,11.77
2022-12-16T13:56:18.771Z,10.93
2022-12-16T13:59:20.345Z,11.60
2022-12-16T14:02:06.375Z,10.48
2022-12-16T14:05:03.342Z,10.48
2022-12-16T14:07:57.543Z,10.30
2022-12-16T14:11:01.115Z,10.77
2022-12-16T14:14:19.433Z,10.02
2022-12-16T14:17:24.904Z,9.70
2022-12-16T14:20:46.668Z,10.13
2022-12-16T14:24:03.821Z,11.15
2022-12-16T14:26:53.793Z,10.27
2022-12-16T14:29:48.529Z,10.93
2022-12-16T14:32:52.549Z,10.00
2022-12-16T14:35:45.649Z,11.15
2022-12-16T14:38:49.918Z,10.90
2022-12-16T14:41:43.936Z,9.52
2022-12-16T14:44:43.367Z,11.23
2022-12-16T14:47:40.083Z,9.57
2022-12-16T14:50:49.237Z,10.93
2022-12-16T14:53:40.618Z,11.32
2022-12-16T14:56:49.884Z,12.00
2022-12-16T14:59:38.738Z,11.40
2022-12-16T15:02:49.963Z,11.13
2022-12-16T15:05:38.260Z,12.35
2022-12-16T15:08:29.129Z,12.07
2022-12-16T15:11:15.434Z,13.40
2022-12-16T15:14:03.896Z,14.00
2022-12-16T15:16:53.986Z,13.45
2022-12-16T15:19:42.979Z,14.15
2022-12-16T15:22:35.976Z,13.88
2022-12-16T15:25:22.879Z,12.98
2022-12-16T15:28:16.298Z,15.35
2022-12-16T15:31:06.476Z,14.60
2022-12-16T15:33:58.154Z,13.07
2022-12-16T15:36:55.359Z,12.80
2022-12-16T15:39:55.819Z,11.82
2022-12-16T15:42:51.223Z,13.10
2022-12-16T15:45:51.371Z,12.98
2022-12-16T15:48:49.794Z,12.25
2022-12-16T15:52:00.985Z,11.13
2022-12-16T15:54:46.787Z,10.48
2022-12-16T15:57:53.462Z,10.88
2022-12-16T16:00:50.287Z,11.20
2022-12-16T16:03:48.359Z,12.13
2022-12-16T16:06:46.005Z,11.23
2022-12-16T16:09:41.656Z,11.55
2022-12-16T16:12:31.585Z,11.45
2022-12-16T16:15:17.391Z,12.70
2022-12-16T16:18:05.800Z,12.35
2022-12-16T16:20:51.803Z,12.68
2022-12-16T16:23:37.690Z,14.85
2022-12-16T16:26:23.677Z,14.15
2022-12-16T16:29:09.455Z,14.52
2022-12-16T16:31:59.397Z,15.00
2022-12-16T16:34:49.375Z,16.45
2022-12-16T16:37:39.875Z,15.15
2022-12-16T16:40:57.995Z,15.70
2022-12-16T16:43:45.255Z,16.45
2022-12-16T16:47:00.330Z,15.25
2022-12-16T16:49:58.277Z,16.20
2022-12-16T16:52:46.770Z,17.60
2022-12-16T16:55:43.222Z,16.92
2022-12-16T16:58:52.741Z,15.88
2022-12-16T17:01:38.728Z,16.33
2022-12-16T17:04:24.805Z,16.02
2022-12-16T17:07:10.587Z,20.17
2022-12-16T17:09:57.193Z,18.70
2022-12-16T17:12:49.664Z,18.67
2022-12-16T17:15:48.169Z,17.95
2022-12-16T17:18:36.496Z,16.42
2022-12-16T17:21:23.211Z,15.82
2022-12-16T17:24:09.683Z,14.07
2022-12-16T17:27:04.088Z,14.10
2022-12-16T17:29:50.033Z,12.77
2022-12-16T17:32:36.108Z,13.18
2022-12-16T17:35:22.160Z,13.25
2022-12-16T17:38:07.930Z,13.15
2022-12-16T17:40:54.134Z,12.90
2022-12-16T17:43:39.982Z,13.85
2022-12-16T17:46:30.340Z,13.20
2022-12-16T17:49:18.261Z,19.70
2022-12-16T17:52:04.203Z,20.38
2022-12-16T17:54:50.231Z,18.52
2022-12-16T17:57:36.805Z,17.92
2022-12-16T18:00:23.800Z,17.08
2022-12-16T18:03:09.814Z,16.50
2022-12-16T18:05:56.257Z,14.10
2022-12-16T18:08:42.123Z,14.95
2022-12-16T18:11:28.180Z,15.07
2022-12-16T18:14:15.074Z,16.30
2022-12-16T18:17:00.925Z,17.25
2022-12-16T18:19:46.873Z,18.35
2022-12-16T18:22:35.876Z,16.75
2022-12-16T18:25:21.756Z,16.35
2022-12-16T18:28:07.558Z,18.83
2022-12-16T18:30:55.449Z,17.80
2022-12-16T18:33:41.472Z,19.10
2022-12-16T18:36:27.315Z,18.50
2022-12-16T18:39:13.246Z,21.58
2022-12-16T18:42:04.964Z,17.67
2022-12-16T18:44:56.175Z,18.85
2022-12-16T18:47:45.367Z,20.27
2022-12-16T18:50:37.293Z,20.70
2022-12-16T18:53:24.786Z,21.08
2022-12-16T18:56:27.368Z,19.85
2022-12-16T18:59:14.016Z,19.98
2022-12-16T19:01:59.962Z,18.85
2022-12-16T19:05:05.722Z,18.25
