createdAt,value
2017-02-14T00:01:41.620Z,0
2017-02-14T00:11:50.273Z,0
2017-02-14T00:22:04.292Z,0
2017-02-14T00:32:18.031Z,0
2017-02-14T00:42:32.731Z,0
2017-02-14T00:52:52.201Z,0
2017-02-14T01:03:01.339Z,0
2017-02-14T01:13:15.492Z,0
2017-02-14T01:23:30.510Z,0
2017-02-14T01:33:44.680Z,0
2017-02-14T01:43:58.450Z,0
2017-02-14T01:54:12.514Z,0
2017-02-14T02:04:27.494Z,0
2017-02-14T02:14:42.380Z,0
2017-02-14T02:24:56.498Z,0
2017-02-14T02:35:09.617Z,0
2017-02-14T02:45:23.028Z,0
2017-02-14T02:55:37.235Z,0
2017-02-14T03:05:50.279Z,0
2017-02-14T03:16:03.538Z,0
2017-02-14T03:26:16.871Z,0
2017-02-14T03:36:31.309Z,0
2017-02-14T03:46:45.740Z,0
2017-02-14T03:57:00.294Z,0
2017-02-14T04:07:15.226Z,0
2017-02-14T04:17:29.077Z,0
2017-02-14T04:27:42.613Z,0
2017-02-14T04:37:56.659Z,0
2017-02-14T04:48:10.154Z,0
2017-02-14T04:58:24.233Z,0
2017-02-14T05:08:38.848Z,0
2017-02-14T05:18:52.447Z,0
2017-02-14T05:29:06.731Z,0
2017-02-14T05:39:21.135Z,0
2017-02-14T05:49:35.822Z,0
2017-02-14T05:59:49.674Z,0
2017-02-14T06:10:04.551Z,0
2017-02-14T06:20:17.599Z,0
2017-02-14T06:30:31.303Z,0
2017-02-14T06:40:45.752Z,5
2017-02-14T06:50:59.303Z,20
2017-02-14T07:01:13.461Z,40
2017-02-14T07:11:46.005Z,60
2017-02-14T07:21:41.741Z,85
2017-02-14T07:31:56.333Z,110
2017-02-14T07:42:11.243Z,125
2017-02-14T07:52:33.691Z,150
2017-02-14T08:02:39.315Z,170
2017-02-14T08:12:53.082Z,195
2017-02-14T08:23:06.474Z,205
2017-02-14T08:33:25.444Z,225
2017-02-14T08:43:35.559Z,330
2017-02-14T08:53:49.598Z,340
2017-02-14T09:04:03.907Z,515
2017-02-14T09:14:17.575Z,525
2017-02-14T09:24:30.720Z,530
2017-02-14T09:34:44.714Z,575
2017-02-14T09:44:58.791Z,640
2017-02-14T09:55:12.766Z,700
2017-02-14T10:05:27.582Z,755
2017-02-14T10:15:43.695Z,815
2017-02-14T10:25:54.841Z,840
2017-02-14T10:36:09.853Z,870
2017-02-14T10:46:24.154Z,880
2017-02-14T10:56:38.192Z,880
2017-02-14T11:06:53.314Z,885
2017-02-14T11:17:08.156Z,895
2017-02-14T11:27:21.921Z,905
2017-02-14T11:37:46.275Z,915
2017-02-14T11:47:49.199Z,890
2017-02-14T11:58:02.777Z,925
2017-02-14T12:08:17.876Z,905
2017-02-14T12:18:32.592Z,895
2017-02-14T12:28:47.661Z,925
2017-02-14T12:39:01.694Z,885
2017-02-14T12:49:16.413Z,895
2017-02-14T12:59:31.581Z,875
2017-02-14T13:09:46.316Z,865
2017-02-14T13:20:01.284Z,860
2017-02-14T13:30:15.534Z,820
2017-02-14T13:40:29.842Z,790
2017-02-14T13:50:44.021Z,755
2017-02-14T14:00:58.868Z,555
2017-02-14T14:11:13.312Z,605
2017-02-14T14:21:27.468Z,545
2017-02-14T14:31:40.664Z,375
2017-02-14T14:41:54.040Z,255
2017-02-14T14:52:16.746Z,250
2017-02-14T15:02:22.876Z,285
2017-02-14T15:12:36.825Z,295
2017-02-14T15:22:50.438Z,170
2017-02-14T15:33:05.444Z,180
2017-02-14T15:43:20.104Z,155
2017-02-14T15:53:34.007Z,115
2017-02-14T16:03:49.074Z,90
2017-02-14T16:14:09.584Z,70
2017-02-14T16:24:19.626Z,45
2017-02-14T16:34:42.639Z,25
2017-02-14T16:44:50.656Z,10
2017-02-14T16:55:01.243Z,0
2017-02-14T17:05:14.663Z,0
2017-02-14T17:15:29.620Z,0
2017-02-14T17:25:42.982Z,0
2017-02-14T17:35:56.578Z,0
2017-02-14T17:46:09.855Z,0
2017-02-14T17:56:23.518Z,0
2017-02-14T18:06:37.097Z,0
2017-02-14T18:16:51.057Z,0
2017-02-14T18:27:09.079Z,0
2017-02-14T18:37:19.782Z,0
2017-02-14T18:47:35.973Z,0
2017-02-14T18:57:47.731Z,0
2017-02-14T19:08:01.130Z,0
2017-02-14T19:18:15.546Z,0
2017-02-14T19:28:30.593Z,0
2017-02-14T19:38:56.354Z,0
2017-02-14T19:48:59.499Z,0
2017-02-14T19:59:12.556Z,0
2017-02-14T20:09:25.739Z,0
2017-02-14T20:19:40.142Z,0
2017-02-14T20:29:59.224Z,0
2017-02-14T20:40:08.291Z,0
2017-02-14T20:50:22.459Z,0
2017-02-14T21:00:37.023Z,0
2017-02-14T21:10:50.700Z,0
2017-02-14T21:21:04.533Z,0
2017-02-14T21:31:18.018Z,0
2017-02-14T21:41:34.774Z,0
2017-02-14T21:51:46.296Z,0
2017-02-14T22:02:00.204Z,0
2017-02-14T22:12:13.988Z,0
2017-02-14T22:22:28.917Z,0
2017-02-14T22:32:43.468Z,0
2017-02-14T22:43:10.270Z,0
2017-02-14T22:53:12.605Z,0
2017-02-14T23:03:25.859Z,0
2017-02-14T23:13:39.714Z,0
2017-02-14T23:23:53.252Z,0
2017-02-14T23:34:07.839Z,0
2017-02-14T23:44:21.037Z,0
2017-02-14T23:54:34.353Z,0
